"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8108,"4,800.00","15,806.19",09-11-5-05-1422-000,saginaw,"2762 OHIO"," Bridgeport Township",5,11N,5E,21300,"LOT 22 & 23 EXC E 20 FT THEREOF PHOENIX SUB-DIVISION. SEC 5 T11N R5E",,"This is a bundle of 48 parcels, many of which must be be demolished within 12 months of purchase. Purchaser will be required to furnish a detailed plan for demolition to be approved by Saginaw County, and personal guarantee and cash surety in the amount of $866,250.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 business days of the auction. If the Surety is not presented within 5 business days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within twelve months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. Please contact us if interested in bidding on this lot.",43.39090829,W83.90083084,,
8108,,,09-11-5-09-3208-000,saginaw,"3216 RAMOND ST"," Bridgeport Township",9,11N,5E,43700,"LOT 8 POLZIN SUBDIVISION DIVISION 1 A PART OF SW 1/4. SEC 09 T11N R5E",,"~0.37 acre improved and generally clear land. ~96 ft paved road frontage on Ramond St with driveway approach. Land coverage is mostly lawn, but overgrown. There are two mature trees near the road side, with shrubs and bushes lining the east and south. There is some personal property on the property; looks like some neighborhood kids are using it for a play area.",43.36825846,W83.89183236,,
8108,,,09-11-5-10-2009-000,saginaw,"4484 KING RD"," Bridgeport Township",10,11N,5E,24900,"E 165 FT OF NW1/4 10 ACRE. SEC 10 T11N R5E",,"~9.89 acre parcel. 160 ft of road frontage on King Rd, with dirt/gravel driveway hidden in the overgrowth. ~0.2 acres of the north end of this long, narrow lot is cleared and improved, with the remainder wooded. The clear part is still quite overgrown.  Observed structures include a home, pole barn, and other storage building. Nothing is visible from the roadside. None of these structures are in good repair. The home has visible openings in the roof and siding. The chimneys are missing blocks. The barn is packed full of belongings. Several trucks/tractors and other equipment are hidden in the growth. Judging from the growth around the structures and equipment, things have been sitting here for years. ",43.37558463,W83.86682179,,
8108,,,09-11-5-10-3120-000,saginaw,"4130 TRIWOOD LN"," Bridgeport Township",10,11N,5E,5000,"LOT 20 FOREST PARK NO 1 A SUB-DIV OF PART OF THE SW 1/4 OF SW 1/4. SEC 10 T11N R5E",,"~115 ft of road frontage on Triwood St, at the Atwood Rd intersection",43.36773403,W83.87335116,,
8108,,,10-12-5-17-4045-000,saginaw,"712 N 23RD ST"," Buena Vista Township",17,12N,5E,4400,"LOTS 38 & 39 HIGHLAND PARK. SEC 17 T12N R5E",,"~80 ft road frontage on N 23rd St. ",43.43910125,W83.90615783,,
8108,,,10-12-5-33-2005-002,saginaw,"HESS RD"," Buena Vista Township",33,12N,5E,500,"LOT 13 EXC THAT PT SOLD MSHD IN ORDER DET NECESSITY LIBER 1013 PAGE 206 PLEASANT VALLEY A PART OF SW 1/4 OF NW 1/4 OF SEC 33 T12N R5E.",,"~90 ft road frontage on Hess St Overpass",43.401034,W83.893787,,
8108,,,10-12-5-33-4135-000,saginaw,"1875 MACK RD"," Buena Vista Township",33,12N,5E,8500,"LOT 35 MC NALLY SUB-DIV. SEC 33 T12N R5E",,"~65 ft road frontage on Mack Rd.",43.3946788,W83.88649536,,
8108,,,28-12-3-29-2012-000,saginaw,"11000 GRATIOT RD"," Thomas Township",29,12N,3E,10400,"COM AT A PT ON E&W1/4 LINE 66 FT W OF E LINE OF W 1/2 OF SW1/4 OF NW1/4 RUN TH W ON SAID E&W1/4 LINE TO A PT 401 FT E OF W SEC LINE TH N 154.31FT TO C/L ABBY DRAIN TH SE LY ON SAID C/L TO A PT 66 FT W OF E LINE OF W 1/2 OF SW1/4 OF NW1/4 TH S TO BEG 0.62 ACRES. SEC 29 T12N R3E",,"~0.62 acres of improved, generally clear and flat land. ~190 ft paved road frontage on Gratiot Rd. Land coverage is mostly brush. Property is fenced, with gate located on the parcel to the west.  A guard rail runs along the roadside, with a drain near the east boundary.",43.41677589,W84.14872245,,
8108,,,90-40-0-30-1000-000,saginaw,"335 N 6TH"," City of Saginaw",,,,200,"E 85 FT OF LOT 7 N 4 FT OF E 85 FT OF LOT 8 BLK 63 GLASBY & GALLAGHER'S ADDITION.",,"~48 ft road frontage on n 6th Ave, with another ~85 ft on Fitzhugh St. ",43.43540081,W83.92672721,,
8108,,,90-40-0-50-7000-000,saginaw,"1421 TUSCOLA"," City of Saginaw",,,,9300,"LOT 1 EXC N 10 FT GEORGE LAUNER'S SUBDIVISION OF THE N PART OF THE W 1/2 OF OUT LOT 44 GLASBY & GALLAGHER'S ADDITION.",,"~68 ft road frontage on Tuscola St. ",43.43336912,W83.92437913,,
8108,,,90-50-0-54-7000-000,saginaw,"117 S 10TH"," City of Saginaw",,,,6100,"NLY.37.5 FT.OF LOT 12CONRAD SCHWANS SUBDIVISION OF OUT LOT 35 GLASBY & GALLAGHERS ADDITION.",,"~38 ft road frontage on S 10th. ",43.43127313,W83.92309565,,
8108,,,90-60-0-22-1000-000,saginaw,"409 S 5TH"," City of Saginaw",,,,9400,"LOT 15EXC.S.ELY.35FT.ALSO S. ELY.3.98FT.OF LOT 16BLK.3 GLASBYGALLAGHER AND LITTLES ADDITION.",,"~35 ft road frontage on S 5th St",43.42684776,W83.92731845,,
8108,,,90-70-0-00-3000-100,saginaw,"803 MILLARD BACKLOT"," City of Saginaw",,,,100,"W'LY 4 FT OF E'LY 38 FT OF LOT 3 EXC S'LY 73.5 FT BLK 10 GLASBY GALLAGHER AND LITTLES ADDITION.",,"Parcel dimensions are roughly 45'x4'. There is no known legal access. ",43.42917333,W83.93249707,,
8108,,,90-70-0-44-8000-000,saginaw,"521 OWEN"," City of Saginaw",,,,3800,"LOT 10BLK.71MAP OF THE CITY  OF EAST SAGINAWALSO COMMONLY KNOWN AS HOYTS PLAT.",,"~60 ft of road frontage on Owen.",43.42717952,W83.93655796,,
8108,,,90-80-0-00-6000-100,saginaw,"1626 OWEN"," City of Saginaw",,,,1600,"N.37 FT.OF LOT 3BLK.5BREWSTER PARK ADDITION TO THE CITY OF EAST SAGINAW.",,"~36 ft road frontage on Owen St",43.41409896,W83.94154702,,
8108,,,90-80-0-59-2000-000,saginaw,"215 HOLDEN"," City of Saginaw",,,,600,"WLY.40 FT.OF LOT 1WLY.40 FT. OF LOT 2ELY.14 FT.OF LOT 16 BLK.47EMERSONS ADDITION.",,"~55 ft road frontage on Holden. Property looks to be surrounded by parking lot on three sides.",43.42350352,W83.9428467,,
8108,,,90-80-0-68-4000-000,saginaw,"615 PHELON"," City of Saginaw",,,,500,"ELY.20 FT.OF LOT 1SLY.5 FT.OF ELY.20 FT.OF LOT 2WLY.60FT. OF LOT 9BLK.4 H.H.FISHS ADDITION.",,"~80 ft road frontage on Phelon.",43.41835685,W83.93947754,,
8108,,,90-80-0-76-4000-000,saginaw,"1219 CEDAR"," City of Saginaw",,,,700,"LOT 11BLK.10FISHPHELON & REMINGTONS ADDITION.",,"~50 ft road frontage on Cedar.",43.41836594,W83.93691256,,
8108,,,90-90-0-03-5000-000,saginaw,"1634 SHERIDAN"," City of Saginaw",,,,5500,"LOT 15LOT 16EXC.N.40 FT.BLK. 1EMERYS ADDITION.",,"~110 ft road frontage on Garey St, and another ~55 ft on Sheridan Ave",43.41310636,W83.93560632,,
8108,,,90-90-0-99-2000-000,saginaw,"1316 S WARREN"," City of Saginaw",,,,500,"LOT 6BLK.3WARDS ADDITION.",,"~50 ft road frontage on S Warren Ave.",43.41820638,W83.93332681,,
8108,,,91-00-0-03-9000-000,saginaw,"1604 ANNESLEY"," City of Saginaw",,,,12000,"E.20 FT.OF LOT 13W.20 FT.OF LOT 14BLK.2DUNCANS ADDITION.",,"~0.18 acres of improved, generally flat and clear land. ~60 ft paved road frontage on Annesley St, with driveway. Land coverage is lawn where not paved, and overgrown around the structure and rear. The driveway situation appears to be shared at the east. The driveway to the west and small home to the west is not on this parcel. Structure is a two story home. Some windows have been boarded. The southeast corner has damage to the brick and siding. Many of the shingles on the roof are starting to lift or cup.",43.42009688,W83.92281089,,
8108,,,91-00-0-13-0000-000,saginaw,"954 S 12TH"," City of Saginaw",,,,11400,"LOT 1BLK.9DUNCANS ADDITION.",,"This property was OCCUPIED at the time of visit. There was also a dog chained up in the side yard. ~0.19 acres of improved, generally clear and flat land. ~70 ft of paved road frontage on S 12th St, with another ~120 ft on Whittier. Land coverage is mostly lawn. Bushes, hedges, and small trees line the roadside.  Structures are a two story home and separate garage. The home may be set up as two apartment units. The home as no glaring issues either positive or negative visible from the exterior, outside of needing general TLC. The garage has issues with a collapsing roof, and the overhead doors are missing or damaged. The interior of the garage is full of debris.",43.416846,W83.92052647,,
8108,,,91-00-0-34-5000-000,saginaw,"656 S 9TH"," City of Saginaw",,,,8400,"W.1/2 OF LOT 10BLK.3GEORGE W. HESSES SUBDIVISION OF OUT LOTS 29 & 30GLASBY GALLAGHER & LITTLES ADDITION.",,"~50 ft road frontage on S 9th St, and another ~60 ft on Perkins St. There may be a house on the property, but it is scheduled for demolition according to our records.",43.42214567,W83.92410048,,
8108,,,91-00-0-49-2000-200,saginaw,"748 S 12TH"," City of Saginaw",,,,300,"PART OF LOTS 3&4BLK.3 PERKINS CLARY & MILLER'S ADDITION VIZ. BEG. AT SW. CORNER OF SAID LOT 4 THENCE N'LY.ON W. LINE OF LOT 4 75.17 FT. THENCE E'LY. PARL. TO AND 45 FT. S. OF N. LINE OF LOTS 3&4 92.05 FT. THENCE S'LY PARL. TO & 28 FT. W. OF E. LINE OF LOT 3 10.64 FT.THENCE W'LY PARL.TO S. LINE OF LOTS 3&4 39.05FT.THENCE S'LY. PARL. TO W. LINE OF LOT 4 64.50 FT.TO S.LINE OF SAID LOT 4 THENCE W'LY.ALONG SAID S. LINE 53 FT. TO P.O.B.",,"~50 ft road frontage on Annesley St, with another ~75 on S 12th St",43.42054686,W83.92061532,,
8108,,,91-00-0-88-2000-000,saginaw,"3116 RUST"," City of Saginaw",,,,12300,"W.1/2 OF LOT 285LOT 286SOUTH PARK ADDITION.",,"~0.17 acres of improved, generally clear and flat land. ~60 ft of paved road frontage on Rust. Shared driveway along west boundary. Land coverage is mostly lawn. Property appears to be well kept. Structures are a single story home and separate garage. The home has clear issues with the roof, with many shingles being damaged or missing. Some fallen sheetrock can be seen through the windows. A basement window is missing a pane, and it would appear to be taking in some water. The garage seems to be sound, but in need of attention. There are cars in the driveway, likely from a neighbor.",43.40971727,W83.92506364,,
8108,,,91-30-2-96-4000-000,saginaw,"2436 HERMANSAU"," City of Saginaw",13,12N,4E,14300,"THE N.35.5 FT.OF S.350.6 FT.OF A PARCEL OF LAND 165 FT.WIDE IN S.W.1/4 OF SEC.13T.12N.R. 4E.LYING BETWEENTHE E.LINE OF HERMANSAU ST.& W.LINE OF PAUL NUERMINGERS ADDITION& BOUNDED S.BY N.LINE OF CLARK STREET.",,"~0.14 acres of improved, generally clear and flat land. ~35 ft paved road frontage on Hermansau, with driveway. Land coverage is generally grass. The front yard has hedges and a large tree. The rear is fenced, and impressively overgrown. Structure is a two story home, posted as condemned and boarded. There is a large hole in the roof, with tarp remnants visible. The adjacent parcel to the south shares the fence, but is NOT included with this parcel.",43.44013138,W83.9517686,,
8108,,,91-40-0-09-0000-000,saginaw,"1120 W HOLLAND"," City of Saginaw",,,,18800,"THAT PART OF FRL.LOT 1BLK.198 BARNARDRICHMAN & MCARDL ES ADDITION & THAT PART OF FRL. LOT 1BLK.198CITYOF SAGINAW IN DIVISION NORTH O F CASS STREETDESCRIBED AS FOLLOWS. COMG.AT THE INTERSECTION OF THE S.ELY.LINE O F OAKLEY ST.WITH THE N.ELY.LINE OF W.HOLLAND AVE.THENCE N.ELY.ALONG THE S. E LY.LINE OF OAKLEY ST.50 FT. THENCE S.ELY.AT RIGHT ANGLES TO OAKLEY ST.60 FT.TH ENCE S.WLY. PARL.WITH OAKLEY ST.50 FT.TO THE N.ELY.LINE OF W.HOLLANDAVE.THENC E N.WLY.ALONG THE N. ELY.LINE OF W.HOLLAND AVE.TO THE PLACE OF BEG.",,"~0.07 acres of improved land. ~50 ft paved road frontage on N Oakley St, with another ~60 ft on W Holland. Paved driveway on each. There is minimal green space near the roadside. Structure is a two story house that looks to have been turned into two apartments. The exterior doesn't appear to have any major specific issues, but could use a general refresh. It's possible some of the shingles are damaged, but it's difficult to see from the ground. The parcel to the northeast has dogs kenneled near the fence line that get vocal when there is any activity in the driveway.",43.42778353,W83.96053704,,
8108,,,91-40-0-50-5000-100,saginaw,"602 W GENESEE"," City of Saginaw",,,,20000,"E.1/2 OF LOT 1BLK.4PENOYER FARM.",,"~0.08 acres of improved land. ~60 ft of paved road frontage on W Genesee, and another ~60 ft on Schaefer. Driveway on Schaeffer. Land coverage is lawn. Structure is a two story home with attached garage. The roof looks well past its expiration date. Parts of the exterior stucco are falling away, including the porch ceiling. Numerous windows are broken. The small garage looks to have been vandalized, and the flat roof may have collapsed.",43.43544448,W83.95055725,,
8108,,,91-40-0-51-3000-000,saginaw,"621 STATE"," City of Saginaw",,,,29800,"LOT 7 EXC.S. 40 FT.LOT 8 EXC.S. 40 FT.BLK.4 PENOYER FARM.",,"~0.23 acres of improved land. ~120 ft paved road frontage on State St, with paved driveway. Another ~80 ft on Hill St. Land coverage is lawn and paved. Numerous trees line the boundaries. Foliage is overgrown. A portion of the rear is fenced in, with debris and personal property within. Contents include a box truck, tires, and the like.  Structures are a three story brick house and garage/shed. The roof appears to be on its last legs. Parts of the wood soffit are fallingA portion of the brick near the intersection is damaged, perhaps from being struck be a vehicle. Block work appears to be good otherwise. Many of the windows and jambs looks to be in poor shape. Numerous personal effects surround the rear of the building.",43.43624416,W83.95112191,,
8108,,,91-40-0-93-1000-000,saginaw,"1832 SCHAEFER"," City of Saginaw",,,,5400,"LOT 10BLK.37PENOYER FARM.",,,43.4337784,W83.95012612,,
8108,,,91-40-1-03-4000-000,saginaw,"1214 CONGRESS"," City of Saginaw",,,,12600,"LOT 11BLK.44PENOYER FARM.",,"~0.17 acres improved land. ~60 ft of paved road frontage on Congress Ave, with one driveway. The former driveway to the west now has a curb. Land coverage is mostly lawn. There's a tree near th front of the house, and the rear is overgrown. Structure is a two story home. It is boarded, and posted as condemned. Some of the windows have been broken, and the back door was kicked in. Lots of trash and debris surround the building. Structure is x story home",43.43319777,W83.95794072,,
8108,,,91-40-1-59-8000-000,saginaw,"1503 DURAND"," City of Saginaw",,,,19700,"LOT 1EXC.N.50 FT.LOT 2EXC.N. 50 FT.& EXC.W.45 FT.BLK.89 PENOYER FARM.",,"~0.09 acres of improved land. ~55 ft paved road frontage on Durand St, with another ~75 ft on Houghton Ave. Shared driveway off Houghton. Land coverage is mostly lawn. There are some mature trees lining the roadside. Structure is a two story home. It is boarded, and likely condemned. Two separate porch roofs are collapsing, and the overall condition of the roof suggests similar is happening inside. One hole is visible from the roadside, and there could be others obscured by tree coverage. ",43.42943735,W83.95983534,,
8108,,,91-60-0-24-2000-000,saginaw,"323 N HARRISON"," City of Saginaw",,,,400,"S.ELY.1/2 OF LOT 10BLK.121 CITY OF SAGINAW IN DIVISIONNORTH OF CASS STREET.",,"~55 ft road frontage on Cleveland St, with another ~45 ft on N Harrison Rd",43.42065723,W83.96351551,,
8108,,,91-80-1-15-9000-000,saginaw,"1108 S HARRISON"," City of Saginaw",,,,1000,"LOT 2BLK.72CITY OF SAGINAW IN DIVISION SOUTH OF CASS STREET.",,"~60 ft road frontage on S Harrison.",43.41190049,W83.97410979,,
8108,,,91-90-0-50-9000-000,saginaw,"1505 S MICHIGAN"," City of Saginaw",,,,11000,"S.ELY.94.50 FT.OF LOT 8BLK.1 HARRY MILLERS ADDITIONEXC. N.ELY.39 FT.",,"Parcel is ~0.04 acres, with ~20 ft of paved road frontage on S Michigan Ave. The likely parking area to the west is NOT included. Structure is a story building. The roof looks to have fully collapsed, and the top three courses of block (minimum) are blowing outwards. This building has been posted as condemned.",43.40867712,W83.97586301,,
8108,,,91-90-1-68-6000-000,saginaw,"1824 MAPLE"," City of Saginaw",,,,300,"THE N 1/2 OF THE FOLLOWING: LOT 17 EXC THE S 3.16 FT BLK 50 SAGINAW IMPROVEMENT COMPANY'S ADDITION I SAGINAW COUNTY MICHIGAN.",,"~17 ft road frontage on Maple St.",43.39913734,W83.98483165,,
8108,,,91-90-1-75-8000-000,saginaw,"2623 S NIAGARA"," City of Saginaw",,,,12200,"LOT 30EXC.W.46 FT.BLK.55 SAGINAW IMPROVEMENT COMPANYS ADDITION I.",,"This property appears to be OCCUPIED, and a dog was seen barking in a window. Parcel is ~0.11 acres of improved, generally clear and flat land. ~40 ft of paved road frontage on Niagara St, with another ~120 on Arthur St. Driveway on Arthur. Land coverage is mostly lawn, with a large tree near the road and another in the back of the lot. The back is mostly fenced in. The structure is a two story home. There's plenty of expanding foam seen around the windows and other gaps. The shingled roof looks to be older, but with no visible issues. What is visible of the foundation looks in good repair, with some basement windows visible to the rear of the building.",43.39813556,W83.98246118,,
8108,,,92-00-0-86-5000-000,saginaw,"226 LOCKWOOD"," City of Saginaw",,,,10100,"S.WLY.1/2 OF LOT 8LOT 9BLK. 10BOULEVARD PLAT ALSO W'LY 1/2 OF ADJ VACATED ALLEY.",,"Parcel is ~0.17 acres of vacant land. ~60 ft of paved road frontage on Lockwood, with paved driveway. Land coverage is mostly lawn. There are a pair of large trees near the sidewalk. The back yard is overgrown, with a pile of debris near the home. Structures are a two story home and separate garage. The home is very fire damaged in the rear. Most of the siding is gone, and the sheathing doesn't look to be in the best shape. Many doors and windows are boarded. The garage door looks to have been jimmied open. A car sits inside. ",43.42549925,W83.98033267,,
8108,,,92-00-3-11-0000-100,saginaw,"1513 BAY"," City of Saginaw",,,,100,"THE EAST 187 FT OF FOLLOWING DESCRIPTION:  A PART OF NE 1/4 OF SE 1/4 OF SEC    22 T12N R4E VIZ. BEG AT A POINT IN W LN OF BAY ST 125.7 FT N FROM N LN OF HARDIN ST. RUN'G TH W 297 FT TH N TO E&W 1/4 LN OF SEC22 TH E 297 FT ON    E&W 1/4 LN TO W LN OF BAY ST TH S ONW LN OF BAY ST TO POB.",,"~3 ft road frontage on Bay St.",43.42939147,W83.97578834,,
8108,,,92-10-0-43-3000-000,saginaw,"410 S 19TH"," City of Saginaw",,,,300,"LOT 412BILTMORE.",,"~40 ft road frontage on S 19th St",43.42700848,W83.91101289,,
8108,,,92-10-0-67-3000-000,saginaw,"2106 CHERRY"," City of Saginaw",20,12N,5E,4900,"W.50 FT.OF E.100 FT.OF N.100 FT.OF LOT 1 BLK.4SARAH BUGBEES SUBDIVISION OF SO MUCH OF THE WEST 1/2 OF SOUTH WEST 1/4 OF SECTION 20 AS LIES WEST OF THE FLINT  AND PERE MARQUETTE RAILROAD T.12N.R.5E.",,"~50 ft road frontage on Cherry St.",43.4271232,W83.91568502,,
8108,,,92-10-0-68-1000-000,saginaw,"2208 CHERRY"," City of Saginaw",20,12N,5E,400,"N.120 FT.OF E.50 FT.OF LOT 3  BLK.4SARAH BUGBEES SUBDIVISION OF SO MUCH OF THE WEST 1/2 OF SOUTH WEST 1/4OF  SECTION 20 AS LIES WEST OF THE FLINT AND PERE MARQUETTE RAILROAD T.12N.R.5E",,"~50 ft road frontage on Cherry St",43.42708958,W83.91437969,,
8108,,,92-10-1-78-2000-000,saginaw,"2136 HAMMEL"," City of Saginaw",,,,5300,"LOT 8BLK.7HOSMER FARM.",,"~50 ft road frontage on Hammel St.",43.41694273,W83.91589563,,
8108,,,92-10-1-91-8000-000,saginaw,"2415 PHOENIX"," City of Saginaw",,,,2500,"LOT 23BLK.11HOSMER FARM.",,,43.41580652,W83.91167479,,
8108,,,92-10-2-09-2000-000,saginaw,"2426 PERKINS"," City of Saginaw",,,,400,"LOT 14BLK.18HOSMER FARM.",,,43.42163818,W83.91140741,,
8108,,,92-10-2-35-2000-000,saginaw,"525 S 17TH"," City of Saginaw",20,12N,5E,5800,"LOT 9 ALSO THE E 1/2 0F VACATED ADJACENT ALLEY LEIDLEIN-DORR PLAT BEING A SUBDIVISION OF OUT LOT 3 OF SARAH BUGBEES SUB DIV.IN SECTION 20T.12N.R.5E.",,,43.42476259,W83.91411005,,
8108,,,92-10-3-16-0000-000,saginaw,"2220 HAZELWOOD"," City of Saginaw",,,,10800,"LOT 15BLK.20SAGINAW IMPROVEMENT COMPANYS ADDITION C.",,"~0.11 acres of vacant, improved, generally clear and flat land. Ground coverage is mostly lawn, with a large tree on the north portion. ~114 ft of paved road frontage on Hazelwood, and another ~40 on Hiland. Driveway on Hazelwood. Fenced on the north and east sides. There is a large pile of tree limbs near the tree at the end of the drive.",43.4060224,W83.93216429,,
8108,,,92-10-4-03-9000-200,saginaw,"2710 HESS"," City of Saginaw",,,,300,"THAT PART OF FACTORY LOT 13SAGINAW IMPROVEMENT COMPANYS ADDITION DLYING ELY.OF ELY.LINE OF LIVINGSTON DRIVE.",,"~540 ft road frontage on Livingstone Dr. Oddly shaped parcel, being roughly ~2 wide for the north ~350 ft, widening to ~70 ft in the remainder to the south.",43.39901409,W83.93073485,,
