"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
99100,400.00,TBA,02-660-030-00,allegan---dnr,,"TOWNSHIP CASCO",25,01N,17W,0,"SCOTSONIA PARK SUBDIVISION BLOCK 10 LOTS 30 31",,"This lot is approximately 0.13 acres of land. No active road frontage. The only way to access this property would be by platted subdivision road and boat. Forested",42.4354,W86.2541,,
99101,300.00,TBA,"a Part of 03-12-201-004-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 1 LOT 4",,"A vacant lot that's approximately 0.06 acres of land. Frontage on 109th Ave Forested. ",42.4842,W86.0619,,
99102,"1,800.00",TBA,"b Part of 03-12-201-004-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 1 LOTS 6 TO 9 13 14",,"This lot is approximately 0.50 Acres.  Forested. There is access on the subdivision two-track called Wood Land Drive and 109 Ave.",42.4844,W86.062,,
99103,600.00,TBA,"c Part of 03-12-201-004-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 1 LOTS 17 18",,"A vacant lot that's approximately 0.14 acres of land. Frontage on 53rd Street. Forested. Double lot. ",42.4844,W86.0616,,
99104,"3,600.00",TBA,"03-12-202-002-00; 03-12-202-007-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 2 LOTS 2 6 7 10 TO 18",,"A vacant lot that is approximately 0.72 acres of land. Frontage on 53rd Street. Forested.  Also access on subdivision two-track called Wood Land Drive ",42.4851,W86.062,,
99105,"4,800.00",TBA,03-12-203-003-00,allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 3 LOTS 3 4 6 TO 18",,"A vacant lot that's approximately 1.02 acres of land. Frontage on 53rd Street Forested",42.4857,W86.0621,,
99106,"3,900.00",TBA,03-12-204-001-00,allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 4 LOTS 1 3 TO 8 10 11 14 16 TO 18",,"A vacant lot that's approximately 0.88 acres of land. Frontage on 53rd Street. Forested. ",42.4861,W86.062,,
99107,"1,500.00",TBA,"Part of 03-12-205-001-00; 03-12-205-016-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 5 LOTS 1 2 16 TO 18",,"A vacant lot that's approximately 0.20 acres of land. Frontage on 53rd Street. Forested",42.4869,W86.0617,,
99108,400.00,TBA,"a Part of 03-12-205-001-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 5 LOTS 4 5",,"A vacant lot that's approximately 0.34 acres of land. Frontage on 53rd Street Forested",42.4867,W86.062,,
99109,400.00,TBA,"b Part of 03-12-205-001-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 5 LOTS 10 11",,"This property is approximately 0.14 Acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed Forested. Electric and phone are near the area. ",42.487,W86.0624,,
99110,"3,900.00",TBA,03-12-206-001-00,allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 6 LOTS 1 2 7 8 10 TO 18",,"A vacant lot that's approximately 1.01 acres of land. Frontage on 53rd Street Forested",42.4876,W86.0621,,
99111,800.00,TBA,"a Part of 03-12-208-005-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 8 LOTS 7 10 TO 12",,"Approximately 0.24 Acres. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed Forested. Electric and phone are in the area.",42.4889,W86.0623,,
99112,600.00,TBA,"b Part of 03-12-208-005-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 8 LOTS 17 18",,"A vacant lot that's approximately 0.27 acres of land. Frontage on 53rd Street Forested",42.489,W86.0617,,
99113,"2,400.00",TBA,"a Part of 03-12-209-001-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 9 LOTS 1 2 4 14 TO 18",,"A vacant lot that's approximately 0.56 acres of land. Frontage on 53rd Street Forested. Electric and phone are in the area. ",42.4896,W86.0619,,
99114,400.00,TBA,"b Part of 03-12-209-001-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 9 LOTS 6 7",,"0.12 Acres. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed Forested. Electric and phone are in the area.",42.4894,W86.0622,,
99115,"1,200.00",TBA,"a Part of 03-12-210-001-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 10 LOTS 4 6 7 12 13 14",,"Approximately 0.42 Acres. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed Forested. Electric and phone are in the area.",42.4903,W86.0619,,
99116,400.00,TBA,"b Part of 03-12-210-001-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 10 LOTS 9 10",,"Approximately 0.13 Acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed Forested. Electric and phone are in the area.",42.4902,W86.0625,,
99117,900.00,TBA,"c Part of 03-12-210-001-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 10 LOTS 16 17 18",,"A vacant lot that's approximately 0.28 acres of land. Frontage on 53rd Street Forested. Electric and phone are in the area. ",42.4903,W86.0618,,
99118,"3,000.00",TBA,"03-12-211-001-00; 03-12-211-013-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 11 LOTS 1 2 4 12 TO 18",,"A vacant lot that's approximately 1.05 acres of land. Frontage on 53rd St and 110th Ave and Forested. Electric and phone are in the area. ",42.4908,W86.062,,
99119,"1,500.00",TBA,"Part of 03-12-212-001-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 12 LOTS 3 4 15 TO 17",,"A vacant lot that's approximately 0.32 acres of land. Frontage on 110th Ave. Forested. Electric and phone are in the area. ",42.4909,W86.063,,
99120,800.00,TBA,"a Part of 03-12-213-003-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 13 LOTS 7 8 10 11",,"Approximately 0.27 acres. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area.",42.4903,W86.0636,,
99121,800.00,TBA,"b Part of 03-12-213-003-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 13 LOTS 15 TO 18",,"Approximately 0.28 Acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed Forested. Electric and phone are in the area. ",42.4903,W86.063,,
99122,"1,400.00",TBA,"Part of 03-12-214-001-00; 03-12-214-005-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 14 LOTS 1 2 5 15 TO 18",,"Approximately 0.48 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed Forested Note - lot 5 is not adjacent to the remainder of the property. Electric and phone are in the area. ",42.4896,W86.0629,,
99123,"1,000.00",TBA,"Part of 03-12-214-001-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 14 LOTS  8 TO 12",,"Approximately 0.34 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area.",42.4895,W86.0636,,
99124,800.00,TBA,"a Part of 03-12-215-001-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 15 LOTS 1 2 15 16",,"Approximately 0.24 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Electric and phone are in the area. Forested. Note - these two sets of parcels are not adjacent to each other. ",42.4889,W86.063,,
99125,800.00,TBA,"b Part of 03-12-215-001-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 15 LOTS 9 TO 12",,"Approximately 0.24 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area. ",42.489,W86.0636,,
99126,"1,200.00",TBA,03-12-216-005-00,allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 16 LOTS 3 5 6 12 15 16",,"Approximately 0.36 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed Forested Note - lots 5 6 12 are not adjacent to the remainder of the property.",42.4883,W86.063,,
99127,"2,600.00",TBA,03-12-217-001-00,allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 17 LOTS 1 TO 11 17 18",,"Approximately 0.88 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area. ",42.4874,W86.0632,,
99128,600.00,TBA,"a Part of 03-12-218-001-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 18 LOTS 1 17 18",,"Approximately 0.18 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area. ",42.4869,W86.0628,,
99129,"1,000.00",TBA,"b Part of 03-12-218-001-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 18 LOTS 6 10 TO 13",,"Approximately 0.34 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed Forested. Electric and phone are in the area. ",42.487,W86.0635,,
99130,"2,400.00",TBA,03-12-219-003-00,allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 19 LOTS 3 TO 6 8 9 12 TO 15 17 18",,"Approximately 0.72 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed Forested. Note - lots 8 9 17 18 are not adjacent to the remainder of the property. Electric and phone are in the area. ",42.4861,W86.0632,,
99131,"1,200.00",TBA,03-12-220-006-00,allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 20 LOTS 6 9 12 14 TO 16",,"Approximately 0.36 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed Forested Note - lots 6 9 12 are not adjacent to the remainder of the property. Electric and phone are in the area. ",42.4856,W86.0633,,
99132,900.00,TBA,"a Part of 03-12-221-001-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 21 LOTS 1 2 18",,"A vacant lot that's approximately 0.18 acres of land.. Frontage on subdivision two-track called Wood Land Drive. Forested. Electric and phone are in the area. ",42.4848,W86.0628,,
99133,600.00,TBA,"b Part of 03-12-221-001-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 21 LOTS 7 TO 9",,"Approximately 0.18 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area.",42.4847,W86.0635,,
99134,600.00,TBA,"c Part of 03-12-221-001-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 21 LOTS 14 TO 16",,"Approximately 0.18 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area.  ",42.485,W86.0631,,
99135,"3,300.00",TBA,"03-12-222-001-00; 03-12-222-017-00",allegan---dnr,,"TOWNSHIP LEE",10,01N,15W,0,"GLENWOOD PARK SUBDIVISION BLOCK 22 LOTS 1 TO 4 10 TO 15 17",,"A vacant lot that's approximately 0.66 acres of land. Frontage on 109th Ave. and subdivision two-track called Wood Land Drive Forested.",42.4844,W86.0632,,
99136,"2,700.00",TBA,"Part of 12-417-001-00",allegan---dnr,,"TOWNSHIP LEE",4,01N,15W,0,"LOWER SCOTT LAKE SUBDIVISION #2 BLOCK 17 - LOTS 1 TO 5 36 38 TO 40",,"A vacant corner lot that's approximately 0.61 Acres of land. Frontage on 111th Ave and Olive Ave, Forested lot with a mix of young and old trees. ",42.4964,W86.0752,,
99137,"5,400.00",TBA,12-431-001-00,allegan---dnr,,"TOWNSHIP LEE",3,01N,15W,0,"LOWER SCOTT LAKE SUBDIVISION #3 BLOCK 31 - LOTS 1 TO 4 6 TO 17 19 20",,"A vacant lot that's approximately 1.14 acres of land. Legal access to 54th Street.  Forested",42.4972,W86.0709,,
99138,"1,800.00",TBA,51-305-153-00,allegan---dnr,,"CITY ALLEGAN",28,02N,13W,0,"PLAN OF ALLEGAN SUBDIVISION LOTS 740 741 742 743 744 745 746 747 748 749 750 751",,"Approximately 2.68 acres of land.. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested in the Western portion. The East half of the block is within the Kalamazoo River which has widened since the original plat map was recorded.",42.5217,W85.8537,,
99139,500.00,TBA,51-305-152-00,allegan---dnr,,"CITY ALLEGAN",28,02N,13W,0,"PLAN OF ALLEGAN SUBDIVISION LOTS 734 735 AND S 1/2 OF LOTS 732 733",,"Approximately 0.93 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Property is forested with the southern part being wet/floodplain from the Kalamazoo River. Electric, gas, and phone are in the area. ",42.5226,W85.8545,,
99140,500.00,TBA,51-105-264-00,allegan---dnr,,"CITY ALLEGAN",28,02N,13W,0,"PLAN OF ALLEGAN SUBDIVISION LOTS 1105 1120 AND E'LY 1/2 OF LOTS 1106 1119 LYING ABOVE CONTOUR 618",,"Approximately 0.27 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Property is forested with most of it being wet/floodplain from the Kalamazoo River",42.5319,W85.8539,,
99141,"6,000.00",TBA,11-009-043-00,allegan---dnr,,"TOWNSHIP LAKETOWN",9,04N,16W,0,"N1/3 OF W1/2 OF SE1/4 EXCLUDING SOUTH HILL ADDITION TO CASTLE PARK ALSO EXCLUDING COM 1345.76 FT W OF E1/4 POST THENCE N 20.05 FT THENCE S 88D 58M 26S W 217.69 FT TO NELY LINE OF LOT 6 OF SOUTH HILL ADDITION THENCE S 53D 37M 20S E ON SD LINE 45 FT THENCE S ON E LINE LOTS 5 & 6 SD ADDITION 258 FT THENCE N 88D 51M 57S E 181.28 FT TH N 264.95 FT TO POB ALSO EXCLUDING COM 1345.76 FT W & 264.95 FT S OF E 1/4 POST THENCE S 620 FT THENCE W 265 FT THENCE N 228.18 FT THENCE N 53D 26M E 105 FT THENCE N 322 FT THENCE N 88D 51M 57S E 181.28 FT TO POB",,"Approximately 0.86 acres of land. Property is located SW of the intersection of Old Interurban Drive and Auduben Street near Lake Michigan. Property is in a critical dune area. Parcel is mostly forested with no road frontage (i.e. landlocked)",42.7446,W86.202,,
99330,"18,750.00",TBA,22-023-030-00,allegan---dnr,,"TOWNSHIP VALLEY",23,02N,14W,0,"S 4/5 of E 5 acres of S1/2 of SE1/4 of NW1/4",,"A vacant lot that's approximately 4 acres of land. Property is located on the NW corner of Monroe Road and 39th Street; Forested; 0% Mineral Ownership. Powerlines run through the east portion that slopes.",42.543074,W85.927431,,
99331,"37,750.00",TBA,22-023-019-00,allegan---dnr,,"TOWNSHIP VALLEY",23,02N,14W,0,"S 10 Acres of NE1/4 of NW1/4",,"10 Acres! Property has frontage on the west side of 39th Street and is located north of the Monroe Road intersection; Forested; 0% Mineral Ownership. Mostly wooded lot with electric poles running through southern portion of the lot.",42.546495,W85.929389,,
