"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7601,"1,688.51",31.77,02-22-100-005,genesee,"RIDGE RD GOODRICH","VILLAGE GOODRICH",,,,1700,"A PARCEL OF LAND BEG ON E LINE OF PONTIAC ST 225 FT S OF S LINE OF HURON ST TH  E 32 FT TO HIGH WATER MARK OF GOODRICH MILL POND TH S TO A POINT 76 RDS N OF E  AND W 1/4 LINE TH W 6 RDS TO CENTER LINE OF RIDGE ROAD TH N ALONG SAID CENTER  LINE TO PLACE OF BEG SEC 22 T6N R8E .20 A",,,42.9147407604,W83.5079040408,,
7602,"7,769.27",599.32,04-02-577-010,genesee,"2035 N MORRISH RD FLUSHING","TOWNSHIP CLAYTON",,,,24800,"LOT 10 WEST SIDE ACRES",,,43.0314244067,W83.833338495,,
7603,"3,907.86",123.32,04-16-200-013,genesee,"S VAN VLEET RD SWARTZ CREEK","TOWNSHIP CLAYTON",,,,13900,"A PARCEL OF LAND BEG S 87 DEG 53 MIN 10 SEC E 1295.76 FT & S 2337.34 FT FROM N  1/4 COR OF SEC TH S 100 FT TH S 88 DEG 44 MIN 10 SEC E 300 FT TH N 100 FT TH N  88 DEG 44 MIN 10 SEC W 300 FT TO PL OF BEG SEC 16 T7N R5E .69 A (82)",,,43.0087143306,W83.8752888181,,
7604,"2,833.24",87.51,04-19-551-007,genesee,"PETER B ST LENNON","VILLAGE LENNON",,,,6600,"LOTS 19 20 AND 21 BLK 1 BROWNWELLS ADDITION TO THE VILLAGE OF LENNON SEC 19 T7N R5E",,,42.9861158827,W83.9259418814,,
7605,"3,902.17",219.80,04-21-100-002,genesee,"CORUNNA RD SWARTZ CREEK","TOWNSHIP CLAYTON",,,,18200,"A PARCEL OF LAND BEG 1316.20 FT W OF N 1/4 COR OF SEC TH S 593 FT TH NWLY ALONG C L OF MISTEGUAY CREEK TO N SEC LINE TH E 634.05 FT TO PLACE OF BEG EXCEPT E    200 FT SEC 21 T7N R5E (74)",,,43.0004014653,W83.8869676775,,
7606,"2,748.86",83.78,04-25-651-138,genesee,"3163 ELK CREEK DR SWARTZ CREEK","TOWNSHIP CLAYTON",,,,6000,"CLAYTON TOWNSHIP T7N R5E UNIT 138 COLE CREEK EST (07)",,,42.9772534933,W83.8255791109,,
7607,"3,596.20",138.94,05-06-100-003,genesee,"E POTTER RD DAVISON","TOWNSHIP DAVISON",,,,15800,"A POL BEG 550 FT W OF NE COR OF NW 1/4 OF NW 1/4 TH W 225 FT TH S 264 FT TH E   225 FT TH N 264 FT TO POB SEC 6 T7N R8E",,,43.0477492605,W83.5740572799,,
7608,"5,074.43",153.91,06-12-627-121,genesee,"11302 PRINCEWOOD CIR FENTON","TOWNSHIP FENTON",,,,22500,"UNIT 121 FENTON ORCHARDS SITE CONDO (04)",,,42.8563190883,W83.6914167604,,
7609,"4,518.34",469.87,07-03-100-028,genesee,"W PASADENA AVE FLINT","TOWNSHIP FLINT",,,,15900,"PART OF LOTS 2 AND 3 SEC 6 OF PLAT OF SECTIONS 2 3 4 5 6 AND 8 BEING PART OF THE RESERVE AT NEAR THE GRAND TRAVERSE ON FLINT RIVER BEG AT A POINT ON CENTER  LINE OF POTTER RD S 89 DEG 26 MIN 30 SEC W 692.8 FT FROM THE INTERSECTION OF N  LINE OF SEC 6 AND N LINE OF SEC 3 T7N R6E TH S 0 DEG 33 MIN 30 SEC E 1320 FT TH S 89 DEG 26 MIN 30 SEC W 165 FT TH N 0 DEG 33 MIN 30 SEC W 1320 FT TH N 89 DEG  26 MIN 30 SEC E 165 FT TO POINT OF BEG T7N R6E 5 A",,,43.0442292734,W83.7496539107,,
7610,"7,907.26",483.74,07-03-527-182,genesee,"2611 MCCOLLUM AVE FLINT","TOWNSHIP FLINT",,,,12100,"LOT 179 THORNTON SEC 03 T7N R6E",,,43.04450536,W83.7384511345,,
7611,"1,843.21",40.46,07-03-551-037,genesee,"2137 LAVELLE RD FLINT","TOWNSHIP FLINT",,,,2900,"N 38 FT OF LOT 65 EXCEPT WLY 450 FT SUPERVISORS PLAT NO 1",,,43.034358596,W83.7484224444,,
7612,"5,432.80",554.23,07-03-576-154,genesee,"3397 MALLERY ST FLINT","TOWNSHIP FLINT",,,,14300,"LOT 250 DAYTON HEIGHTS",,,43.0367286377,W83.7424340032,,
7613,"1,679.31",148.81,07-03-576-162,genesee,"CONCORD ST FLINT","TOWNSHIP FLINT",,,,3600,"LOTS 264 & 265 DAYTON HEIGHTS (79)",,,43.0359242172,W83.7409640283,,
7614,"5,365.36",373.08,07-03-576-183,genesee,"3375 CONCORD ST FLINT","TOWNSHIP FLINT",,,,8900,"LOT 299 DAYTON HEIGHTS",,,43.0357407504,W83.7419696687,,
7615,"9,212.53","1,033.71",07-04-551-002,genesee,"2174 MILL RD FLINT","TOWNSHIP FLINT",,,,25000,"LOT 2 SUPERVISORS PLAT NO 9 SEC 04 T7N R6E",,,43.0327508466,W83.7594568352,,
7616,"1,357.59",35.84,07-04-551-004,genesee,"DOYLE RD FLINT","TOWNSHIP FLINT",,,,1000,"LOT 4 SUPERVISORS PLAT NO 9 SEC 04 T7N R6E",,,43.0346985554,W83.7610303556,,
7617,"8,923.43","1,033.71",07-04-551-007,genesee,"2155 MILL RD FLINT","TOWNSHIP FLINT",,,,25000,"PART OF LOTS 8 AND 18 BEG 140 FT NLY FROM SE COR OF LOT 8 TH WLY TO A POINT IN  W LINE OF LOT 8 75 FT N FROM SW COR OF LOT 8 TH SLY 75 FT TH WLY 272 FT ALONG S LINE OF LOT 18 TH NLY PARALLEL TO E LINE OF LOT 18 379.12 FT TH ELY 272 FT TO   NW COR OF LOT 8 TH ELY 397.9 FT TO NE COR OF LOT 8 TH SLY TO PLACE OF BEG SUPERVISORS PLAT NO 9 SEC 04 T7N R6E",,,43.033534132,W83.7623195486,,
7618,"252,341.33","24,807.08",07-08-300-008,genesee,"5508 CALKINS RD FLINT","TOWNSHIP FLINT",,,,946200,"A PARCEL OF LAND BEG AT SW COR OF SEC TH N 0 DEG 41 MIN 15 SEC W 600 FT TH S 89 DEG 26 MIN E 711.76 FT TH S 0 DEG 41 MIN 15 SEC E 313.77 FT TH S 89 DEG 17 MIN  43 SEC W 441.70 FT TH S 0 DEG 41 MIN 15 SEC E 276.43 FT TH N 89 DEG 26 MIN W    270.06 FT TO PLACE OF BEG SEC 8 T7N R6E 6.95 A",,"6+ Acres with an old church in Flint",43.017545401,W83.7917639007,,
7619,935.50,33.04,07-08-400-001,genesee,"N DYE RD FLINT","TOWNSHIP FLINT",,,,800,"A PARCEL OF LAND BEG 297.28 FT S OF NE COR OF LOT 17 KIMBERLY MANOR TH S 88 DEG 30 MIN E 109.03 FT TH S 191.87 FT TH W 109 FT TH N 194.72 FT TO PL OF BEG SEC 8 T7N R6E (78)",,,43.0234474034,W83.7813899434,,
7620,"3,956.91",243.24,07-10-526-013,genesee,"HATHERLY AVE FLINT","TOWNSHIP FLINT",,,,5900,"LOT 18 RIVERVIEW SUBDIVISION",,,43.0258686631,W83.7392748216,,
7621,"2,947.19",115.74,07-10-526-156,genesee,"HATHERLY AVE FLINT","TOWNSHIP FLINT",,,,2800,"LOT 204 RIVERVIEW SUBDIVISION",,,43.0265510116,W83.7416880893,,
7622,"2,353.61",231.52,07-10-551-001,genesee,"RIVERFOREST DR FLINT","TOWNSHIP FLINT",,,,5600,"LOT 1 RIVERFOREST",,,43.0181659832,W83.7471011349,,
7623,"1,721.91",144.68,07-10-551-039,genesee,"RIVERFOREST DR FLINT","TOWNSHIP FLINT",,,,3500,"S 65 FT OF LOT 39 AND N 5 FT OF LOT 40 RIVERFOREST",,,43.0231617556,W83.7492876517,,
7624,"3,003.89",272.86,07-15-502-046,genesee,"3512 RIDGECLIFFE DR FLINT","TOWNSHIP FLINT",,,,6600,"LOT 177 EXCEPT THE SLY 3 FT ALSO EXCEPT A PARCEL OF LAND BEG AT NW COR OF LOT   177 TH S 72 DEG 49 MIN E 128.13 FT TH WLY TO A POINT ON WLY LOT LINE WHICH IS   4.50 FT SLY OF NW COR OF LOT 177 TH NELY ALONG ELY LINE OF RIDGECLIFF DR 4.50   FT TO PL OF BEG HUNTERS RIDGE NO 2",,,43.0117394206,W83.7465358894,,
7625,"4,525.97",272.86,07-15-577-033,genesee,"1567 HOURAN ST FLINT","TOWNSHIP FLINT",,,,6600,"LOTS 46 & 47 HOURANS WESTERN SUBDIVISION (77)",,,43.0043326595,W83.7416025631,,
7626,"3,252.11",72.80,07-16-576-108,genesee,"1605 EBERLY RD FLINT","TOWNSHIP FLINT",,,,14700,"N 1/2 OF LOT 99 CITY FARMS",,"A home once stood here but was demolished within the last year. This is now a vacant lot.",43.0030700834,W83.7570819449,,
7627,"2,549.10",190.16,07-17-551-022,genesee,"REUBEN ST FLINT","TOWNSHIP FLINT",,,,4600,"LOT 22 DYE TERRACE",,,43.0036399205,W83.7840651159,,
7628,"3,916.70",389.28,07-20-400-011,genesee,"MALLISON ST FLINT","TOWNSHIP FLINT",,,,13900,"A PARCEL OF LAND BEG AT NE COR OF LOT 20 SUNSHINE GARDENS TH E 469.27 FT TH S   369.75 FT TH W 471 FT TH N 369.75 FT TO PLACE OF BEG EXCEPT W 50 FT ALSO EXCEPT A PARCEL OF LAND BEG S 0 DEG 49 MIN 30 SEC E 281.14 FT & N 89 DEG 10 MIN 30 SEC E 50 FT FROM NE COR OF LOT 22 SUNSHINE GARDENS TH N 89 DEG 10 MIN 30   SEC E 135 FT TH S 0 DEG 49 MIN 30 SEC E 89 FT TH S 89 DEG 10 MIN 20 SEC W 135   FT TH N 0 DEG 49 MIN 30 SEC W 89 FT TO PLACE OF BEG SEC 20 T7N R6E (92)",,,42.9916016802,W83.7781798556,,
7629,"1,870.45",99.20,07-21-526-186,genesee,"MONACO ST FLINT","TOWNSHIP FLINT",,,,2400,"LOT 213 CARTON PARK (2017)",,,42.999729,W83.759378,,
7630,"8,874.50",719.76,07-22-502-038,genesee,"3318 AUGUSTA ST FLINT","TOWNSHIP FLINT",,,,12600,"LOT 44 UTLEY HILLS SEC 22 T7N R6E",,,43.0000803227,W83.745063062,,
7631,"5,238.29",860.69,07-22-502-307,genesee,"3343 HERRICK AVE FLINT","TOWNSHIP FLINT",,,,11100,"LOT 153 & E 15 FT OF LOT 154 UTLEY HILLS (95)",,,42.997712504,W83.7460735262,,
7632,"5,202.68",516.83,07-25-554-046,genesee,"BROOKGATE DR FLINT","TOWNSHIP FLINT",,,,12500,"PART OF LOTS 113 114 115 116 & 117 BEG N 68 DEG 49 MIN 24 SEC W 151.57 FT & N 0 DEG 16 MIN 30 SEC W 34.15 FT & N 51 DEG 52 MIN 47 SEC E 95.09 FT FROM MOST SLY  COR OF LOT 113 TH N 51 DEG 52 MIN 47 SEC E 663.80 FT TH S 89 DEG 43 MIN 30 SEC  W 599.37 FT TH S 0 DEG 16 MIN 30 SEC E 377 FT TH SELY TO PL OF BEG BROOKFIELD ESTATES NO 3 (88)",,,42.98016456,W83.706013509,,
7633,"5,574.08",363.85,07-25-555-019,genesee,"SOUTHGATE DR FLINT","TOWNSHIP FLINT",,,,8800,"LOT 156 BROOKFIELD ESTATES NO 4",,,42.9807690219,W83.7070301445,,
7634,"4,800.06",413.46,07-25-555-020,genesee,"SOUTHGATE DR FLINT","TOWNSHIP FLINT",,,,10000,"LOT 157 BROOKFIELD ESTATES NO 4",,,42.9807727972,W83.7064001232,,
7635,"4,255.12",413.46,07-25-555-021,genesee,"SOUTHGATE DR FLINT","TOWNSHIP FLINT",,,,10000,"LOT 158 BROOKFIELD ESTATES NO 4",,,42.9807760173,W83.7056610486,,
7636,"4,255.23",413.46,07-25-555-022,genesee,"HEMPHILL RD FLINT","TOWNSHIP FLINT",,,,10000,"LOT 159 BROOKFIELD ESTATES NO 4 (80)",,,42.9807784692,W83.7049194209,,
7637,"1,180.41",90.93,07-25-579-118,genesee,"HEMPHILL RD FLINT","TOWNSHIP FLINT",,,,2200,"LOT 749 THE BRONX",,,42.9809755997,W83.6936547428,,
7638,"6,747.85",730.14,07-36-527-202,genesee,"1060 SCOTTWOOD AVE FLINT","TOWNSHIP FLINT",,,,14600,"LOT 279 FENTONLAWN",,,42.9705788744,W83.6950753352,,
7639,"4,549.01",498.61,08-19-300-012,genesee,"W CARPENTER RD FLUSHING","TOWNSHIP FLUSHING",,,,13000,"S 482.67 FT OF W 160 FT OF SW 1/4 SEC 19 T8N R5E",,,43.0747291151,W83.928334195,,
7640,"44,136.36",584.21,08-19-526-016,genesee,"5377 DUFFIELD RD FLUSHING","TOWNSHIP FLUSHING",,,,15900,"S 1/2 OF LOT 28 FLUSHING HEIGHTS NO 1 SEC 19 T8N R5E",,,43.0844934013,W83.9145731066,,
7641,"22,740.64",138.51,10-07-400-008,genesee,"12100 REID RD DURAND","TOWNSHIP GAINES",,,,12700,"A PARCEL OF LAND BEG 823.68 FT W OF SE COR OF SEC 7 TH W 215.82 FT TH N TO S LINE OF G T W R R R/W TH NELY ALONG SAID R/W TO A POINT 823.68 FT W OF E SEC LINE TH S TO PL OF BEG SEC 7 T6N R5E 2 A",,,42.9276581309,W83.913561155,,
7642,"8,747.02",137.23,11-02-503-015,genesee,"8313 CAMELOT CT MOUNT MORRIS","TOWNSHIP GENESEE",,,,11500,"BLDG 6 APT 22 4 1/6% CO OWNERSHIP LEISURETON NORTH CONDOMINIUM (74)",,,43.1298055861,W83.6174355945,,
7643,810.37,4.70,11-18-551-164,genesee,"DOWAGIAC AVE MOUNT MORRIS","TOWNSHIP GENESEE",,,,400,"LOT 310 ELM CREST",,,43.0951294515,W83.6934434978,,
7644,"1,358.72",4.70,11-18-551-172,genesee,"LAPORT AVE MOUNT MORRIS","TOWNSHIP GENESEE",,,,400,"LOT 320 ELM CREST",,,43.0948316562,W83.6920840122,,
7645,"1,350.41",4.74,11-18-551-173,genesee,"LAPORT AVE MOUNT MORRIS","TOWNSHIP GENESEE",,,,400,"LOT 321 ELM CREST",,,43.0948354485,W83.6919322256,,
7646,"1,399.69",3.99,11-18-551-272,genesee,"CLOVIS AVE MOUNT MORRIS","TOWNSHIP GENESEE",,,,400,"E 1/2 OF LOT 502 AND LOT 503 ELM CREST",,,43.0931811993,W83.6922193386,,
7647,"1,291.37",17.63,11-18-552-016,genesee,"GEORGE ST MOUNT MORRIS","TOWNSHIP GENESEE",,,,1900,"LOTS 589 THRU 594 ELM CREST (85) FR 1100105406",,,43.0924137105,W83.6897428694,,
7648,"1,335.38",12.17,11-19-501-026,genesee,"1155 E HARVARD AVE FLINT","TOWNSHIP GENESEE",,,,1400,"LOTS 40 & 41 GRAND BOULEVARD SUBDIVISION (85) FR 1100121032",,,43.0868455139,W83.6883971449,,
7649,"1,093.97",6.74,11-19-501-059,genesee,"E HUMPHREY AVE FLINT","TOWNSHIP GENESEE",,,,700,"LOT 83 GRAND BOULEVARD SUBDIVISION SEC 19 T8N R7E",,,43.0872136448,W83.688291113,,
7650,940.84,8.22,11-19-501-130,genesee,"E GRAND BLVD FLINT","TOWNSHIP GENESEE",,,,700,"LOT 236 GRAND BOULEVARD SUBDIVISION SEC 19 T8N R7E",,,43.0882429608,W83.6806873083,,
7651,950.58,9.45,11-19-503-105,genesee,"E YALE AVE FLINT","TOWNSHIP GENESEE",,,,1000,"LOT 113 NORTHGATE SEC 19 T8N R7E",,,43.0847272418,W83.6930702696,,
7652,"3,257.79",50.92,11-19-503-127,genesee,"1253 E YALE AVE FLINT","TOWNSHIP GENESEE",,,,5200,"E 75 FT OF LOT 139 NORTHGATE SEC 19 T8N R7E",,,43.0848722768,W83.6847079809,,
7653,"1,014.85",11.76,11-19-503-161,genesee,"1076 E YALE AVE FLINT","TOWNSHIP GENESEE",,,,1000,"LOT 178 NORTHGATE SEC 19 T8N R7E",,,43.0841550393,W83.6912457141,,
7654,"1,866.22",9.45,11-19-503-164,genesee,"1046 E YALE AVE FLINT","TOWNSHIP GENESEE",,,,1000,"LOT 182 NORTHGATE SEC 19 T8N R7E",,,43.0841356575,W83.6924506338,,
7655,"2,752.29",46.15,11-19-551-051,genesee,"1370 E JULIAH AVE FLINT","TOWNSHIP GENESEE",,,,5000,"LOT 77 AND W 10 FT OF LOT 78 HOLTSLANDER SUBDIVISION",,,43.0785504045,W83.6800346161,,
7656,"1,519.80",7.05,11-19-551-221,genesee,"1171 E DOWNEY AVE FLINT","TOWNSHIP GENESEE",,,,600,"LOT 342 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",,,43.07996791,W83.6876689489,,
7657,"1,470.09",5.37,11-19-551-230,genesee,"1129 E DOWNEY AVE FLINT","TOWNSHIP GENESEE",,,,600,"LOT 351 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",,,43.079948245,W83.6893551494,,
7658,"1,519.80",7.05,11-19-551-231,genesee,"E DOWNEY AVE FLINT","TOWNSHIP GENESEE",,,,600,"LOT 352 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",,,43.0799457199,W83.6895424047,,
7659,"1,519.80",7.05,11-19-551-232,genesee,"1119 E DOWNEY AVE FLINT","TOWNSHIP GENESEE",,,,600,"LOT 353 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",,,43.0799428301,W83.6897428016,,
7660,"2,219.39",54.76,11-19-552-169,genesee,"5089 HARRY ST FLINT","TOWNSHIP GENESEE",,,,5400,"N 56 FT OF LOT 150 LYNCROFT",,,43.0782671306,W83.6819813938,,
7661,"1,078.21",8.22,11-19-552-208,genesee,"E CHARLES AVE FLINT","TOWNSHIP GENESEE",,,,700,"W 50 FT OF LOT 175 & ALL THAT  PART OF E 1/2 OF VACATED ALLEY ADJOINING ABOVE DESCR ON THE WEST LYNCROFT (88)",,,43.0780247205,W83.6933376496,,
7662,887.34,6.74,11-19-553-003,genesee,"E REX AVE FLINT","TOWNSHIP GENESEE",,,,600,"LOT 5 LYNDALE",,"Vacant lot behind houses on Downey - No Access",43.0805024788,W83.6785978648,,
7663,"3,498.38",461.54,12-05-579-001,genesee,"S SAGINAW ST GRAND BLANC","TOWNSHIP GRAND BLANC",,,,14700,"N-3229-1 LOT 1 WILDWOOD SEC 5 T6N R7E",,,42.9503581046,W83.6576060823,,
7664,"2,533.43",275.90,12-05-579-002,genesee,"S SAGINAW ST GRAND BLANC","TOWNSHIP GRAND BLANC",,,,7700,"N-3229-2 LOT 2 WILDWOOD SEC 5 T6N R7E",,,42.9502882989,W83.6574902599,,
7665,"2,363.46",193.88,12-06-553-307,genesee,"HARDING DR GRAND BLANC","TOWNSHIP GRAND BLANC",,,,4300,"25-12-06-553-307 LOTS 105 & 106 SUPERVISORS PLAT NO. 3 (95)",,,42.9478050917,W83.6905422916,,
7666,"12,575.65",814.32,12-36-502-041,genesee,"GREEN BANK DR GRAND BLANC","TOWNSHIP GRAND BLANC",,,,18400,"LOT 96 BRAEMOOR NO. 3 (MID-95)",,,42.8870556135,W83.5898658329,,
7667,"2,034.83",25.05,13-12-100-019,genesee,"MORRISH RD MONTROSE","TOWNSHIP MONTROSE",,,,2100,"A PARCEL OF LAND BEG S 0 DEG 28 MIN W 902.8 FT FROM NW COR OF SEC TH S 89 DEG 55 MIN E 300 FT TH S 0 DEG 28 MIN W 100 FT TH N 89 DEG 55 MIN W 300 FT TH N 0 DEG 28 MIN E 100 FT TO PL OF BEG SEC 12 T9N R5E (97)",,,43.2033326085,W83.8331305706,,
7668,"2,664.97",56.08,14-12-578-081,genesee,"COSTELLO ST MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,4700,"LOT 123 STANLEY PARK",,,43.1075397705,W83.6979392159,,
7669,"2,675.34",47.07,14-13-503-012,genesee,"DETROIT ST MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,4000,"LOT 71 EXCEPT WLY 87 FT ALPINE GARDENS NO 2 (77)",,,43.0982649046,W83.7073417966,,
7670,"2,419.33",38.84,14-13-503-013,genesee,"DETROIT ST MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,3300,"LOT 72 EXCEPT WLY 87 FT ALPINE GARDENS NO 2 (77)",,,43.0979986084,W83.7072791366,,
7671,"2,382.80",37.66,14-13-503-014,genesee,"DETROIT ST MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,3200,"LOT 73 EXCEPT WLY 86.3 FT ALPINE GARDENS NO 2 (77)",,,43.0976711681,W83.7072879794,,
7672,"2,492.61",41.19,14-13-503-018,genesee,"GARDEN DR MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,3500,"LOT 77 ALPINE GARDENS NO 2 SEC 13 T8N R6E",,,43.0987335579,W83.7064175475,,
7673,"2,810.93",34.12,14-13-505-015,genesee,"KATY DR MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,2900,"LOT 126 ALPINE GARDENS NO 4 SEC 13 T8N R6E",,,43.0978646683,W83.7090639465,,
7674,"2,272.08",34.12,14-13-505-026,genesee,"WILLENA DR MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,2900,"LOT 137 EXCEPT A PARCEL OF LAND BEG AT NW COR OF LOT 137 TH S 86 DEG 49 MIN 30  SEC E 85.99 FT TH S 62 DEG 30 MIN 55 SEC E 48.59 FT TH N 84 DEG 42 MIN 50 SEC W 130.36 FT TH N 3 DEG 10 MIN 30 SEC E 15.20 FT TO PL OF BEG ALPINE GARDENS NO 4  (85)",,,43.0990838949,W83.7105483234,,
7675,871.56,2.35,14-13-553-014,genesee,"1281 CAMELLIA DR MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,200,"LOT 304 ARLINGTON MANOR NO 4 SEC 13 T8N R6E",,,43.0916815681,W83.7053683653,,
7676,844.84,1.17,14-13-579-033,genesee,"6202 CYPRESS DR MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,100,"LOT 408 ARLINGTON MANOR NO 6 SEC 13 T8N R6E",,,43.0959655462,W83.7030586656,,
7677,"6,125.66",132.55,14-14-576-003,genesee,"2146 COLDWATER RD FLINT","TOWNSHIP MOUNT MORRIS",,,,11200,"LOT 3 AMY JO SUB SEC 14 T8N R6E",,,43.0902046649,W83.7195439523,,
7678,"4,349.10",372.03,14-19-551-006,genesee,"ELMS RD FLUSHING","TOWNSHIP MOUNT MORRIS",,,,9700,"LOT 6 SANDY ACRES (94)",,,43.0774094153,W83.8127605056,,
7679,"3,027.04",41.19,14-22-200-003,genesee,"CLIO RD FLINT","TOWNSHIP MOUNT MORRIS",,,,3500,"S 150 FT OF N 300 FT OF E 250 FT OF S 1/2 OF SE 1/4 OF NE 1/4 SEC 22 T8N R6E",,,43.0834909884,W83.7342377077,,
7680,"2,286.41",64.74,14-22-555-044,genesee,"CARPENTER RD FLINT","TOWNSHIP MOUNT MORRIS",,,,6000,"LOT 115 NASH CALLAHAN SUB NO 1",,,43.075845259,W83.7443446926,,
7681,"1,013.13",8.23,14-23-503-041,genesee,"2305 ROSENFIELD DR FLINT","TOWNSHIP MOUNT MORRIS",,,,700,"LOT 161 MENDEL BERGER SUB NO 3",,,43.08587788,W83.725321432,,
7682,"3,104.07",42.36,14-23-504-017,genesee,"5426 KELLAR AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,3600,"LOT 17 PAUL TERRACE",,,43.0867252341,W83.729360052,,
7683,"1,006.42",7.59,14-23-529-086,genesee,"AFAF ST FLINT","TOWNSHIP MOUNT MORRIS",,,,800,"N 61 FT OF LOT 86 FARAH SUB NO 1",,,43.0882000384,W83.7191948995,,
7684,"6,908.27",82.69,14-23-529-126,genesee,"5436 NASSER ST FLINT","TOWNSHIP MOUNT MORRIS",,,,9300,"LOT 126 FARAH SUB NO 1 SEC 23 T8N R6E",,,43.0871500341,W83.7199801857,,
7685,"105,663.07","1,461.10",14-24-200-024,genesee,"5411 N SAGINAW ST FLINT","TOWNSHIP MOUNT MORRIS",,,,140500,"A POL BEG 950.86 FT S & N 86 DEG 48 MIN W 500 FT FR NE COR OF SEC TH N 86 DEG   48 MIN W 597.4 FT TH S 198.4 FT TH E 1097.4 FT TH N 32.5 FT TH N 86 DEG 48 MIN  W 234.5 FT TH N 75 DEG 32 MIN 51 SEC W 96.17 FT TH N 84 DEG 55 MIN 13 SEC W 171.68 FT TH N 02 DEG 15 MIN E 137.58 FT TO POB SEC 24 T8N R6E  (01/12)",,,43.0873150378,W83.6971278182,,
7686,"1,645.58",38.47,14-24-502-055,genesee,"W PRINCETON AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,3700,"LOT 55 FAIRHAVEN AND ALL THAT PART OF LOT 798 NORTHGATE HEIGHTS LYING ELY OF EXTENDED W LINE OF LOT 55 FAIRHAVEN TO N LINE OF PRINCETON AVE SEC 24 T8N R6E",,,43.0861307608,W83.7126992675,,
7687,"1,384.50",37.66,14-24-503-026,genesee,"1491 LOUIS AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,3200,"LOTS 79 80 & 81 FAIRHAVEN NO 1 (88)",,,43.0883749625,W83.7127013243,,
7688,"3,437.19",73.09,14-24-503-027,genesee,"LOUIS AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,9300,"LOTS 82 83 & 84 FAIRHAVEN NO 1 (88)",,,43.0883784641,W83.7118052616,,
7689,"2,426.32",8.95,14-24-504-047,genesee,"HUMPHREY AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,900,"LOT 142 FAIRHAVEN NO 2 SEC 24 T8N R6E",,,43.0869177974,W83.7088568889,,
7690,"5,245.04",53.49,14-24-551-029,genesee,"1289 W CASS AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,4700,"LOT 39 NORTHGATE HEIGHTS",,,43.0812355729,W83.7050663969,,
7691,"1,641.34",1.17,14-24-551-034,genesee,"1253 W CASS AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,200,"LOT 44 NORTHGATE HEIGHTS",,,43.0812406849,W83.7037541797,,
7692,"1,704.19",2.41,14-24-551-097,genesee,"1228 W CASS AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,400,"LOTS 116 & 117 NORTHGATE HEIGHTS (88)",,,43.0817098586,W83.7027408912,,
7693,"1,641.86",1.19,14-24-551-098,genesee,"1236 W CASS AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,200,"LOT 118 NORTHGATE HEIGHTS",,,43.0817107951,W83.7030816205,,
7694,"1,641.80",1.19,14-24-551-099,genesee,"1242 W CASS AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,200,"LOT 119 NORTHGATE HEIGHTS",,,43.0817108449,W83.7033081185,,
7695,"1,673.50",2.45,14-24-551-155,genesee,"W GENESEE AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,400,"LOT 210 EXCEPT S 10 FT AND LOT 211 EXCEPT E 5 FT OF N 75 FT NORTHGATE HEIGHTS",,,43.0821282897,W83.7036507201,,
7696,"1,599.06",1.19,14-24-551-157,genesee,"1239 W GENESEE AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,200,"LOT 213 NORTHGATE HEIGHTS",,,43.0821051908,W83.7030809926,,
7697,"1,782.32",2.45,14-24-551-158,genesee,"W GENESEE AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,400,"LOTS 214 & 215 NORTHGATE HEIGHTS (74)",,,43.0820879831,W83.7027440668,,
7698,"1,598.76",1.19,14-24-551-159,genesee,"W GENESEE AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,200,"LOT 216 NORTHGATE HEIGHTS",,,43.0820732838,W83.7024099412,,
