"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1600,"2,600.00",324.10,004-121-032-00,chippewa-county,"3188 1O MILE RD DAFTER               MI 49724","DAFTER TOWNSHIP",21,46N,1W,26100,"SEC 21 T46N R1W PART OF S 1/2 OF SE 1/4 BEG 608.4 FT W & 33 FT N OF SE COR OF SEC 21 T46N R1W TH N 85 DEG W 349 FT TO PT OF BEG: TH N 5 DEG E 200 FT TH N 85 DEG W 65 FT TH S 5 DEG W 200 FT TH S 85 DEG E 65 FT TO BEG.",,"Parcel fronts 65 feet on 10 Mile Road at Dafter, and runs 200 feet deep to the north. There is a modern, well built ranch style home here that appears to not need much work to be move in ready. 3 bedrooms, one and-a-half baths. Full basement holds potential for more finished area. There is a sump pump here, but it has not caused any flooding to the basement from the power being off that we can see. There is an older log garage in merchantable condition. This one could become home without a tremendous amount of work. ",46.36055575,W84.43087083,,
1601,"7,000.00",576.82,005-012-007-00,chippewa-county,"17915 M134 DETOUR               MI 49725","DETOUR TOWNSHIP",12,41N,3E,54700,"SEC 12 T41N R3E PART OF GOV'T LOT 1 BEG 800 FT NELY FROM INT OF N R/W LINE OF M 134 & W LINE OF SD GOV'T LOT 1 TH NELY 300 FT TH N 200 FT TH SWLY PARA WITH SD M 134 300 FT TH S 200 FT TO BEG.",,"Looking for waterfront access without waterfront prices and taxes ? This property features a roofover mobile with 2 large outbuildings and sits right across the street from St Vital Bay on Lake Huron !!! Lot is 300 feet along the road and runs 200 feet deep. The home is in need of immediate help. The front porch has a severe roof leak, and the interior has molded from it. It will likely need a complete gutting and redo. There is an area in the rear roof where a tree or similar item has taken out a chunk of the soffit. The basement has standing water ... probably from a sump pump not being operable. The outbuildings are in considerably better condition, and you could conceivably convert the larger one to a residential use with some effort. The larger is roughly 24x60, and the smaller a typical 2 car garage size. Both have seemingly good roofs.  There is a little debris piled in the yard. You'll become good friends with the dumpster people for a bit.  Lots of potential here, folks. Bring your checkbooks. this one will be popular !!!    ",,,,
1602,"1,400.00",76.40,005-073-008-00,chippewa-county,"(North off) Caribou Lake Road, DeTour ","DETOUR TOWNSHIP",23,42N,3E,6900,"SEC 23 T42N R3E NE 1/4 OF SE 1/4. 40 A.",,"Two square, adjacent 40 acre parcels are being sold as a bundle. The east 40 has marshlands over the north half or so according to USGS topographical maps, with the south half being wooded. The west 40 acre parcel appears to be mostly open lands. There is no improved road access to these parcels, and you should review real estate title records to determine easement and other legal access rights. The last Warranty Deed to this property was recorded in 1925 and is at Liber 103 Page 584, but we did not have a copy available to us to examine. We noted a trail on aerial photos that approaches the parcels from Caribou Lake Road (1320 feet to the south of the south line) but on the ground this trail is quite overgrown, rutted and muddy. Looked like a great place to get stuck in the spring weather when we were there. Be properly equipped if you go to see this in person. Great recreational, hunting and camping property !!! 80 acres in da UP can be all yours if the price is right !!!",46.01979081,W84.01167673,,
1602,,,005-073-009-00,chippewa-county,"DETOUR               MI 49725","DETOUR TOWNSHIP",23,42N,3E,6900,"SEC 23 T42N R3E NW 1/4 OF SE 1/4. 40 A.",,,46.0196418,W84.01681584,,
1604,"7,900.00",564.43,005-109-011-00,chippewa-county,"20008 M134 DETOUR               MI 49725","DETOUR TOWNSHIP",9,41N,4E,45000,"SEC 9 T41N R4E PART OF GOVT LOT 2 BEG AT A PT S 311.6 & 50 FT E OF NW COR SEC 9 TH S 400 FT TH E 250 FT TH N 400 FT TO S SIDE M 134 TH W ALONG HWY 250 FT TO BEG. ",,"The Bayview Party Store/gas/deli is available for your purchase. This is a nice, modern facility with existing tanks and coolers in place. There is an attached 2 bedroom 1 bath living quarters that has a VIEW OF THE LAKE off the back deck. Also an detached utility/garage building on this parcel. This appears to have been closed since about 2008, but is in pretty good condition with no apparent roof leaks. the plumbing may have been winterized, but we can't be sure. We saw no clear signs of damage. We are also offering several other nearby properties you may want to consider for a residence if you become the operator here. Just a few miles west of DeTour Village. Property runs 250 feet along M-134 and is 400 feet deep. There is water in the basement, we presume from the power and sump pump being off.",45.96974745,W83.94664386,,
1604,,,005-109-027-00,chippewa-county,"DETOUR               MI 49725","DETOUR TOWNSHIP",9,41N,4E,1600,"SEC 9 T41N R4E PART OF GOV'T LOT 2 BEG AT A PT 311 FT M/L S OF NW COR SD LOT TO S R/W M-134 TH ELY ALG R/W 50 FT TH S 400 FT TH WLY IN A STR LI TO W LI SEC 9 TH N TO THE N COR OF LOT 30 OF NORTHWOOD LAKESIDE SUBD TH CON NLY ALG E LINE OF HAZELWOOD LANE TO BEG.",,,45.96962071,W83.94724387,,
1604,,,005-440-030-50,chippewa-county,"DETOUR               MI 49725","DETOUR TOWNSHIP",8,41N,4E,1400,"SEC 8 T41N R4E NORTHWOODS LAKESIDE SUB N 224.9 FT M/L OF LOT 30",33457,,45.96889738,W83.94743699,,
1605,"3,700.00",460.53,005-109-025-00,chippewa-county,"37113 HAZELWOOD LN DETOUR               MI 49725","DETOUR TOWNSHIP",9,41N,4E,60300,"SEC 9 T41N R4E PART OF GOVT LOT 2 COM 311 1/2 FT S OF NW COR SEC 9 TH S 500 FT TO POB TH E TO LAKE HURON TH S 100 FT ALG SH TH W TO SEC LI TH N 100 FT TO POB.",,"This one is located just west of DeTour Village. 3 parcels (2 are small slivers at the road). Fronts 100 feet on Carlton Bay of Lake Huron near Strawberry Island. This is a nice, modern ranch style home that was occupied until early May. 2 bedrooms, one bath and an oversized 2 car garage. Woodburning fireplace. This one has some debris to move out, but it could be functional without a lot of work. The yard toward the water has an expansive view of the Lake and Strawberry Island. This is a great, quiet location and could be the family hideaway you've been waiting for !",45.96864384,W83.94673961,,
1605,,,005-440-030-20,chippewa-county,"DETOUR               MI 49725","DETOUR TOWNSHIP",8,41N,4E,2400,"SEC 8 T41N R4E NORTHWOODS LAKESIDE SUB S 100 FT OF N 424.9 FT OF LOT 30",33457,,45.96853198,W83.9474799,,
1609,"3,000.00",152.05,006-282-003-00,chippewa-county,"S MAxton Cross Road. Drummond Island","DRUMMOND ISLAND TOWNSHIP",32,42N,6E,3600,"SEC 32 T42N R6E N 165 FT S 396 FT OF E 198 FT OF SE 1/4 OF NE 1/4. .50 A.",,"Parcel fronts 165 feet on S Maxton Cross Road, and runs 198 feet deep. Open, level lands. Parcel 1610 and 1611 are adjacent and to the south. Buy one, two or all three !! Just a short ferry ride from DeTour on the mainland. Within a couple of miles of several stores, bars and restaurants. ",45.9920909,W83.69828241,,
1609,,,006-282-007-00,chippewa-county,"S Maxton Cross Road. Drummond Island","DRUMMOND ISLAND TOWNSHIP",32,42N,6E,8100,"SEC 32 T42N R6E S 231 FT E 198 FT OF SE 1/4 OF NE 1/4. 1.1 A.",,"Parcel fronts 231 feet on S Maxton Cross Road, and runs 198 feet deep. Open, level lands. Parcel 1609 and 1611 are adjacent to the north and  south. Buy one, two or all three !! Just a short ferry ride from DeTour on the mainland. Within a couple of miles of several stores, bars and restaurants. ",45.99148692,W83.6982961,,
1609,,,006-282-018-00,chippewa-county,"S Maxton Cross Rd at Johnswood Road. Drummond Island","DRUMMOND ISLAND TOWNSHIP",32,42N,6E,4400,"SEC 32 T42N R6E PART OF NE 1/4 OF SE 1/4 BEG AT NE COR TH S132 FT TH NWLY 238 FT ALG MAIN RD TH E 198 FT TO POB.",,"Parcel fronts 132 feet on S Maxton Cross Road, and also has 238 feet of frontage on Johnswood Road. Triangular, open, level lands. Parcel 1610 is adjacent and to the north, and 1609 is north of that.. Buy one, two or all three !! Just a short ferry ride from DeTour on the mainland. Within a couple of miles of several stores, bars and restaurants. ",45.99106841,W83.69819343,,
1612,"4,500.00","1,048.40",007-121-003-00,chippewa-county,"S North Hukbert Road, Hulbert MI","HULBERT TOWNSHIP",21,46N,7W,16000,"SEC 21 T46N R7W SE 1/4 OF NE 1/4. 40 A.",,"Here we are offering two adjacent 40 acre parcels. They sit north-south of each other, and are roughly 1320 feet east of S North Hulbert Road. There is no improved road access to these parcels. We did locate a trail on USGS topographical maps that historically has accessed the northeast corner of the north 40 in the past, but it is overgrown from lack of use and maintenance and looked to be a good place to get promptly stuck, so we didn't venture in. You will want to investigate legal access to this property by way of an easement in the chain of title prior to bidding. It appears that these parcels were last deeded with any kind of a warranty as to title well before 1958, so you may need a search to patent to determine easement rights. The USGS maps indicate that the property is not marshlands and it appears to be generally rolling, wooded dry lands. ",46.37012093,W85.17933396,,
1612,,,007-121-019-00,chippewa-county,"HULBERT              MI 49748","HULBERT TOWNSHIP",21,46N,7W,16000,"SEC 21 T46N R7W NE 1/4 OF SE 1/4. 40 A. ",,,46.36674378,W85.17929973,,
1614,"5,300.00","1,230.65",007-127-024-00,chippewa-county,"10758 SPRUCE ST HULBERT              MI 49748","HULBERT TOWNSHIP",27,46N,7W,42400,"SEC 27 T46N R7W PART OF E 1/2 OF SE 1/4 BEG 32 FT W & 614 FT S OF NE COR THEPT OF BEG THIS DES THEN S 1700 FT W 241 FT N 1700 FT E 241 FT TO BEG EXC S 180 FT N 260 FT W 241 FT E 273 FT OF SE 1/4 OF SE 1/4 & EX N 60 FT S 240 FT W 241 FTE 273 FT OF NE 1/4 OF SE 1/4.",,"The sale includes three parcels, which are not adjacent to each other. Likely the ""parent"" parcel left over after others were split off. The center portion contains a mid-century ranch style house with full basement. It is 3 bedrooms and one bath, plus a two car garage detached. The house is in pretty solid condition and has a woodburning fireplace. There are two roof leaks, one over the fireplace, and another in the laundry room. We noticed some molding in the basement stairway, but we think this one could be deep cleaned and put back together without a lot of expense. It appears the last regular use was around 2008.  The two other parcels lie north and south of the house, separated by property owned by this parties. One parcel lies directly north of the Hulbert Cemetery, and the other is north of the house, past a driveway to another parcel. Both additional parcels are nicely wooded and easily suited to construction of homes. All parcels are 241' deep from the road and there is several hundred feet of road frontage here between the 3 parcels combined. Might make for a great family purchase ! Not far from downtown Hulbert ! We believe the road frontage measurements are : North parcel : 466' Parcel with home : 260' South parcel : 120'   All x 241' deep. This is calculated by deduction and only our estimate. You may with to verify this. The assessors legal description is poorly written. 1614.1 (46.35183817, -85.1560173) 1614.2 (46.34868669, -85.1559762)   ",46.35034986,W85.15592147,,
1615,400.00,8.58,008-034-003-10,chippewa-county,"(Offroad) KINROSS MI 49752","KINROSS TOWNSHIP",34,45N,1W,700,"SEC 34 T45N R1W S 33 FT OF N 363 FT OF W 660 FT OF NE 1/4 OF NW 1/4.",,"Parcel is 33 feet wide x 660 feet long strip that runs across the north line of the SW of the NE of the NW 1/4 of Section 34. It has little use to anyone other than the owner of adjacent lands. ",46.25755955,W84.54451908,,
1616,"2,400.00",132.86,008-250-185-00,chippewa-county,"61 KINCHELOE DR KINCHELOE            MI 49788","KINROSS TOWNSHIP",29,45N,1W,10600,"CEDAR GROVE ESTATES #1 LOT 185.",57612,"Mid century tract housing at the former Kincheloe AFB. Parcel is 58x84 in size and is a corner lot. This is the right side of a duplex unit. It is generally merchantable, but will need resurfacing, siding and a roof, Tri-level design, 3 bedrooms and a bath. Roof leaks in the living room. ",46.26638162,W84.45318958,,
1617,"3,300.00",136.60,008-280-061-00,chippewa-county,"16 FOREST LODGE KINCHELOE            MI 49788","KINROSS TOWNSHIP",29,45N,1W,11600,"SEC 29 T45N R1W COUNTRY CLUB CONDOMINIUM SUB PLAN #1 UNIT 61",,"Three bedroom 1.5 bath home in the Kincheloe community near Kinross. Home has seen updating to mechanicals. There is molding at the baseboards in most rooms, which may be the result of inoperable sump pump or other issues creeping up from the crawlspace. Newer furnace and water heater. Home has potential to be restored to great function with some immediate attention. Ranch design on a crawlspace with a detached clustered one car garage unit toward the road. A good thorough deep cleaning and this one could be great ! Please note: This is a condominium and we assume there is an owners association and that fees will apply. Please investigate this prior to bidding.",46.27769008,W84.45396397,,
1618,"4,400.00",316.60,010-350-006-30,chippewa-county,"26823 PT AUX FRENES RD GOETZVILLE           MI 49736","RABER TOWNSHIP",16,43N,3E,25800,"PLAT OF RABER BAY PARTOF LOT 6 BEG AT NE COR OF SD LOT TH S 18 DEG 38' 21"" E 200 FT TH N 89 DEG 16' 18"" W 372.6 FT TO W LI OF SD LOT TH N 00 DEG 19' 17 E 188.62 FT TO NW COR OF LOTTH S 89 DEG 16' 18"" E 307.6 FT TO POB.",51263,"Parcel is irregular in shape, has sweeping panoramic views of Raber Bay. Open, dry, level lands. 188' on the west, 307' north, 200' east, 372' south. Roughly 1.5 acres.   ",46.1194079,W84.05398287,,
1619,"3,700.00",268.72,010-350-026-00,chippewa-county,"26880 PT AUX FRENES RD GOETZVILLE           MI 49736","RABER TOWNSHIP",16,43N,3E,21300,"PLAT OF RABER BAY LOT 26.",51263,"What a cute little spot ! This was a former owners ""getaway"" until he passed on a few years back, and then the family came and got what they wanted and left this for someone else to enjoy. Wood frame with half-log siding and knotty pine interior. Curiously, the small bunkroom to the right does *not* connect to the living room by an interior doorway ... you have to go outside and come back in. Two bedrooms, bath with shower and kitchenette. This one is neat and tidy. Straight and solid. This is *exactly* what people tell us they're looking for ""up north"".Bring your checkbooks. This one will be very popular !! Located just a couple miles from downtown Raber.  ",46.11912439,W84.05530516,,
1620,"2,000.00",119.20,010-410-057-00,chippewa-county,"23247 ROCKY POINT RD PICKFORD             MI 49774","RABER TOWNSHIP",25,44N,2E,9200,"ROCKY POINT PLAT NO 1 LOT 57.",46476,"NOTE: The mobile home on this property may have encroachment issues with the adjacent lot. It appears to sit halfway on the property we are selling, and halfway on the adjacent lot. Please do your research prior to bidding. The value here is in the land. The mobile on this property is past the point of rehabbing with any reasonable economic sense. It has been open to the elements for years, the floors are weak, and the roof is braced against collapse which indicates she was about ready to go even before being abandoned. This is a very nice area with friendly neighbors that would love to see YOU build a nice new summer place on this very spot !   ",46.17623813,W84.11997892,,
1621,"1,500.00",127.62,011-035-008-50,chippewa-county,"23771 JARVIE RD RUDYARD              MI 49780","RUDYARD TOWNSHIP",35,44N,2W,10700,"SEC 35 T44N R2W W 420 FT OF N 210 FT OF SW 1/4 OF SW 1/4.",,"The value here is in the land and improvements. Parcel fronts 210'; on S Jarvie Road, just SW of Rudyard, and runs 420 feet deep to the east. The old mobile here is pretty well roached and has outlived its useful life. The steel garage structure is probably salvageable with some work. There is a lot of debris, including food garbage, auto parts, tires, machinery and other man-stuff to get rid of. The power service has been dropped and we assume it may be condemned. There is a lot of debris here. The land, well and septic are the redeeming value here. Condition of the latter two unknown.",46.16145574,W84.52891047,,
1622,"1,000.00",43.62,013-207-006-25,chippewa-county,"(Off) Sugar Island Rd (aka 1 1/2 Mile Road) Sugar Island","SUGAR ISLAND TOWNSHIP",7,47N,2E,4800,"SEC 7 T47N R2E W 1/2 OF NW 1/4 OF SE 1/4 OF NE 1/4. 5 A M/L.",,"Parcel runs 330 (e-w) x 660 (n-s) feet in size. This parcel does not have any direct road frontage and you will want to investigate legal easement or other access rights prior to bidding. It is situated just east of the WCMZ-Fm tower location and is uplands. We did not find any trail into this area when investigating aerial photos.",46.48717298,W84.22193603,,
1623,"7,400.00",460.17,013-675-002-00,chippewa-county,"Sandpiper Lane, Sugar Island","SUGAR ISLAND TOWNSHIP",31,47N,2E,45000,"SANDPIPER SUBD LOTS 2 & 3 & 4.",44245,"Sugar Island is just a 90 second ferry car ferry trip from the mainland at the Soo. These 3 lots have 300 feet of frontage on the St Marys River with a western, sunset view back toward the mainland. There are some uplands here, but also wetlands indicators. If you're considering this as a building site, you may wish to consult with an environmental specialist who can guide you on the process for permitting for such a project.  ",46.42530874,W84.23477309,,
1624,500.00,10.67,014-055-066-00,chippewa-county,"(Off)  W Irish Line Road. Brimley","SUPERIOR TOWNSHIP",5,46N,2W,5500,"SEC 5 T46N R2W PART SE 1/4 OF SE 1/4 BEG AT A PT 1287 FT W & 231 FT N OF SE COR SEC 5 TH N TO A PT 45 FT S FROM S LI OF ROW DSS & A RR TH NELY PARA WITH & 45 FT DIST FROM S LI OF SD RR ROW TO A PT 1155 FT W AT RT ANG FROM E LI OF SD SE 1/4 OF SE 1/4 TH S TO A PT 231 FT N FROM SD S LI OF SD SE 1/4 OF SE 1/4 TH W 132 FT TO POB. .58 A.",,"Parcel is trapezoidal in shape, and runs 132 feet wide (e-w) x around 45 feet north-to-south. Sits south of, and adjacent to an old railroad siding that is now a hiking and riding trail near Brimley. It is to the rear (north) of a home at 6959 W Irish Line Road.  The road platted on the south line of this lot has never been improved. ",46.40498828,W84.57716972,,
1625,600.00,24.54,014-113-012-00,chippewa-county,"IRISH LINE RD BRIMLEY              MI 49715","SUPERIOR TOWNSHIP",13,46N,3W,2000,"SEC 13 T46N R3W PART OFS 1/2 OF SE 1/4 BEG AT A PT N 0 DEG 20' W 180.58 FT & W 33 FT FR SE COR SD SEC TH W PARA TO S SEC LI 147.58 FT TH N 0 DEG 20' W 133.5 FT TH E PARA TO S SEC LI 147.58 FT TO W ROW OF RD TH S 0 DEG 20' E PARA TO AND 33 FT DISTANT FROM E LINE SD SEC 133.5 FT M/L TO POB. .50 A M/L.",,"Parcel fronts 133 feet along M-28 and runs 147 feet deep along S Irish Line Road. Is subject to M-28 r/o/w over the southern portion. Brushy and open.  ",46.37592804,W84.61401792,,
1626,"3,000.00",349.87,015-580-011-00,chippewa-county,"34295 WEST COUNTRY RD TROUT LAKE           MI 49793","TROUT LAKE TOWNSHIP",20,44N,6W,37900,"ELLIS PARK SUBDIVISION LOT 11.",56599,"This one has the appearance of being MOVE IN READY. We saw very little work to be done at this 2 bedroom 1 bath cabin not far up the road from Trout Lake. We'd guess it at about 30-40 years old. Well built, well maintained. Last apparent use was around 2014. We did not notice any freeze damage, but something (water heater ?) is missing from a closet on the main level. Located on 4.8 acres in a quiet rural setting in the woods. USGS topo maps indicate that the west half of this one is marshlands. Probably some GREAT HUNTING here. Don't miss this one ! It will be popular !!",46.19302886,W85.0801895,,
1627,400.00,2.43,016-107-010-00,chippewa-county,"PARADISE             MI 49768","WHITEFISH TOWNSHIP",7,47N,6W,200,"SEC 7 T47N R6W THAT PT OF N 1/2 OF SE 1/4 LYING N OF E/W RD TO BRIMLEY & E OF M-123 EXC E 2450 FT & EXC BEG AT A PT WHERE N SIDE OF E/W RD TO BRIMLEY INTERSECTS E LINE OF M-123 TH NLY ALG E SIDE SD M-123 250 FT TH E 150 FT TH S 250 FT TH W 150 FT TO POB & EXC COM AT CONCRETE ROW MARKER AT INTER OF NLY LINE OF E/W RD WITH ELY LINE OF CLEAR VIEW AREA OF M-123 TH NLY ALGSD CLEAR VIEW LINE TO CONCRETE ROW MARKER ON SELY LINE OF M-123 TH NELY 295.09 FT M/L TO N/S 1/4 LINE SD SEC & POB THIS EXC TH SLY 60 FT M/L ON SD N/S 1/4 LINETO A PT ON N LINE OF PARCEL DEEDED TO SKEANS PER L 310 PAGE 569 TH NELY ALG NLY LINE SD SKEANS PROPERTY 90 FT TH ELY 153 FT M/L PARALLEL TO S 1/8 LINE SD SEC TH NLY PARALLEL TO E LINE M-123 1055 FT M/L TO N LINE SE 1/4 TH WLY ON SD N LINE200 FT M/L TO SELY ROW LINE M-123 TH SWLY ALG SD ROW LINE 1030.57 FT M/L TO POB.",,"This ain't much. It's assessed as having a value of $400. It sits just NE of the intersection of East-West Road and M-123. The actual frontage here is 40' on East-West Road. It runs about 100 feet deep to the north and then has a dogleg running east. It just barrrreeeely touches the M-123 r/o/w. Not sure that this is big enough to build on. ",46.48136275,W85.10465891,,
1628,500.00,8.72,016-283-010-50,chippewa-county,"(Off) West Betsy River Road. Paradise MI","WHITEFISH TOWNSHIP",33,50N,6W,4000,"SEC 33 T50N R6W THE N 2/3 OF NE 1/4 OF SW 1/4 OF SW 1/4 OF NW 1/4 LYING ELY OF CENTERLINE OF EXISTING RD & N 2/3 OF W 1/2 OF NW 1/4 OF SE 1/4 OF SW 1/4 OF NW 1/4 (AKA PARCELS A&B SHELLDRAKE HIGHLANDS) 2 A.",,"Remote parcel. If anyone has ever told you to GET LOST, this is the place they were telling you about. It is about 5 miles north of M-123 off the North Wide Water Road and then West Betsy River Road ... then off on private trails. If you try to access this property from the East, the Shelldrake River prevents you from driving thru. It's a real hike to get back into this one. And you'll need 4WD and GPS for certain. Once you get there,  this is rolling wooded land. About 2 acres in size. 220' x 396'. It is known as parcels A & B of the Shelldrake Highlands unrecorded plat. These are just a few hundred feet west of the river and there is abundant wildlife in the area. ",46.68865163,W85.06912498,,
1629,500.00,4.94,041-626-011-00,chippewa-county,"Sims Street, DeTour","VILLAGE OF DETOUR",26,42N,4E,1400,"SEC 26 T42N R4E (LOT 2 BLK 3) PLAT OF THOS SIMS SR SUBD BEG AT A PT IN THE W LINE OF SIMS ST DIST 227 FT N 17 DEG W FROM SE COR OF BLK F OF THOS SIMS SR SUBD OF PART OF FRAC'L SEC 26 TH S 73 DEG W 100 FT TH N17 DEG W 50 FT TH E 100 FT TO W LINE OF SIMS ST TH SLY ON W LINE OF SIMS ST 50 FT TO BEG.",15189,"Parcel fronts 50' on Sims Street and runs 100' deep. At the north end of the village, not far from the waterfront. A nice quiet neighborhood. ",46.00163031,W83.90390893,,
1631,"5,600.00",849.82,051-061-009-00,chippewa-county,"1528 4TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",11,47N,1W,18100,"SEC 11 T47N R1W WLY 150 FT OF ELY 700 FT OF SLY 110 FT OF THAT PT LOT 1 LYING W OF 12TH ST & N OF 4TH AVE. 0.379 AC +/-",,"This property suffers from a long standing roof issue. The inside is wet, moldy and stinky. It appears to have perhaps had past use as some sort of commercial operation like maybe a restaurant, and more recently perhaps low grade residential. There are two units here. The front has a half dozen tiny rooms of about 5x12 in size (tanning beds ?) and the rear was perhaps a studio apartment or owners quarters. The building is essentially solid, but will need a gutting and resurfacing as well as a new roof. NOTE: There will be a future special assessment on this property from the City of Sault Ste Marie. $3523.08 will be collected in 10 annual installments.",46.48825652,W84.38611543,,
1632,"3,900.00",507.93,051-142-112-00,chippewa-county,"227 ARLINGTON ST SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",36,00,00,14500,"ASSESSORS SUBD NO 2 LOT 112. ",20708,"3-4 bedroom home near downtown in the Soo. It's really, really grubby, but has a lot of potential in the right hands. At one time this was a nice home. Now it needs a resurfacing, new mechanicals and kitchen bath. But the basics are solid. The second floor decking bows and weaves, but the main floor seems relatively straight and solid. This one is worth the reinvestment. Some nice touches like coved ceilings and wainscot in spots that you could restore if the mood strikes you. ",46.49918033,W84.35140063,,
1633,500.00,18.94,051-304-001-00,chippewa-county,"23RD AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",18,47N,1E,1200,"ELLIS ADDITION LOTS 1 AND 2 PLUS N 1/2 VAC ADJ ALLEY BLK 4.",15173,"This is a platted (subdivided) lot that has never had the planned road extended. In some instances these are still legal access routes, just covered in trees (or under swamp). In other situations, the roads have been formally ""vacated"" (abandon) by the local government, and there is no right of access. Please check the status of this important factor prior to bidding !",46.47094182,W84.35152899,,
1634,550.00,28.46,051-304-005-00,chippewa-county,"23RD AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",18,47N,1E,1500,"ELLIS ADDITION LOTS 5 THRU 7 INCL PLUS N 1/2 VAC ADJ ALLEY BLK 4.",15173,"This is a platted (subdivided) lot that has never had the planned road extended. In some instances these are still legal access routes, just covered in trees (or under swamp). In other situations, the roads have been formally ""vacated"" (abandon) by the local government, and there is no right of access. Please check the status of this important factor prior to bidding !",46.47097138,W84.35243021,,
1636,"11,500.00",680.80,051-367-001-00,chippewa-county,"1404 HYDE ST SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",11,47N,1W,14500,"FOSS AND HYDES ADD LOT 1 BLK 2",15200,"Older 2 story home west of the Soo. Has had some poor modernization, including a furnace in the dining room and other aesthetic infractions. Overall, the home is solid. We noticed that the hardwood floor has buckled in several places, which is typically an indication of frozen plumbing and water that ran for a period of time before being shut off. With a good resurfacing, this home could be returned to productive use by any competent handyman. 2 bedrooms up and one down. One bathroom. Dated kitchen. The roof here is quite new and should be good for years to come. NOTE: There will be a future special assessment on this property from the City of Sault Ste Marie. $385.45 will be collected in 10 annual installments.",46.48786502,W84.38638365,,
1637,"4,300.00",525.16,051-425-026-00,chippewa-county,"313 10TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",7,47N,1E,18800,"JONES AND LENNONS ADD LOTS 26 AND 27 BLK 5 ALSO N 1/2 ADJ VAC ALLEY",15172,"This one started its life as a single wide mobile home. It was remodeled into a frame home with (nice) attached 2 car garage at a later date. The workmanship and materials is excellent. Even though it's ""still a mobile home"" as far as layout, it has a much more solid feel. Upgraded windows and mechanicals. Nice lot. Good neighborhood. Give this one a good look ! 2 bedrooms. 1 bath. ",46.48249448,W84.36009799,,
1638,"2,300.00",420.44,051-535-001-00,chippewa-county,"1826 (2026 ?) E 9TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",9,47N,1E,14900,"MARTYN AND STUARTS ADD LOTS 1 TO 5 INCL BLK 5. PLUS E 1/2 ADJ VAC N/S ALLEY & N 1/2 ADJ VAC E/W ALLEY.",15212,"Official tax address is 1826, but house is posted as 2026 E Ninth Avenue (?). Corner lot at 14th Street. Small wood frame home appears to have been vacant for some time. The foundation of this house is bad. It appears that someone tried to raise it to put a new block foundation wall underneath, and that new wall didn't hold up either. Unstable soils unpinning the footings are likely to be the culprit. This one probably needs to just be torn down. ",46.48345486,W84.31718262,,
1639,500.00,28.46,051-539-028-00,chippewa-county,"11TH E AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",9,47N,1E,1200,"MARTYN AND STUARTS ADD LOTS 28 AND 29 BLK 9.",15212,"On 11th Avenue, halfway between 13th and 14th Streets. Not far from the Casino. This one has a moat ! The land here is across a creek from the road and you'll need to put in a bridge to get to it. Heavily wooded and brushy. ",46.48175571,W84.31787999,,
1640,450.00,14.12,051-565-001-00,chippewa-county,"18TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",17,47N,1E,1400,"JOHN MC NAUGHTONS ADD LOTS 1 AND 2 BLK 5.",12755,"This is a platted (subdivided) lot that has never had the planned road extended. In some instances these are still legal access routes, just covered in trees (or under swamp). In other situations, the roads have been formally ""vacated"" (abandon) by the local government, and there is no right of access. Please check the status of this important factor prior to bidding !",46.47520241,W84.33607611,,
1641,400.00,4.60,051-565-020-00,chippewa-county,"19TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",17,47N,1E,1000,"JOHN MC NAUGHTONS ADD LOT 20 BLK 5.",12755,"This is a platted (subdivided) lot that has never had the planned road extended. In some instances these are still legal access routes, just covered in trees (or under swamp). In other situations, the roads have been formally ""vacated"" (abandon) by the local government, and there is no right of access. Please check the status of this important factor prior to bidding !",46.47464826,W84.33698806,,
1642,450.00,9.42,051-592-011-00,chippewa-county,"24TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",14,47N,1W,2500,"SEC 14 T47N R1W VICTOR E METZGERS SUBD OF THE NE 1/4 OF SW 1/4 LOTS 11 AND 12 BLK 2.",15159,"This is a platted (subdivided) lot that has never had the planned road extended. In some instances these are still legal access routes, just covered in trees (or under swamp). In other situations, the roads have been formally ""vacated"" (abandon) by the local government, and there is no right of access. Please check the status of this important factor prior to bidding !",46.47056955,W84.39506864,,
