"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2501,"6,263.75",842.77,006-426-328-02,hillsdale,"47 E ST JOE  HILLSDALE","HILLSDALE CITY",26,6S,3W,16100,"W4 S 37 FT OF W 99 FT OF LOT 134 SOUTH ADDN.",,"This house sits on approximately 0.08 acres of land. Unfortunately this house is in very poor shape. The roof appears to be collapsing. There is a ""Dangerous Building""  notice posted on the front of the home. At this point the county states that this house will need to be demo'd. This may change so please contact the county treasurers office before bidding. The stone foundation is crumbling on one of the corners. Vinyl siding is in fair shape. A bit of DIY construction on the front entrance and stairs.",41.917923,W84.624352,,
2502,"7,142.58",403.46,"01 014 100 010 14 5 4",hillsdale,"9751 HOMER RD  LITCHFIELD","LITCHFIELD TOWNSHIP",14,5S,4W,42703,"COM CEN M-99 CURVE WCH PT IS 3564.28 FT W & 661.95 FT N OF E1/4 PST SEC 14 TH NLY ALG CEN LN M-99 100 FT N72Â°02'33"" W 100 FT TH N18Â°02'27"" E 50 FT TO POB TH ALG R/W LN N70Â°37'33"" W 199.42 FT TH N02Â°55'01"" E 223.69 FT TH S72Â°07'33"" E 200 FT TH S03Â°10'34"" W 225 FT M/L TO POB SEC 14 T5S R4W .99 A M/L.",,"This house sits on approximately 1.02 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. There was a large dog outside the home but the owner came out promptly and put it inside. The former owner is going to attempt to buy this home back at the auction. Dirt/gravel driveway. The house appears to be in overall fair shape from the exterior. Some slight gutter damage. Parts of the siding need repair but overall looks fair. Shingled roof is in fair shape as well. Large open lawn wraps around the home. Handful of large trees in the yard and many along the perimeter. There is a travel trailer parked in the North West corner.  Old metal two car garage/barn on the East side of the property.",42.038849,W84.742778,,
2503,"1,065.18",120.58,"04 140 001 061",hillsdale,"11530 RUTAN CIR  ","SOMERSET TOWNSHIP","4,5",5S,1W,4260,"LOT 207 LAKE LE ANN - GREENBRIAR PLAT TWO",,"This vacant lot is approximately 0.51 acres of land. Nice lot in between two houses. Grassy and open near the road. Partially forested.  Level ground. Close to a lake. ",42.066172,W84.445042,,
2504,"1,603.82",1.08,"07 025 300 024 25 6 3",hillsdale,"E BACON RD  ","HILLSDALE TOWNSHIP",25,6S,3W,130,"COM NE COR SW1/4 SW1/4 TH S 84.15 FT TO POB TH S 116.16 FT TO NE LN BACON RD TH NWLY ALG NE LN SD RD 68.64 FT TH NELY 89.76 FT TO POB SEC 25 T6S R3W .07 A M/L.",,"This vacant lot is approximately 0.08 acres of land. Wet land indicators. Drain ditch along road. Forested with thick vegetation throughout. I can see swamp lands near this property. ",41.916008,W84.607593,,
2505,764.48,11.32,"10 140 001 008",hillsdale,"9136 BANKERS RD  READING","READING TOWNSHIP",8,7S,3W,1000,"LOT 8 TOTEM VILLAGE",,"This vacant lot is approximately 0.19 acres of land. Land slopes down drastically from the road. Would be very difficult to build. Wooded lot with thick vegetation. Difficult to traverse. Neighbor stated you need more then one lot to build. Unknown if this is true. Please do your research before bidding. ",41.883409,W84.789551,,
2506,768.93,9.04,"10 140 001 017",hillsdale,"3106 N TOTEM TRL  READING","READING TOWNSHIP",8,7S,3W,800,"LOT 19 TOTEM VILLAGE",,"This vacant lot is approximately 0.21 acres of land. Wooded lot with thick vegetation. Difficult to traverse. Neighbor stated you need more then one lot to build. Unknown if this is true. Please do your research before bidding. ",41.882881,W84.790506,,
2507,"2,719.19",133.94,"12 006 400 061 06 7 2",hillsdale,"3748 NOKOMIS TRL  OSSEO","JEFFERSON TOWNSHIP",6,7S,2W,12800,"COM AT S1/4 COR TH N 291.58 FT TH E 944.78 FT TO POB TH E 296.2 FT TH S 37Â°36'W 379.38 FT TO NLY LN NOKOMIS TRL TH ALG CURVE N 52Â°24'W 84.75 FT TH N 250.72 FT TO POB SEC 6 T7S R2W 1.22 A M/L.",,"This trailer sits on approximately 1.20 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Large grassy yard surrounds the home. Wrap around dirt driveway. There was some debris around the trailer. The trailer appears to be in decent shape. The shingled roof looked ok. The siding was in fair shape as well. There are three sheds in the back yard. The sheds are in fair/poor shape and don't appear to be in much use. There is a chain link fenced in pen next to the trailer. ",41.883987,W84.578939,,
2508,739.93,14.71,"12 011 300 031 11 7 2",hillsdale,"LAMB RD  ","JEFFERSON TOWNSHIP",11,7S,2W,1300,"ALL THAT PRT E1/2 SW1/4 LYING N OF NYCRR R/W EXC COM AT PT IN C/L OF LAMB RD ON N LN OF NYCRR TH N ALG E LN E1/2 SW1/4 420.75 FT TH W 618.75 FT TH S TO N LN SD RR TH SELY ALG SD N LN TO POB ALSO EXC COM CEN SEC TH S 83Â°38'W ALG N LN SW1/4 1303.77 FT TH S 6Â°08'E 1924.4 FT TO N LN HWY M-34 R/W TH S 81Â°36'E 660.36 FT ALG SD R/W TH N 4Â°2'W 345.8 FT TH N 83Â°30'E 659.03 FT TO N-S1/4 LN (BEING C/L OF LAMB RD) TH N 6Â°22'W ALG SD LN 1746.44 FT TO POB SEC 11 T7S R2W .49 A M/L.",,"This vacant lot is approximately 0.49 acres of land.",41.871171,W84.507717,,
2509,"2,555.91",115.04,"13 018 300 029 18 7 1",hillsdale,"4767 S PITTSFORD RD  PITTSFORD","PITTSFORD TOWNSHIP",18,7S,1W,12100,"COM 1190 FT N OF SW COR SEC TH E 231 FT TH N 100 FT TH W 231 FT TH S 100 FT TO POB SEC 18 T7S R1W VILLAGE OF PITTSFORD .506 A M/L.",,"This trailer sits on approximately 0.51 acres of land. Unfortunately the trailer is in very poor shape. The roof is collapsing in a few spots. The siding on the trailer is falling off allowing weather to stripe the insulating off the structure. There are visible holes in the walls where you can see into the interior of the trailer. The trailer is full of debris and in poor shape. You can see the studs in many spots outside of the trailer. Debris strewn about the property. There is an additional trailer or shed on the property that has a collapsed roof and is full of debris.  Wooded lot. Gravel/dirt driveway. Thick vegetation is growing up around the trailer.",41.858132,W84.475984,,
2510,"4,792.91",427.50,"13 060 001 005",hillsdale,"9370 HUDSON RD  PITTSFORD","PITTSFORD TOWNSHIP",18,7S,1W,53500,"LOT 5 VILLAGE EAST SEC 18 T7S R1W VILLAGE OF PITTSFORD.",,"This house sits on approximately 0.41 acres of land. Told by third party that the former resident is staying in the travel trailer parked in the driveway. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Unfortunately this house house has suffered from a major fire that has caused major damage to the home as well as the trailer. There is a mobile home on the East section of the property. Both structures are in poor shape. The interior of the trailer is completely scorched and full of debris. The property has road access on both Hudson Rd and Rail St. Paved driveway on both sides. Large parking area.",41.858753,W84.469949,,
2511,"3,326.75",32.48,"14 005 100 018 05 8 4",hillsdale,"WILDWOOD RD  ","CAMDEN TOWNSHIP",5,8S,4W,1400,"COM IN CTR WILDWOOD RD 1270.75 FT W & S 25Â°3'W 560 FT FROM N1/4 PST TH CONT SW ALG CTR LN SD RD 869.41 FT TO POB TH S 35Â°56' E 267.52 FT TO NLY E-W1/8 LN TH W ALG SD LN TO CEN SD RD TH NELY ALG SD CEN LN TO POB SEC 5 T8S R4W .8 A M/L.",,"This vacant lot is approximately 0.80 acres of land. This property sits across from a small lake. There are wet land indicators and a small swamp/pond on the North East section. Thick vegetation throughout. Property runs along the neighbors driveway. This would be a good purchase for the neighboring property owners. ",41.806922,W84.803295,,
2512,"5,437.18","2,079.09","17 003 100 007 03 9 1",hillsdale,"333 E CHURCH ST  WALDRON","WALDRON VILLAGE",3,9S,1W,8800,"COM 429 FT E OF NW COR NE1/4 NW1/4 RNG E 165 FT S 132 FT W 165 FT N 132 FT TO POB EXC 48 FT OFF E SIDE SEC 3 T9S R1W VILLAGE OF WALDRON.",,"This house sits on approximately 0.35 acres of land Unfortunately this house is in poor shape. There is a blue tarp draped over a large portion of the roof. The roof is collapsing into the front entrance/mud room. The roof has collapsed on a portion of the garage as well as the hallway that connects the garage to the house. The basement has about 4-5 feet of standing water. There is a large amount off debris and garbage inside the home as well as the garage and around the outside of both structures. Cement pad foundation for the garage and in the hallway. Did not venture far into the home. The floors were bare subfloor and they felt saggy. The water in the basement made me use caution. This may be a dangerous home with structural issues. Most likely there is some mold due to the excess moisture. This house will need a lot of work before its back into good living condition. Be prepared.",41.724081,W84.412274,,
2513,"20,254.23",73.51,"17 010 400 015 10 8 1",hillsdale,"9896 COMAN RD  ","WRIGHT TOWNSHIP",10,8S,1W,7600,"COM AT PT 413.5 FT N OF SE COR TH N 138 FT TH W 363 FT TH S 147.5 FT TH E 363 FT TO POB SEC 10 T8S R1W 1.18 A M/L.",,"This trailer sits on approximately 1.19 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. There were multiple dogs on the property. Was unable to walk the property. Mobile home looks to be in fair shape. Electric appeared to be active. At least one horse fenced in behind the home. Multiple vehicles parked on property. Horse trailer and two travel trailers parked on property as well. Several visible piles of debris.",41.783375,W84.400604,,
2514,"1,393.11",2.19,"17 014 100 004 14 8 1",hillsdale,"PRATTVILLE RD  WALDRON","WRIGHT TOWNSHIP",14,8S,1W,200,"COM NW COR TH S 132 FT TH E 70 FT TH N 132 FT TH W 70 FT TO POB SEC 14 T8S R1W .21 A M/L.",,"This vacant lot is approximately 0.21 acres of land. Open grassy lot. On the corner of Pratville Road and Coman Road. A few large shrubs Large tree to the East. Mostly level ground. ",41.781835,W84.399803,,
2515,711.31,8.01,"18 006 300 011 06 9 3",hillsdale,"TERRITORIAL RD  CAMDEN","AMBOY TOWNSHIP",6,9S,3W,700,"W 16.5 FT OF SE1/4 SW1/4 SEC 6 T9S R3W .5 A M/L.",,"This vacant lot is approximately 0.50 acres of land. Long narrow strip of land. It appears to be a two track road that leads you to some crop lands. Grassy with trees along the perimeter. This would be a great purchase for one of the neighboring property owners that need another access point to their land. ",41.710303,W84.703956,,
2516,924.60,27.55,"18 085 001 158",hillsdale,"4516 OAKGLEN DR  CAMDEN","AMBOY TOWNSHIP",5,9S,2W,1800,"LOT 157 MERRY LAKE - EASTERN SHORES.",,"This vacant lot is approximately 0.34 acres of land. Partially wooded lot. The vegetation is not to thick. You can easily traverse most of the property. Some tall older trees. There is a pile of tree debris. Partial gravel driveway turns to dirt fairly quickly. Some wet land indicators. The ground was squishy is certain spots. Someone has dumped some debris/garbage but nothing to difficult to clean up. Would be a good purchase for one of the neighboring property owners looking to increase their property size. ",41.718167,W84.562675,,
2517,"1,663.15",9.13,"21 004 100 036 04 6 3",hillsdale,"WEST ST  JONESVILLE","JONESVILLE CITY",4,6S,3W,700,"COM AT PT ON W LN OF WEST ST BEING SE COR LOT 58 JONES PLAT TH SELY ALG SD W LN 44.5 FT TO POB TH CONT SELY ALG SD W LN 5 FT TH SWLY AT R/A TO SD ST TO BANK OF MILL RACE TH NWLY ALG MILL RACE 5 FT TH NELY PAR WITH S LOT LN TO POB SEC 4 T6S R3W CITY OF JONESVILLE .03 A M/L.",,"This vacant lot is approximately 0.03 acres of land. Small strip of land between a house and a garage. 5 feet wide. You cant really do much with this property. It would be a good purchase for one of the neighboring property owners. ",41.981107,W84.662488,,
2518,"1,658.88",8.62,"21 060 001 153",hillsdale,"CHURCH ST  ","JONESVILLE CITY",4,6S,3W,300,"STRIP OF LAND 5 FT IN WIDTH OFF FROM WLY SIDE OF LOT 46 & EXT BACK 40 FT FROM NLY LOT LN (BEING 5 FT E&W BY 40 FT N&S) JONES PLAT SEC 4 T6S R3W CITY OF JONESVILLE.",,"This vacant lot is approximately 0.01 acres of land. Super small piece of land in between two houses. You couldn't do anything with this land. It appears to be a section of a shared driveway. ",41.983565,W84.660383,,
2519,"1,683.24",8.76,"21 060 001 154",hillsdale,"CHURCH ST  ","JONESVILLE CITY",4,6S,3W,300,"E 6 FT OF FOLL DESC: PCL IN SE COR N1/2 LOT 45 BEING 36 FT ELY & WLY AND 39 FT NLY & SLY JONES PLAT SEC 4 T6S R3W CITY OF JONESVILLE.",,"This vacant lot is approximately 0.01 acres of land. Super small piece of land in between two houses. You couldn't do anything with this land. It appears to be a section grass between a garage and a house. This would ne a good purchase for one of the neighboring property owners. ",41.983381,W84.660272,,
2520,"23,075.23",267.56,"05 030 400 005 30 6 4",hillsdale,"10500 YOUNGS RD QUINCY"," ALLEN TOWNSHIP",30,6S,4W,31200,"COM SE COR W1/2 W1/2 SE1/4 TH W 209 FT TH N 626 FT TH E 209 FT TH S 626 FT TO POB SEC 30 T6S R4W 3 A M/L",,"This house sits on approximately 3.00 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Large open grassy yard wrapped around the home. Long dirt driveway runs up along the house and leads to the metal storage barn. Two travel trailers on the East side of the property. There are also 4 small sheds in the back yard varying in size and condition. (see photos) There are multiple vehicles parked on the property some look as though they haven't ran for some time.  There is a horse and a pony on the property. There is some debris throughout the property. The metal garage is in fair shape but there is some slight evidence that a fire occurred. There is some soot and scorching near the roof fascia.",41.913208,W84.814445,,
