"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5400,716.76,49.51,011-470-000-002-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",,,,2700,"LOT 2. MAPLE GROVE ESTATES & OUTLOT A. MAPLE GROVE ESTATES NO 2.",,"Corner lot, ~100 ft road frontage on Grove St to the north, and ~100 on Orange Grove Ave to the west. East of I-75, south of the airport. Land coverage is mostly clear, wooded along the north and west boundaries.",45.0094918652,W84.6822878028,,
5401,682.78,30.95,011-520-000-811-01,otsego,"CHEYENNE CIR  GAYLORD","BAGLEY TOWNSHIP",,,,2400,"LOTS 811 & 812. MICHAYWE NO. 3",,"Vacant, unimproved, wooded land. Grading up from the roadside. Nearby lots are developed, and look to be fairly nice. ~0.79 acres",44.953041,W84.664442,,
5402,533.93,14.43,011-520-000-956-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",,,,1100,"LOT 956. MICHAYWE NO. 3",,"~0.34 acre vacant lot in the Michaywe Association.",44.955724249,W84.6664064224,,
5403,444.21,7.29,011-520-000-961-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",,,,1000,"LOT 961. MICHAYWE NO. 3",,"~0.33 acre vacant lot located in the Michaywe Association.",44.9565136597,W84.6679973015,,
5404,542.43,16.50,011-520-000-989-00,otsego,"ARAWAK PASS  GAYLORD","BAGLEY TOWNSHIP",,,,1100,"LOT 989. MICHAYWE NO. 3",,"~0.42 acre vacant lot located in the Michaywe Association.",44.9455621143,W84.6591755422,,
5405,"1,425.18",307.75,011-690-011-018-00,otsego,"627 FLORA DORA ST  GAYLORD","BAGLEY TOWNSHIP",,,,19700,"LOTS 18 & 19, BLK 11. PLEASANT VIEW",,"~88 ft road frontage on Flora Dora to the north, same deep. Otsego Lake is less than 500 ft to the west. Lot is uphill, with  gravel driveway towards the east. Lake views can be had from the front yard and sun room. Land is generally clear, with some mature trees around the structure. Structure is in pretty good shape. Vinyl siding is in good condition. There are minor issues with soffit/fascia. Block foundation on the porch addition may need some attention. Front porch/steps are fairly rickety. Interior is also in good shape. Numerous items of personal property remain, however, the interior is generally clean. Electrical looks to have been updated in recent years, but some older remnants remain. Well pump looks ancient. This place is likely turn key or very close; shouldn't be much work involved in making it move in ready.",44.952797803,W84.6796017296,,
5406,733.02,50.60,011-730-000-083-00,otsego,"N VAIL LN  GAYLORD","BAGLEY TOWNSHIP",,,,2600,"LOT 83. SANDY BEACH No.2.",,"~0.91 Acre vacant lot located in the Sandy Beach/ Perch Lakes area.",44.9742645551,W84.7250241356,,
5407,"1,610.04",185.82,011-735-000-012-00,otsego,"1778 RAMONA TRL  GAYLORD","BAGLEY TOWNSHIP",,,,13700,"LOT 12. SEMINOLE LAKE",,"~68 ft road frontage on Ramona Trail to the south, median depth of ~320 ft. ~73 ft frontage on Seminole Lake to the north. Chain O Lakes area, many other lakes nearby. Fairly narrow lot, with gravel driveway leading to a single wide mobile with addition. Looks to be a '70s model, addition seems recent with vinyl siding. The mobile looks good for its age, but it does look its age. Grounds are well taken care of. No real issues to be seen on the exterior. We believe this property is occupied, and the interior was not viewed during the visit.",44.9632102518,W84.6290667384,,
5408,498.15,14.36,011-750-000-006-00,otsego,"  GAYLORD","BAGLEY TOWNSHIP",34,30N,3W,1100,"N½ OF LOT 6. SKI VIEW.",,"~0.40 Acre vacant parcel located in the Michaywe Association. This lot has access issues and should be researched accordingly prior to bidding.",44.9544488272,W84.6548763068,,
5409,607.92,43.84,023-160-000-017-00,otsego,"  GAYLORD","CHARLTON TOWNSHIP",,,,1500,"LOT 17 ELMAC HILLS",,"Just ~500 ft north of lake Nineteen. Current understanding is that this and the surrounding properties are now wholly privately owned, formerly part of the now defunct Tyrolean Hills Resort. Buyers should investigate association status prior to bidding. Vacant, unimproved, wooded land, at the bend of a gravel road. ~0.93 acres",45.0688867348,W84.4813056729,,
5410,"1,172.49",161.30,031-023-400-030-00,otsego,"  JOHANNESBURG","CHESTER TOWNSHIP","23 ",30N,2W,7600,"W 1/2 OF E 1/2 OF E 1/2 OF W 1/2 OF E 1/2 OF SE 1/4 OF SEC. 23, T30N R2W",,"~82 ft road frontage on Finnegan Rd to the south, ~2630 ft deep. Deep parcel, mostly wooded. Utilities run across the roadside.",44.9757714907,W84.5095998464,,
5411,"1,152.26",157.68,042-027-400-055-00,otsego,"  VANDERBILT","CORWITH TOWNSHIP",27,32N,3W,6300,"COMM 18 RDS S OF NW COR OF SW 1/4 OF SE 1/4 TH S ALG US 27 39 1/2 RDS TH E TO MCRR R/W TH N 39 1/2 RDS, W TO P.O.B. SEC 27 T32N R3W",,"~650 ft road frontage on N Central State Trl to the east, ~310 wide. Abuts North Central State Trl to the west. Stream/drain crosses property, likely some or all wetlands.",45.1299756352,W84.6621694932,,
5412,700.73,37.71,043-100-000-017-00,otsego,"  VANDERBILT","CORWITH TOWNSHIP",11,32N,3W,3000,"97 SPLIT FROM 042-011-100-005-00 & 042-011-200-050 -00 UNIT 17 BLACKBEAR ESTATES SEC 11 T32N-R3W",,"~0.12 Acre vacant lot located in Black Bear Estates Association. Please note that the aerial images for this are skewed. It appears that way on the County GIS as well, however regardless of the aerial images, these are vacant lots located at the end of Bears Paw Trail.",45.1804807057,W84.6378726198,,
5413,700.73,TBA,043-100-000-018-00,otsego,"  VANDERBILT","CORWITH TOWNSHIP",11,32N,3W,3000,"97 SPLIT FROM 042-011-100-005-00 & 042-011-200-050 -00 UNIT 18 BLACKBEAR ESTATES SEC 11 T32N-R3W",,"~0.14 acre vacant lot located in Black Bear Estates Association. Please note that the aerial images for this are skewed. It appears that way on the County GIS as well, however regardless of the aerial images, these are vacant lots located at the end of Bears Paw Trail.",45.1805007402,W84.6377059626,,
5414,"9,121.07",TBA,045-150-002-002-00,otsego,"847 EAST MAIN ST  VANDERBILT","VILLAGE OF VANDERBILT",,,,59500,"LOTS 2 & 3 BLK. 2 WARREN ADD TO VANDERBILT T32N R3W",,"~148.5 ft road frontage on E Main St to the south, ~130 ft deep. Driveway is located on the center of property line, house in the SW corner. Two car garage  sits in the center of property. Debris scattered around the property. Wasn't able to get a great look as this property is occupied. ~0.45 acres",45.142733,W84.656089,,
5415,"1,348.69",286.45,050-009-400-005-06,otsego,"  GAYLORD","DOVER TOWNSHIP",9,31N,2W,8100,"DOVER ESTATES PARCEL 6-COMM AT CTR 1/4 COR, TH S 1655.2 FT FOR POB; TH N 89 DEG E 1316.37 FT, TH S 331.4 FT, TH N 89 DEG W 1315.86 FT, TH N 331.4 FT TO POB. SEC 9 T31N R2W.",,"~331 ft road frontage on either Taylor or Kim Trl (Road names may be swapped on maps), ~1320 ft deep. Looks to be a former mobile home site. Two cars sitting in the clearing. This is way back down a two track, no real traffic or neighbors.",45.0866103526,W84.5588781796,,
5416,"3,297.80",135.88,061-100-000-057-00,otsego,"8974 M-32 WEST  ELMIRA","ELMIRA TOWNSHIP",,,,24600,"LOTS 57 THRU 59 INCL VILLAGE OF ELMIRA T31N R4W",,"~145 ft road frontage on M-32 to the SW, generally ~95 ft deep. Generally flat and clear, behind berm at roadside, rolling down to the east. Structure sits near the west end, and is in visible need of repair. It appears that the front of the structure has suffered damage, perhaps from being struck by an automobile. Numerous contents are still within the structure and the surrounding the area. Previous owner still resides nearby.",45.0659264115,W84.8573319344,,
5417,794.51,61.73,070-029-300-015-02,otsego,"  ","HAYES TOWNSHIP",29,29N,4W,6300,"COMM AT THE SW CORNER OF THE NE 1/4 of the SW 1/4 of sec 29, th n 329.69 ft., the 660.63 ft., TO POB TH N 165.50 FT., THE 660.41 FT., TH S 164.51 FT., TH W TO THE POB CONT 2.5 ACRES BEING PART OF TRACT 29-11 WILDERNESS VALLEY SEC 29 T29N R4W",,"~654 wide, ~65 tall. East of Geronimos Trl, on White Cloud Trail. Road travels east-west through property, intersecting with Delaware Trl near the center. Adjacent property to south appears to be in use by gas utility. Electric utility also on property. Only the east of half this parcel seems of great use. ",44.8770926594,W84.8194057304,,
5418,482.91,15.30,072-110-000-012-00,otsego,"  ","HAYES TOWNSHIP",33,30N,4W,700,"LOT 12 ARENAC TRAILS T30N R4W SEC 33 T30N R4W",,"~0.17 Acre vacant lot located in the Lake Arrowhead Association. Auction lot 5419 is adjacent to the North. More information on the Association can be found in the related links section below.",44.9478187012,W84.806495986,,
5419,482.91,15.30,072-110-000-013-00,otsego,"  ","HAYES TOWNSHIP",33,30N,4W,700,"LOT 13 ARENAC TRAILS SEC 33 T30N R4W",,"~0.16 Acre vacant lot located in the Lake Arrowhead Association. Auction lot 5418 is adjacent to the South. More information on the Association can be found in the related links section below.",44.9479850283,W84.8064975565,,
5420,520.51,17.50,072-110-000-055-00,otsego,"  ","HAYES TOWNSHIP",33,30N,4W,800,"LOT 55 ARENAC TRAILS SEC 33 T30N R4W",,"~0.19 Acre vacant lot located in the Lake Arrowhead Association. More information on the Association can be found in the related links section below.",44.948797134,W84.8045712316,,
5421,522.20,18.37,072-270-000-129-00,otsego,"  GAYLORD","HAYES TOWNSHIP",33,30N,4W,800,"LOT 129 OKEMOS TRAILS SEC 33 T30N R4W",,"~0.17 Acre vacant lot located in the Lake Arrowhead Association. Auction lot 5422 is adjacent to the East. More information on the Association can be found in the related links section below.",44.956475657,W84.8068564744,,
5422,522.20,18.37,072-270-000-130-00,otsego,"  GAYLORD","HAYES TOWNSHIP",33,30N,4W,800,"LOT 130 OKEMOS TRAILS SEC 33 T30N R4W",,"~0.18 Acre vacant lot located in the Lake Arrowhead Association. Auction lot 5421 is adjacent to the West and auction lot 5423 is adjacent to the East. More information on the Association can be found in the related links section below.",44.9563954927,W84.8066434452,,
5423,507.50,16.05,072-270-000-131-00,otsego,"  GAYLORD","HAYES TOWNSHIP",33,30N,4W,700,"LOT 131 OKEMOS TRAILS SEC 33 T30N R4W",,"~0.17 Acre vacant lot located in the Lake Arrowhead Association. Auction lot 5422 is adjacent to the West. More information on the Association can be found in the related links section below.",44.956306635,W84.8064348533,,
5424,549.51,21.87,072-280-000-016-00,otsego,"  ","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 16 PENCIL LAKE NORTH SEC 31 T30N R4W",,"~0.72 acre vacant lot located in the Lakes of the North Association. More information on Lakes of the North Association can be found in the related links section below.",44.9490617543,W84.839429836,,
5425,549.51,21.87,072-280-000-018-00,otsego,"  ","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 18 PENCIL LAKE NORTH SEC 31 T30N R4W",,"~0.50 acre vacant lot located in the Lakes of the North Association. More information on Lakes of the North Association can be found in the related links section below.",44.9496173202,W84.839658864,,
5426,549.51,21.87,072-280-000-023-00,otsego,,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 23 PENCIL LAKE NORTH SEC 31 T30N R4W",,"~0.64 acre vacant lot located in the Lakes of the North Association. More information on Lakes of the North Association can be found in the related links section below.",44.95008,W84.840617,,
5427,519.55,21.87,072-280-000-052-00,otsego,"  ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 52 PENCIL LAKE NORTH SEC 31 T30N R4W",,"~0.49 acre vacant lot located in the Lakes of the North Association. More information on Lakes of the North Association can be found in the related links section below.",44.9519910202,W84.8377417051,,
5428,549.51,21.87,072-280-000-064-00,otsego,"  ","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 64 PENCIL LAKE NORTH SEC 31 T30N R4W",,"~0.40 acre vacant lot located in the Lakes of the North Association. More information on Lakes of the North Association can be found in the related links section below.",44.9504505145,W84.8391761564,,
5429,549.51,21.87,072-280-000-120-00,otsego,"  ","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 120 PENCIL LAKE NORTH SEC 31 T30N R4W",,"~0.51 acre vacant lot located in the Lakes of the North Association. More information on Lakes of the North Association can be found in the related links section below.",44.9590905108,W84.8368885783,,
5430,549.51,21.87,072-280-000-185-00,otsego,"  ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 185 PENCIL LAKE NORTH SEC 31 T30N R4W",,"~0.42 acre vacant lot located in the Lakes of the North Association. More information on Lakes of the North Association can be found in the related links section below.",44.9555443236,W84.8367997423,,
5431,549.51,21.87,072-280-000-198-00,otsego,"  ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 198 PENCIL LAKE NORTH SEC 31 T30N R4W",,"~0.47 acre vacant lot located in the Lakes of the North Association. More information on Lakes of the North Association can be found in the related links section below.",44.9553970722,W84.8375313856,,
5432,570.60,26.25,072-280-000-199-00,otsego,"  ELMIRA","HAYES TOWNSHIP",31,30N,4W,1200,"LOT 199 PENCIL LAKE NORTH SEC 31 T30N R4W",,"~0.46 Acre vacant lot located in the Lakes of the North Association. More information on the Association can be found in the related links section below.",44.9552616412,W84.8369097246,,
5433,549.51,21.87,072-280-000-244-00,otsego,"  ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 244 PENCIL LAKE NORTH SEC 31 T30N R4W",,"~0.62 acre vacant lot located in the Lakes of the North Association. More information on Lakes of the North Association can be found in the related links section below.",44.9537030912,W84.8294904571,,
5434,446.19,21.87,072-280-000-537-00,otsego,"  ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 537 PENCIL LAKE NORTH SEC 31 T30N R4W",,"~0.53 acre vacant lot located in the Lakes of the North Association. More information on Lakes of the North Association can be found in the related links section below.",44.945827225,W84.8418329967,,
5435,555.15,29.82,072-300-000-174-00,otsego,"  GAYLORD","HAYES TOWNSHIP",32,30N,4W,2200,"LOTS 174 & 175 SOUTHERN TRAILS SEC 32 T30N R4W",,"~0.31 Acre vacant lot located in the Lake Arrowhead Association. More information on the Association can be found in the related links section below.",44.9453634361,W84.8181248622,,
5436,"1,790.16",172.66,090-009-200-042-00,otsego,"  GAYLORD","OTSEGO LAKE TOWNSHIP",9,29N,3W,9100,"PARCEL ""B"" COM NW COR SEC 9; TH S 01D 03M 30S E 1638.07FT; TH S 89D 17M 29S E 275.13FT TO POB; TH N 01D 03M 30S E 260.06FT; TH S 89D 17M 29S E 317.91FT; TH S 03D 00M 29S W 260.14FT; TH N 89D 17M 29S W 299.45FT TO POB. SEC 9 T29N R3W, CONT 1.84 ACRES",,"State park 1/2 mi to NW. Roughly ~300 wide at the north, ~260 ft deep. Vacant, unimproved, wooded land. Generally flat. Looks like there are some nice developed properties out here. Near a dead end.",44.925859,W84.684065,,
5437,592.15,27.25,091-190-000-086-00,otsego,"  FREDERIC","OTSEGO LAKE TOWNSHIP",,,,1300,"LOT 86 ENCHANTED FOREST",,"~0.63 Acre vacant lot located in Guthrie Lakes/Enchanted Forest Association. More information on the Association can be found in the related link section below.",44.8650635222,W84.6276949476,,
5438,619.01,31.15,091-190-000-158-00,otsego,"  FREDERIC","OTSEGO LAKE TOWNSHIP",,,,1500,"LOT 158 ENCHANTED FOREST",,"~0.96 Acre vacant lot located in Guthrie Lakes/Enchanted Forest Association. More information on the Association can be found in the related link section below.",44.8702573397,W84.6278866092,,
5439,622.96,31.74,091-190-000-275-00,otsego,"  FREDERIC","OTSEGO LAKE TOWNSHIP",,,,1500,"LOT 275 ENCHANTED FOREST",,"~1.11 Acre vacant lot located in Guthrie Lakes/Enchanted Forest Association. More information on the Association can be found in the related link section below.",44.8659885426,W84.6207906274,,
5440,537.82,19.35,091-200-000-342-00,otsego,"  FREDERIC","OTSEGO LAKE TOWNSHIP",,,,1000,"LOT 342 ENCHANTED FOREST NO. 2",,"~0.46 Acre vacant lot located in Guthrie Lakes/Enchanted Forest Association. More information on the Association can be found in the related link section below.",44.8660122727,W84.6151091648,,
5441,531.59,22.86,091-200-000-395-00,otsego,"  FREDERIC","OTSEGO LAKE TOWNSHIP",,,,1100,"LOT 395 ENCHANTED FOREST NO 2",,"~0.96 Acre vacant lot located in Guthrie Lakes/Enchanted Forest Association. More information on the Association can be found in the related link section below.",44.8604044117,W84.6235682281,,
5442,536.58,24.02,091-210-000-558-00,otsego,"  FREDERIC","OTSEGO LAKE TOWNSHIP",,,,1100,"LOT 558 ENCHANTED FOREST NO 3",,"~0.40 Acre vacant lot located in Guthrie Lakes/Enchanted Forest Association. More information on the Association can be found in the replated link section below.",44.870539521,W84.606074736,,
5443,545.93,26.23,091-210-000-559-00,otsego,"  FREDERIC","OTSEGO LAKE TOWNSHIP",,,,1200,"LOT 559 ENCHANTED FOREST NO 3",,"~0.37 Acre vacant lot located in Guthrie Lakes/Enchanted Forest Association. More information on the Association can be found in the replated link section below.",44.8702694297,W84.6062026119,,
5444,524.38,21.85,091-210-000-560-00,otsego,"  FREDERIC","OTSEGO LAKE TOWNSHIP",,,,1000,"LOT 560 ENCHANTED FOREST NO 3",,"~0.48 Acre vacant lot located in Guthrie Lakes/Enchanted Forest Association. More information on the Association can be found in the related link section below.",44.8700701779,W84.6063965929,,
5445,809.73,73.16,091-300-000-048-00,otsego,"  GAYLORD","OTSEGO LAKE TOWNSHIP",,,,4200,"LOT 48 MICHAYWE NO. 1",,"~0.44 Large lot on the golf greens. Vacant, unimproved, generally flat wooded lot. Nearby lots are developed and look nice. Located in the Michaywe Association. More information on the Association can be found on their website in the related link section below.",44.9432805164,W84.6459384242,,
5446,500.94,16.66,091-300-000-068-00,otsego,"  GAYLORD","OTSEGO LAKE TOWNSHIP",,,,800,"LOT 68 MICHAYWE NO. 1",,"~0.39 acre vacant lot located  in the Michaywe Association. More information on the Association can be found on their website in the related link section below.",44.9414273333,W84.6493947075,,
5447,547.83,32.01,091-310-000-142-00,otsego,"  GAYLORD","OTSEGO LAKE TOWNSHIP",,,,1600,"LOT 142 MICHAYWE NO. 2",,"~0.58 acre vacant lot located  in the Michaywe Association. More information on the Association can be found on their website in the related link section below.",44.9382910651,W84.64279977,,
5448,500.94,16.66,091-310-000-263-00,otsego,"  GAYLORD","OTSEGO LAKE TOWNSHIP",,,,800,"LOT 263 MICHAYWE NO. 2",,"~0.39 acre vacant lot located  in the Michaywe Association. More information on the Association can be found on their website in the related link section below.",44.9318225561,W84.6472287892,,
5449,524.74,16.66,091-310-000-293-00,otsego,"  GAYLORD","OTSEGO LAKE TOWNSHIP",,,,800,"LOT 293 MICHAYWE NO. 2",,"~0.37 acre vacant lot located  in the Michaywe Association. More information on the Association can be found on their website in the related link section below.",44.9318452473,W84.6446893598,,
5450,502.10,16.66,091-310-000-526-00,otsego,"  GAYLORD","OTSEGO LAKE TOWNSHIP",,,,800,"LOT 526 MICHAYWE NO. 2",,"~0.41 acre vacant lot located  in the Michaywe Association. More information on the Association can be found on their website in the related link section below.",44.9380008325,W84.6511561121,,
5451,519.10,16.66,091-310-000-615-00,otsego,"  GAYLORD","OTSEGO LAKE TOWNSHIP",,,,1000,"LOT 615 MICHAYWE NO. 2",,"~0.34 acre vacant lot located  in the Michaywe Association. More information on the Association can be found on their website in the related link section below.",44.9313647328,W84.6517688023,,
5452,572.13,24.02,091-320-001-075-00,otsego,"  GAYLORD","OTSEGO LAKE TOWNSHIP",,,,1100,"LOT 1075 MICHAYWE NO. 4",,"~0.36 acre vacant lot located  in the Michaywe Association. More information on the Association can be found on their website in the related link section below.",44.9304702714,W84.6212458457,,
5453,463.12,16.27,091-390-001-676-00,otsego,"  GAYLORD","OTSEGO LAKE TOWNSHIP",,,,800,"LOT 1676 MICHAYWE NO. 13",,"~0.34 acre vacant lot located  in the Michaywe Association. More information on the Association can be found on their website in the related link section below.",44.9320879024,W84.6347935295,,
5454,524.74,16.66,091-391-001-823-00,otsego,"  GAYLORD","OTSEGO LAKE TOWNSHIP",,,,800,"LOT 1823 MICHAYWE NO 14 T29N R3W",,"~0.72 acre vacant lot located  in the Michaywe Association. More information on the Association can be found on their website in the related link section below.",44.9154494198,W84.6321702525,,
5455,526.60,20.94,091-391-001-927-00,otsego,"  GAYLORD","OTSEGO LAKE TOWNSHIP",,,,1200,"LOT 1927 MICHAYWE NO 14 T29N R3W",,"~0.56 acre vacant lot located  in the Michaywe Association. More information on the Association can be found on their website in the related link section below.",44.9263340859,W84.6331203667,,
