"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4000,700.00,12.08,52-02-121-067-00,marquette-county,"303 LITTLE LAKE RD  MARQUETTE","CHOCOLAY TOWNSHIP",21,47N,24W,3300,"SEC 21 T47N R24W PRT OF TH NW1/4 OF TH SW1/4 BEG 33FT E AND 221FT S OF TH NW COR THEREOF; TH S 66FT; TH N 86DEG 36' E 275FT; TH N 100.82FT; TH S 86DEG 36' W 121.35FT; TH S 34.82FT; TH S 86DEG 36' W 154.44FT TO POB. .51AC",,"Parcel is irregular in shape. Fronts 66 feet on Little Lake Road and runs 275 feet deep. This parcel is part or all marshlands. There is a bit of upland near the road, but it may be difficult to locate onsite septic here. Check with the health department if your intended use is anything beyond recreational. ",46.4552338223,W87.3251283946,,
4001,"5,400.00",421.65,52-02-420-011-00,marquette-county,"144 DANA LN  MARQUETTE","CHOCOLAY TOWNSHIP",10,47N,24W,53900,"DANA ESTATES LOT 11.",54593,"This one has lots of potential for a rehabber with a strong stomach. There is a large amount of garbage that's been there for a while, and the whole house has has been used as a pet litterbox. Even with some intense scrubbing these smells will probably linger. It is being sold AS IS, with the buyer being responsible for any cleanup after purchase. This is located just a couple miles east of metro Marquette off M-28 in Chocolay Township. It's a late century one story ranch with rb&amp;b siding and a full basement. This could be a really great ""flip"" house if you're serious about investing some cleanup and elbow grease. We don't get many homes in this area at the auction.",46.485185272,W87.294699968,,
4002,"3,100.00",445.62,52-03-435-022-00,marquette-county,"21 GOLD DR  ISHPEMING","ELY TOWNSHIP",26,48N,28W,43100,"GOLDMINE LAKE HEIGHTS LOT 22.",56813,"This garage (with living quarters above) is OCCUPIED and immediately adjacent to an occupied home, and we did not get a detailed view of it. Large 2 car garage with mother-in-law apartment potential upstairs. Paved driveway. The garage is shingled and might be older than the home next door. Gold Mine Lake is across the street. Access to the lake unknown. ",46.5236685266,W87.7693949671,,
4003,"2,900.00",167.44,52-05-056-024-00,marquette-county,"1094 S CO RD 557  GWINN","FORSYTH TOWNSHIP",6,44N,25W,14950,"SEC 6 T44N R25W THE S 150' OF NE 1/4 OF SW 1/4 LYING E OF CO RD 557.",,"This is a small, modern cabin nestled on a wooded lot a few miles south of Gwinn on County Road 557. It looks like there has been freeze damage to the plumbing here, and you'll need to replace the subflooring in a few areas and refinish some of the knotty pine, but other than that this is a really solid little one bedroom getaway. It has a sauna as well as a storage building and also an outdoor grill. And it's wired for DirecTV ! This one is calling your name ! In a weekend you could have the water issue rectified and then let your creative juices flow ! This could be a stellar little getaway up north !!",46.2355573778,W87.4813871213,,
4005,"2,200.00",136.95,52-05-380-002-00,marquette-county,"140 E SANDS ST  GWINN","FORSYTH TOWNSHIP",22,45N,25W,12100,"NEW SWANZY SUB NO 5 LOT 91.",45995,"NOTE: No online bidding for this parcel. Late century OCCUPIED single wide mobile in Gwinn. Because it is occupied, we did not have the opportunity to view it in detail, however it appears to be maintained and in generally merchantable condition.",46.2816840386,W87.4216295234,,
4006,"3,200.00",89.76,52-05-380-015-00,marquette-county,"164 N PLAINS ST  GWINN","FORSYTH TOWNSHIP",22,45N,25W,7900,"NEW SWANZY SUB NO 5 LOT 104.",45995,"Mobile is occupied by the son of the former owner, who is deceased. Appears to be a 70's era mobile and is worn but generally merchantable. We did not have the opportunity to view the interior as it is occupied. It is served by municipal water and natural gas. ",46.2810148901,W87.4186972967,,
4007,"11,000.00",585.81,52-05-380-020-00,marquette-county,"183 E SANDS ST","FORSYTH TOWNSHIP",22,45N,25W,51700,"NEW SWANZY SUB NO 5 LOT 109.",45995,"This is a late century home in Gwinn, about 20 miles south of Marquette. It is a modular, and the plumbing has burst, saturating the pressboard floors (some of which were recovered in plywood. The roof is old, but we did not see evidence of leaking. With some resurfacing and a retooling of the plumbing, this one can be put right back into productive use. Home is on a block crawlspace. Has been vacant about 3 years. Municipal water and natural gas here. Has a one car detached garage, 4 bedrooms and 2 baths. This one has potential but will require some investment of time and materials.",46.2811695805,W87.419358062,,
4008,950.00,62.15,52-06-227-005-60,marquette-county,"County Road FALL. Humboldt","HUMBOLDT TOWNSHIP",27,47N,29W,2300,"SEC 27 T47N R29W S 406' OF SW 1/4 OF NW 1/4 UNDIVIDED 1/4 INTEREST",,"Parcel is 406 feet north-south x 1320 feet east-west in dimension. Located on and after the curve on County Road FALL. The east half of the parcel is served by a seasonal road. This is a 1/4 undivided interest, which is shared ownership. Keep in mind that you must have consent of all owners to make physical improvements to split-ownership lands. According to USGS topographical maps, the east portion of this parcel is marshlands and the west half has some uplands and is more open. The maintained road here is rocky and can be rutted seasonally. ",46.442694,W87.926537,,
4009,"11,500.00","1,012.28",52-08-016-002-00,marquette-county,"1919 W FAIR AVE  MARQUETTE","MARQUETTE TOWNSHIP",16,48N,25W,118800,"SEC. 16 T48N R25W THE W 150' OF E 410' OF N 330' OF NE 1/4 OF SE 1/4 OF LYING S OF FAIR AVE.",,"This home was occupied at the time of our visit in June, so we could not get a detailed view of it. However it appears to be well maintained and in overall good condition. It is a large two story or possibly tri-level design home. The roof appears to be merchantable. All  municipal utility services and natural gas, and just a short distance to NMU campus. This would be a great family home or flip project.",46.5563469516,W87.428130683,,
4010,"7,200.00",714.98,52-08-330-027-00,marquette-county,"2244 WERNER ST  MARQUETTE","MARQUETTE TOWNSHIP",16,48N,25W,79800,"TROWBRIDGE PARK SUB. NO. 4 LOTS 66 TO 68 INCL.",6323,"This is a late century raised ranch style home on Werner Street in Marquette. Because the property is occupied, we did not have the opportunity to view it in detail. However it appears to be well kept. It has a 2 car attached garage and walkout basement with potential as finished space. The roof on this home would appear to be nearing the end of its life and a buyer will want to factor in replacement. The occupant of this home would appreciate it if you did NOT trespass on the property to inspect. While it may appear to be vacant, it is very much occupied, and the person there does not like third party contact.  ",46.5517759096,W87.4357669708,,
4012,"6,400.00",271.37,52-09-500-073-00,marquette-county,"208 W LAKE ST  MICHIGAMME","MICHIGAMME TOWNSHIP",30,48N,30W,15600,"VILLAGE OF MICHIGAMME LOT 64.",12740,"This one was still occupied at the time of our visit in early June, but they were in the process of moving out. We did not have the opportunity to view it in depth because of the occupancy. It is an older (1960's era) mobile that appears to be in merchantable condition. This is located immediately north of the old school building in Michigamme. There are two parcels being sold as one unit here. ",46.5344676998,W88.1106966656,,
4012,,,52-09-500-074-00,marquette-county,"208 W LAKE ST  MICHIGAMME","MICHIGAMME TOWNSHIP",30,48N,30W,3750,"VILLAGE OF MICHIGAMME LOT 65.",12740,,46.5344728357,W88.1103962696,,
4014,"1,200.00",134.23,52-11-113-018-00,marquette-county,"N1364 Johnson Road (County Road KCI)","POWELL TOWNSHIP",13,50N,27W,5250,"SEC 13 T50N R27W THE W 350' OF N 450' OF THAT PART OF SW 1/4 OF SE 1/4 LYING E OF CO RD 550.",,"About a dozen miles north of Marquette out the Big Bay Road. Parcel runs 350' east-west and 450' north-south = 3.61 acres. There is an old trailer on the property that is in poor condition. There might be a shallow well under the trailer somewhere, but we didn't see one elsewhere in the yard. The trailer has some structural issues from snow load, and the floor is bad in the center section near the kitchen. This is a real nice piece of land in a quiet resort area. ",46.725052184,W87.6221115662,,
4015,"3,600.00",559.91,52-11-500-003-00,marquette-county,"201 Deutsch Street, Big Bay","POWELL TOWNSHIP",16,51N,27W,17350,"BAY VIEW PLAT LOT 3.",32187,"This is what people always say they're looking for at our sales ... a little ""get away up north"". Big Bay is a quaint little village along the shore of Lake Superior about 20 miles north of Marquette. This is a small 1.5 story home that has been modernized in the last 10 years with vinyl siding and hot water (boiler) heat. We did see several places where the boiler piping has split from freeze damage. With any luck the boiler itself was undamaged, but we make no guarantees. The floors in this house are hardwood (maple) and have some noticeable deflection and sagging. However they still feel solid and we suspect they've been like this for a long time. With some repair to heating and cosmetic rehabbing, this could be a real cute little hideaway. 3 bedrooms up, one bath, down. Also a narrow one car garage out back that could be saved. ",46.8176761238,W87.7303142563,,
4016,650.00,12.53,52-12-105-012-10,marquette-county,,"REPUBLIC TOWNSHIP",5,45N,30W,2650,"SEC 5 T45N R30W W 18' OF GOVT LOT 2 LYING S OF CO RD.",,"Just in time for summer fun, we offer this 18 foot wide strip of land near Little Chief Lake in Richmond Township. Could be used for lawn bowling or a skateboard park. ",46.3240996547,W88.0860234376,,
4018,"14,750.00",902.06,52-12-510-048-00,marquette-county,"229 HEMLOCK ST  REPUBLIC","REPUBLIC TOWNSHIP",19,46N,29W,27050,"MQT IRON MINING CO 1ST ADD TO REPUBLIC PLAT. LOT 110.",39629,"Older 2 story frame home has been updated. Inside looks better than the outside, which is in need of some attention. The interior features a partly vaulted ceiling and some modern wood wall treatment. The roof is older, but we did not see any visible leaks. The basement is damp, but not wet. Probably would dry out just from regular habitation and has potential as additional living space. There is a bedroom and bath on the main floor and a master bedroom/loft space upstairs, overlooking the living room. One car attached garage. This one wouldn't take a great deal of work to put back together. Fuel oil forced air heat. Fenced yard. ",46.3658121522,W87.9830823733,,
4019,800.00,50.89,52-13-026-013-00,marquette-county,"4998 M-35","RICHMOND TOWNSHIP",26,46N,26W,2000,"SEC 26 T46N R26W PART OF SW 1/4 OF SW AT INT OF E R/W OF M-35 & S LINE OF SAID SUB TH NW'LY ALG ROW 517.53' TO POB TH N'LY ALG ROW 100' TH E 150' TH S'LY PAR WITH M-35 100' TH W 150' TO POB.",,"Parcel fronts 100' along the east side of M-35, just south of the intersection with County Road MTA. Runs 150 feet deep. This parcel has a power service and has been used as a campspot by former owners. There is an older RV here as well as a camper ... and they are NOT included in the sale as we have no title to them. This appears to be buildable land if you were so inclined. There is what appears to be the makings of a shallow well setup inside the rear of the utility shed here that may have some utility for you. ",46.3493866289,W87.5319747084,,
4023,"1,100.00",87.67,52-51-500-001-00,marquette-county,"CO RD 573 / Deer Lake Ave.","CITY OF ISHPEMING",34,48N,27W,2500,"PART OF LOT 1 LYING W OF PLAT OF ISHPEMING BEG 1' N & 201' W OF NE COR OF NW 1/4 OF SW 1/4 SEC 34 T48N R27W TH E 100' TH S 50' TH W 100' TH N 50' TO POB.",,"Parcel is 100' east-west and 50' north south. May not actually front on the public street. Check local records to determine the exact location of this. Our topo maps indicate that a structure existed here at one time, but we see no evidence of this on the ground. Access and terrain are both potential issues with this parcel. ",46.5136811799,W87.6725226595,,
4024,"4,900.00",556.42,52-51-556-075-00,marquette-county,"210 W JOHNSON ST","CITY OF ISHPEMING",10,47N,27W,18050,"US STEEL CORP ASSESSOR'S PLAT #1 OF HARD ORE EXTENSION. LOT 75.",55803,"This is an older, decor-challenged home in Ishpeming. 2 bedrooms plus a walk-thru and one bath. The floors bow and weave here from settling, but we think it has probably been this way for eons. There is some deterioration and cracking in the foundation, but it is likely older than new. Back deck is in need of repair or replacement. It could use a resurfacing and a fresh color palate. The roof is older, and has some sketchy shingle areas, but we did not see signs of leaking indoors. Heat is hot water and there could be some freeze damage to the boiler and piping. One car detached garage. Vinyl siding. This one has potential for the skilled handyman or rehabber.",46.4869963034,W87.6704792065,,
4025,900.00,61.84,52-51-556-123-00,marquette-county,"321 S MAIN ST","CITY OF ISHPEMING",10,47N,27W,1800,"US STEEL CORP ASSESSOR'S PLAT #1 OF HARD ORE EXTENSION LOT 123 LESSEE.",55803,"ATTN: No Online Bidding for this Parcel. Parcel is located on S Main Street, right across the street from Ishpeming Automotives LLC shop building. Small vacant lot. Check with city zoning folks about permitted uses. Walking distance to downtown ! SURFACE RIGHTS ONLY. The subsurface here is owned by third parties.",46.4878195111,W87.6685727269,,
