"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6300,"4,657.20",900.38,01-0018-0026-01-1,berrien,"4904 NORTH BRANCH RD BENTON HARBOR","TOWNSHIP BAINBRIDGE",18,4S,17W,31000,"COM AT W1/4 PST FRL SEC 18 T4S R17W TH N 112.6'TO C/L HWY TH N52DEG02'E 80.22'TH S23DEG32'E 180.89'TH W 131.6'TO POB",,"The house sits on approximately 0.22 acres of land. Dirt driveway leads to an attached one car garage. Small chain link fenced in back yard. Furnace and water heater still present. Two bedroom one bathroom. Large open basement. 200 amp break box. Sump pump. Vinyl siding in fair shape. Shingle roof looks ok. Block foundation looks solid. Overall the house isn't in the best shape but its not in bad shape. There are a lot of small repairs and renovations that would be needed. It would be a great fixer upper for a renovation company or handy man looking for a new project. A few large trees. ",42.1234436,W86.33957672,,
6301,"1,672.96",169.40,01-4890-0033-00-4,berrien,"438 MILLBURG DR BENTON HARBOR","TOWNSHIP BAINBRIDGE",19,4N,17W,12400,"LOT 33 MILLBURG HEIGHTS NO.2.",,"This house sits on approximately 0.21 acres of land. Modular style home built on block foundation. The house is completely filled with old tires. Shingled roof looks ok but there is a few areas where it is sloping. Metal siding in fair shape. Gas meter has been removed. Electric meter still hooked up. Block foundation is in good shape. Its hard to tell what kind of condition the house is in due to all of the tires. Screened in front porch. Cement driveway. Nice grassy front lawn. ",42.11558533,W86.33528137,,
6302,644.97,29.50,03-0033-0113-04-8,berrien,"CORA ST BENTON HARBOR","TOWNSHIP BENTON",3,4S,18W,900,"COM 389.8'E & 1080'N OF SW COR OF SE1/4 OF SE1/4 OF SEC 33 T4S R18W TH N 174'TH E 120'TH S 61'TH E 126.16'TH S 61'TH W 126.16'TH S 52'TH W 120'TO BEG LOTS 158 159 & 161",,"This vacant lot is approximately 0.68 acres of land. Forested. The property appears to be landlocked but it doe's in fact have legal road frontage. It is on a road that was never fully developed when the subdivision was being built. The road is currently forested. To access this property you would have to traverse through the woods. There is power in the area. ",42.07566452,W86.40068054,,
6303,"7,050.97","1,140.21",03-0034-0009-03-6,berrien,"1982 S BENTON CTR RD     BENTON HARBOR","TOWNSHIP BENTON",34,4S,18W,37600,"COM 661.74'N0DEG31'29''W OF E1/4 PST SEC 34 T4S R18W TH N0DEG31'29'' W 196.65'TH N89DEG57'35''W 221.5'TH S0DEG31'29''E 196.65'TH S89DEG57' 35''E 221.5'TO POB SURVEY 1221/1333",,"The house sits on approximately 1.15 acres of land. Large grassy yard surrounds the home. Multiple large older trees. Block foundation appears to be in good shape. Large cement slab front porch looks good. The Shingle roof looks to be in good shape. The siding on the home however is in a poor state. It looks like they never got around to installing a permanent siding. The waterproof membrane has all fallen off exposing the walls. Metal chimney fir a wood burning stove on the side of the home. Electric meter still present. There is debris all around the property and appears the house is full as well. This house will no doubt need some work but it has potential. Good fixer upper.  ",42.08174515,W86.37875366,,
6304,"10,794.19","1,037.58",03-0036-0012-01-7,berrien,"4309 TOWNLINE RD BENTON HARBOR","TOWNSHIP BENTON",36,4S,18W,66700,"COM AT SW COR OF SE1/4 OF SW1/4 OF SEC 36 T4S R18W TH E 330'TH N0DEG 36'W 270.56'TH W 38.56'TH N0DEG24'W 1043.35'TH N89DEG56'W 290.5'TH S0DEG24'E 1314.25'TO POB",,"The house sits on approximately 9.00 acres of land. Shingled roof looks good. Block foundation is solid. Mix of brick and vinyl siding. Open style storage building behind home. Cement driveway leads to an attached two car garage. Unfortunately the house has a great deal of black mold throughout. The basement has flooded at one time and there is still a small amount of standing water. The basement walls are saturated and falling apart. Some of the walls on the main floor have been brought down to studs. One bathroom two bedroom. Spot for propane tank behind home. Electric meter still present. The house has personal property and debris. The storage building behind the home is full of car parts and other items. The house needs a lot of work but the real value here is the 9 acres. After fixing up this house the property would be  a great spot to live. Open grassy areas around the house with a large forested area on the North portion of the property. ",42.07406998,W86.35341644,,
6305,"5,094.12",395.09,03-0495-0005-00-3,berrien,"978 S CRYSTAL AVE BENTON HARBOR","TOWNSHIP BENTON",29,4N,18W,14600,"LOT 5 ALTI CRYSTAL EMPIRE SUB",,"The house sits on approximately 0.28 acres of land. Block foundation for the most part looks ok. A tree has fallen over and partially landed on the home. There is a shed in the backyard but it has been covered by the fallen tree. The shingled roof is pealing and needs repairs. Some broken windows. Wood panel siding is warping and coming loose from the block foundation. Gas and electric meter have been removed. There was a car parked behind the home on last visit. Grassy open back yard. Handful of trees on the property. The house will no doubt need repairs.",42.10030746,W86.41778564,,
6306,952.19,21.21,03-0520-0010-00-1,berrien,"2463 IRVING DR     BENTON HARBOR","TOWNSHIP BENTON",16,4N,18W,1200,"LOT 10 ANTES SUB",,"This vacant lot is approximately 0.19 acres of land. Open grassy lot with trees along the North and East boundary. Ready for a new build. There was some old truck debris in the woods. Nothing major to clean. Please do you research with the local unit assessor/zoning to confirm your plan!",42.12935638,W86.39919281,,
6308,"3,306.73",275.99,03-0930-0133-00-9,berrien,"364 VERNON RD     BENTON HARBOR","TOWNSHIP BENTON",15,4N,18W,26700,"LOT 133 & THE N1/2 OF LOT 132 BUTLER EAST EUCLID SUB",,"The house sits on approximately 0.30 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Block foundation looks solid. Metal siding in decent shape. Gravel driveway runs along side of home and leads to a detached two car garage. The garage door is broken. There was a vehicle still on the property. Underground well. Shingled roof in fair shape. Wooden porch on back of home. Oil tank on side of house for older oil burning furnace. Did not see a natural gas hook up. Electric meter still hooked up and active. Nice sized grassy yard with a couple trees. ",42.12069321,W86.39293671,,
6309,"4,120.03",208.80,03-1020-0137-01-3,berrien,"1968 HATCH ST      BENTON HARBOR","TOWNSHIP BENTON",9,4N,18W,16700,"LOTS 137 & 138  BUTLER VILLA NO 2",,"The house sits on approximately 0.29 acres of land. Unfortunately the home has suffered from a fire. There is major damage on the rear of the home. Visible damage from the exterior. Building open to elements. The house is full of debris. The house will need a major cleaning and repairs before its back in living condition. Chain link fence surrounds the property. Small shed in the back. Dirt/gravel driveway on side of home. Foundation looks good still. Nice sized AC unit. Underground well. There is debris around the home as well as a small burn pile.  ",42.13334656,W86.41287994,,
6310,"1,008.62",26.39,03-1020-0208-00-0,berrien,"1932 TAUBE AVE   BENTON HARBOR","TOWNSHIP BENTON",9,4N,18W,1000,"LOT 208 BUTLER VILLA NO 2",,"This vacant lot is approximately 0.15 acres of land. There is a man hole cover and a drain along the road. Mostly young trees. Some vegetation n the borders. Mostly open and grassy. In a small neighbor near a commercial building. There was a garbage bag and a few glass bottles here and there but no other debris. ",42.13244247,W86.41388702,,
