"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1601,100.00,729.18,052-P38-015-004-00,cheboygan-county,"327 SUTHERLAND ST  CHEBOYGAN","CHEBOYGAN CITY",32,38N,1W,19800,"PLAT OF R PATTERSON'S FIFTH ADDITION TO THE VILLAGE OF CHEBOYGAN, LOTS 11 & 12, BLK 15. (SEC 32, T38N,R1W) ",14658,"Turn-of-the-last-century 1.5 story home on the east side of Cheboygan. Double corner lot. Home is small and efficient. Interior is dated and will need some updating. Vinyl siding and an older roof. Soffits and facia will need some attention.  Inside, there are 2 small bedrooms up, and one down. Kitchen and bath are older and/or unfinished. Electric has a newer service panel, but the workmanship appears to be a DIY effort. A sign on the door indicates that the plumbing was winterized, but we can't be certain of the results of that.  ",45.643593,W84.457737,,
1603,100.00,103.15,053-M29-008-008-00,cheboygan-county,"700 DRESSER ST  CHEBOYGAN","CHEBOYGAN CITY",30,38N,1W,1900,"MCARTHUR SMITH & CO'S FIRST ADDITION TO CHEBOYGAN VILLAGE, LOTS 8 & 9, BLK 8 *EXC: PT OF LOT 9, LYING ELY OF & CUT OFF BY A LI, BEING 30FT FROM SD TRACK AS LAID OUT & CONSTRUCTED. (SEC 30, T38N,R1W) ",12717,"Vacant parcel on a side street just west of downtown Cheboygan. It appears there was a home here in the last based on improved driveway. Appears generally level and dry.",45.650153,W84.478232,,
1605,100.00,"1,085.89",055-006-300-001-05,cheboygan-county,"Stempky and Chelsea Lane. Cheboygan","IVERNESS TOWNSHIP",6,37N,1W,20000,"PAR A: COM W1/4 COR SEC 6, T37N,R1W; TH S 87D 52M 31S E 485.86FT; TH S 0D 6M 18S W 66.04FT; TH N 87D 52M 31S W 55FT ALG SLY R/W OF STEMPKY ST TO POB; TH S 0D 6M 18S W 150FT; TH N 87D 52M 31S W 126.2FT; TH N 5D 51M 12S W ALG ELY R/W OF RR 151.37FT; TH S 87D 52M 31S E 141.93FT TO POB.",,"Vacant parcel is just under an acre in size. At the intersection of Stempky and Chelsea Lane.  Level dry lands. May have commercial or office use potential. Municipal utilities and natural gas in this area. ",45.626542,W84.486678,,
1615,100.00,16.29,151-029-200-005-00,cheboygan-county,"(Behind) 7992 Zolner Road","GRANT TOWNSHIP",29,36N,1E,1300,"E 110 FT OF S1/2 OF NE1/4 SEC 29, T36N,R1E *EXC: N 200 FT ",,"Parcel does not front on a public road, and access or easement rights are unknown. 110x1108 in dimension. Former owner also owns the home in front of this at 7992 Zolner Road. This is 1/2 mile west of Black Lake. Wooded. We did not walk the property because of unknown access rights.",45.47986,W84.329834,,
1618,100.00,37.32,161-P66-000-035-00,cheboygan-county,"Tuscarora Circle, Indian River","TUSCARORA TOWNSHIP",35,35N,3W,3500,"PINE TRAILS NO 2, LOT 35. (SEC 35,T35N,R3W) ",54191,"Vacant building parcel in Pine Trails #2. Sites below road grade, making a great location for a walkout basement home. Sub is about 1/2 built up. ",45.381127,W84.633118,,
1624,100.00,30.01,200-006-400-012-00,cheboygan-county,"6754 REAMS RD  WOLVERINE","MENTOR TOWNSHIP",6,34N,3W,2500,"A PAR 100FT N & S BY 148.5FT E & W OFF N END OF FOLLOWING DESC: COM AT STKE IN CENTER OF PETOSKEY & PRESQUE ISLE ST RD 528FT N OF COR POST BET SECS 5, 6,7, 8, T34N,R3W; TH WLY ALG STATE RD 148.5FT; TH N 792FT TO 1/8 LINE; TH E 148.5FT TO SEC LI; TH S 792FT TO POB, PT OF SE1/4 OF SE1/4, SEC 6. ",,"Nice countryside building site. Level, open, dry lands. 100x148. County maintained, gravel roads. Serene area in the area known as ""Wildwood"".",45.36515,W84.711334,,
1627,100.00,16.99,251-M05-000-223-01,cheboygan-county,"Beechnut Lane","NUNDA TOWNSHIP",15,33N,2W,1900,"MONT GABRIEL SUBDIVISION NO 2, LOT 223. (SEC 15,T33N,R2W) ",52189,"Parcel is on Beechnut Lane, which is essentially a two track. There is not power extended down this road, but it is only a hundred feet or so from Chalet Drive, where there *is* power. ",45.249814,W84.534332,,
1628,100.00,33.62,251-M06-000-014-00,cheboygan-county,"Mont Gabriel Road","NUNDA TOWNSHIP",15,33N,2W,2800,"MONT GABRIEL NO 3, A SITE CONDO, SITE 14, ACCORDING TO MASTER DEED RECD IN 724/808-842. (SECS 15 & 22, T33N,R2W) ",,"Parcels 1628 and 1629 are two side-by-side SITE CONDO lots in the Mont Gabriel subdivision near Wolverine. We believe there is a voluntary condo owners association here, that you may wish to investigate. Gravel public roads. Buy one or both ! Two would give you a nice large lot !",45.244003,W84.536632,,
1629,100.00,54.02,251-M06-000-015-00,cheboygan-county,"Mont Gabriel Road","NUNDA TOWNSHIP",15,33N,2W,4500,"MONT GABRIEL NO 3, A SITE CONDO, SITE 15, ACCORDING TO MASTER DEED RECD IN 724/808-842. (SECS 15 & 22, T33N,R2W) ",,"Parcels 1628 and 1629 are two side-by-side SITE CONDO lots in the Mont Gabriel subdivision near Wolverine. We believe there is a voluntary condo owners association here, that you may wish to investigate. Gravel public roads. Buy one or both ! Two would give you a nice large lot !",45.243795,W84.537171,,
1633,100.00,17.99,251-W13-000-022-00,cheboygan-county,"15543 WURM RD  WOLVERINE","NUNDA TOWNSHIP",22,33N,2W,1800,"WILDWOOD HILLS SUBDIVISION, LOT 22. (SEC 22, T33N,R2W) ",49279,"Nice rolling wooded lot in the Wildwood Hills plat near Wolverine. We believe there is a voluntary property owners association in this area that you may wish to investigate.  Gravel public roads. ",45.235376,W84.537616,,
1634,100.00,27.68,251-W23-000-260-00,cheboygan-county,"15231 LAKEVIEW DR  WOLVERINE","NUNDA TOWNSHIP",22,33N,2W,2300,"WILDWOOD VALLEY SUBDIVISION NO 2, LOT 260. (SECS 21&22, T33N,R2W) ",49279,"Vacant lot in the Wildwood Valley Subdivision #2. Parcel has substantial wetlands indicators. Cat tails, open standing water at the road. There is a culvert draining water from this lot to a waterway across the road. Would make a good wetlands mitigation program swap parcel for a developer.",45.241812,W84.546631,,
