"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5000,"1,646.21",260.47,001-329-026-00,oscoda,,"BIG CREEK TOWNSHIP",29,26N,2E,9300,"T26N R2E SEC 29 - W 214' OF E 1223' OF N 429' OF S 693' OF SE 1/4 OF NW 1/4. 2.11 A.",,"Old (1960's-1970's) mobile home just outside of Mio. Other things scattered amongst property also (boats, campers, old junk) Did not go inside. Roof of porch collapsing and blocking doorway. Lot is very nice. Wooded and very quiet with only a couple houses in the surrounding area.",44.6174743181,W84.2253067646,,
5001,"1,763.78",285.81,001-329-038-05,oscoda,"2270 S HARRIS TRAIL  MIO","BIG CREEK TOWNSHIP",29,26N,2E,11100,"T26N R2E SEC 29 - W 153' OF E 232' OF S 136.5' OF N 301.5' OF NE 1/4 OF SW 1/4. .49A .",,"Nice setup at one time. Older mobile home(1980's or a little newer) with almost no siding left. Doors were blocked with items and screwed shut. Did not go inside but there is plenty of work outside too. Lots of debris. Other than that this is a nice quiet lot on a private 2-track.",44.6155377846,W84.2216079706,,
5002,"2,946.09",742.19,001-552-010-20,oscoda,"915 W 10TH STREET  MIO","BIG CREEK TOWNSHIP",13,26N,2E,25000,"T26N R2E SEC 13 - SUPERVISOR'S SECOND ADD. TO MIO E 124' OF W 315.6' OF S 160' OF N 291' OF LOT 10.",,"Note: The county treasurer would like to inform bidders that family members of the former owner are attempting to purchase this property back at auction. This 1 story house in Mio looks worse on the outside than the inside (for a change). House does not have forced air heat and has only a few very old electric wall outlets.  Needs updating and TLC but overall good condition. Lots of yard work and Salon could be a master bedroom. We have been told that there was a lot of water damage in the bathroom that affected the bathroom walls and floor as well as the kitchen wall.",44.6499038527,W84.1418154731,,
5003,"1,892.41",138.57,003-001-011-00,oscoda,"2510 DEW ROAD  FAIRVIEW","COMINS TOWNSHIP",1,27N,3E,12900,"T27N R3E SEC 01- E 208' OF W 330' OF N 209' OF NW 1/4 OF NW 1/4. 1 A.",,"Covered mobile home with a garage on Dew Road north of Fairview. Did not go inside but looks pretty rough. Garage on the other hand looks relatively new and in nice shape. One more shed and lots of trees and debris makes this a nice little northern project property! Did not locate utilities.",44.768533453,W84.0295426619,,
5004,"11,958.92",631.77,003-015-024-05,oscoda,"1701 HOME DRIVE  FAIRVIEW","COMINS TOWNSHIP",15,27N,3E,50300,"T27N R3E SEC 15 -BEG AT NE COR OF NE 1/4 OF SE 1/4, TH S 459.22', W 221' TO POB,TH S 246', W 240.01', N 246', E 240.01' TO POB. PARC C. 1.36 A M/L.",,"This thing is HUGE! And in rough shape. Evidence of no occupants in sometime (minus the group session with laptops and diesel?) I did not go upstairs due to HEAVY ceiling damage (major roof issues), but I counted 6 bedrooms and 2 baths on the main level. I did not go downstairs due to obvious reasons. Enjoy the gallery!",44.7307612155,W84.0519274013,,
5005,"2,164.71",84.44,003-015-024-15,oscoda,"1701 HOME DRIVE  FAIRVIEW","COMINS TOWNSHIP",15,27N,3E,12500,"T27N R3E SEC 15 - BEG AT NE COR OF NE 1/4 OF SE 1/4, TH S 298.72', W 50' TO POB,TH S 406.5', W 171', N 246', W 240.01', N 160.05', E 411.01' TO POB. PARCELS A, B & D. 2.48 A M/L.",,"Mobile home in poor condition in Fairview.  On the corner of Abbe Rd and Home Rd. This guy is pretty rough. I did not see any rough leakage but DON""T quote me on that. Yard full of overgrown treasures and trash. Across the street from a nice little park.",44.7311060022,W84.0514176768,,
5006,"1,856.22",63.53,003-150-001-50,oscoda,"1701 HOME DRIVE  FAIRVIEW","COMINS TOWNSHIP",15,27N,3E,5300,"T27N R3E SEC 15 - NORTH FAIRVIEW SUB LOT 1 & THE S 66' OF LOT 2.",,"Mobile home pad and utility pole here on M-72. (North of lot 5005)",44.7317602372,W84.051240884,,
5007,481.14,9.70,003-250-134-00,oscoda,,"COMINS TOWNSHIP",18,27N,3E,1000,"T27N R3E SEC 18 - SMITH LAKE HEIGHTS SUBD. LOT 134.",,"Small vacant lot at the corner of 2 dirt roads (90 degree turn) Mostly wooded.",44.7320681862,W84.1217603496,,
5008,"5,205.77",397.38,004-350-003-00,oscoda,"5072 N TOWNLINE ROAD  LEWISTON","ELMER TOWNSHIP",7,28N,2E,32000,"T28N R2E SEC 07 - PINEY OAKS SUB. LOT 3.",,"Could be a nice place. Looks semi-occupied with car under a cover. Upon looking at aerials of parcel the house sits on 2 lots. This is the lot to the south.",44.8287828023,W84.2514570458,,
5009,"1,168.19",90.21,004-575-034-00,oscoda,"2598 HILL ROAD  LEWISTON","ELMER TOWNSHIP",7,28N,2E,9300,"T28N R2E SEC 07 - THREE LAKES IN THE WOODS # 3 LOT 34.",,"Sitting far off the road is this old mobile home and a shed.  A ""Kennel"" in the back and lots of debris. Meter there but not on. Did not go inside for inspection.",44.8271680108,W84.2373281386,,
5010,595.03,51.25,005-650-083-00,oscoda,"3255 PINERIDGE DRIVE  LEWISTON","GREENWOOD TOWNSHIP",12,28N,1E,1500,"T28N R1E SEC 12 - WOODRIDGE ESTATES LOT 83.",,"(Sister lot to 5011) I think I'm seeing double! A pathway (kind of driveway) cuts between the 2 lots. Heavily wooded. Nice street with tall trees. Together ""maybe"" buildable but solo I don't think so. Please do your research with the local unit assessor/zoning on your plan.",44.837788256,W84.2623665142,,
5011,595.03,51.25,005-650-084-00,oscoda,"3247 PINERIDGE DRIVE  LEWISTON","GREENWOOD TOWNSHIP",12,28N,1E,1500,"T28N R1E SEC 12 - WOODRIDGE ESTATES LOT 84",,"(Sister lot to 5010) A pathway (kind of driveway) cuts between the 2 lots. Heavily wooded. Nice street with tall trees. Together ""maybe"" buildable but solo I dont think so.  Please do your research with the local unit assessor/zoning on your plan.",44.8377865113,W84.2621184951,,
5012,"2,146.76",393.15,005-650-092-00,oscoda,"5430 LAKEVIEW DRIVE  LEWISTON","GREENWOOD TOWNSHIP",12,28N,1E,12200,"T28N R1E SEC 12 - WOODRIDGE ESTATES SUBD. LOT 92.",,"Note: The county treasurer would like to inform bidders that family members of the former owner are attempting to purchase this property back at auction. This mobile home has an addition built on and a detached garage. Lots of property and debris. Did not go inside for inspection.",44.8379252298,W84.2597769871,,
5013,830.38,102.55,005-650-104-50,oscoda,"3253 NESSLEWOOD DRIVE  LEWISTON","GREENWOOD TOWNSHIP",12,28N,1E,3000,"T28N R1E SEC 12 - WOODRIDGE ESTATES LOT 104 AND 105.",,"Mostly wooded lot on Nesslewood. Looks like someone was doing some clearing at 1 time. Pathway type drive back to an opening.",44.8359284619,W84.2622336062,,
5014,560.64,47.61,005-725-066-00,oscoda,"5306 SPRUCE DRIVE  LEWISTON","GREENWOOD TOWNSHIP",12,28N,1E,1500,"T28N R1E SEC 12 - VALLEYWOOD EST. LOT 66.",,"This vacant lot currently contains personal belongings from the neighbor, including a small camper (that is not included). Could be a decent little lot once cleaned up. (please note: we previously stated that a mobile home once stood here, but the dilapidated mobile home is actually on the neighboring lot and is *not* included in this sale). There are no utilities, well, or septic on this lot).",44.8353784081,W84.2634240019,,
5015,"1,556.42",263.24,005-725-101-00,oscoda,"3318 HOLLYBROOK DRIVE  LEWISTON","GREENWOOD TOWNSHIP",12,28N,1E,8100,"T28N R1E SEC 12 - VALLEYWOOD EST. LOT 101.",,"Mobile home is a lost cause. But the lot and location are nice. Quiet dead end street and thick pine trees.",44.8408513283,W84.2651951418,,
5016,769.32,90.07,005-785-013-00,oscoda,"2720 MALLARD LANE  LEWISTON","GREENWOOD TOWNSHIP",16,28N,1E,2800,"T28N R1E SEC 16 - GARLAND WOODS ON THE FOUNTAINS GOLF COURSE LOT 13.",,"Vacant lot in Garland. Heavy wooded but buildable I believe. Please do your research with the local unit assessor/zoning on your plan.",44.8235000743,W84.3162849569,,
5017,621.46,82.86,005-787-022-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2700,"T28N R1E SEC 16 - LOT 22 GARLAND WOODS ON THE FOUNTAINS GOLF COURSE III.",,"Vacant Lot on Sky View in Garland. Nice houses on street. Heavily wooded but definitely buildable.  Please do your research with the local unit assessor/zoning on your plan.",44.822149663,W84.3219172681,,
5018,736.53,82.86,005-788-008-00,oscoda,"524 FOUNTAINS DRIVE  LEWISTON","GREENWOOD TOWNSHIP",16,28N,1E,2600,"T28N R1E SEC 16 - UNIT 8 OF GARLAND WOODS ON THE FOUNTAINS GOLF COURSE IV.",,"Vacant Lot in Garland ""Fairway side"" on hole #7 Fountains Course. Nice lot!",44.8191671867,W84.3266643021,,
5019,738.05,66.19,005-792-111-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2800,"T28N R1E SEC 22- LOT 111 GARLAND WOODLANDS.",,"Wooded lot in Garland resort (not on paved road)",44.7993995271,W84.3050764297,,
5020,515.94,33.09,005-800-063-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,1000,"T28N R1E SEC 22 -LOT 63 GARLAND SUMMERWOOD RIDGE 2006 SPLIT FROM 005-122-005-20 & 005-25, 005-30 & 005-35.",,"Vacant wooded lot in Garland ""campground"". No road access.",44.8092658075,W84.3107388792,,
5021,485.34,36.70,006-311-011-00,oscoda,,"MENTOR TOWNSHIP",11,26N,3E,1500,"T26N R3E SEC 11 - N 168' OF S 939.5' OF E 85.3' OF W 250.3' OF NE 1/4 OF SE 1/4.",,"Vacant lot close to the Au Sable River. At the end (not accessable) of a private dr. Do your homework but this could be a nice little wooded getaway.",44.6586875822,W84.0342748512,,
5022,792.38,126.87,006-318-095-10,oscoda,"1475 S MT TOM ROAD  MIO","MENTOR TOWNSHIP",18,26N,3E,4100,"T26N R3E SEC 18 - TH S 120' OF W 22 RDS OF N 1/2 OF S 1/2 OF SW 1/4 OF SW 1/4. 1A. 2001 SPLIT FROM 006-318-095-00",,"Nice lot with large trees on M-33 just south of town. Next door to an old sporting good store. Foundation from old structure still on property along with a shed and a van. I did locate a well head.",44.638882169,W84.1292386586,,
