"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6400,365.23,13.36,10-087-00-045-00,wexford,"No improved road access","CITY OF CADILLAC",4,21N,9W,4400,"LOT 67 POLLARDS SUB-DIV. OF PARTS OF BLOCKS E & F OF COBBS & MITCHELLS 2ND ADD, CITY OF CADILLAC",,"Parcels sits in the middle of a city block, and is surrounded by other privately owned parcels. There may be a platted road to this parcel, but it has never been built. It could also be vacated (abandoned) which could mean that it may have no legal access at all. As an added bonus, we believe the parcel may be marshlands. The surrounding parcels that we can see from the road show signs of being marshy. Might be a good buy for an adjacent property owner. Or a helicopter parking spot. Not many practical uses for this otherwise.",44.242799,W85.398757,,
6401,"3,155.02",740.19,10-089-00-006-00,wexford,"312 WHALEY ST  CADILLAC","CITY OF CADILLAC",3,21N,9W,27400,"LOT 5, BLK 119 C K RUSSELLS SUB-DIV OF OUTLOT 14 CITY OF CADILLAC",,"Cute, clean and straight. 2BR 1BA house that has clearly been very well taken care of over the years. HOWEVER, there is noticeable deflection in both the front and rear foundation walls, most acutely the rear. These two are not the load bearing walls, but this is a significant issue that warrants disclosure. If you are buying it for personal use, you can deal with this as needed. But if you're looking for a ""flip"" house, this will come back on a future inspection report as a deal killer for conventional financing. This is a mid-century ranch and likely has hardwood floors under the carpet (we did not verify this ... just a hunch). Has been upgraded with an efficient modern furnace and newer 100a electrical service. 1.5 car detached garage. Good roof. This is a great little house other than the looming issue with the foundation. This will need to be dealt with at some point. The parking for this parcel is to the rear, and there is a shared driveway/alley access to the garage, to the north, that you need to hunt for. Car in the garage is not part of this sale.",44.244126,W85.390376,,
6402,950.71,114.28,10-090-00-029-00,wexford,"230 SENECA PL  CADILLAC","CITY OF CADILLAC",5,21N,9W,5800,"LOT 1, BLK D SHADYSIDE PARK PLAT, CITY OF CADILLAC",,"Vacant homesiter in a great Cadillac neighborhood. Walking distance to Lake Cadillac. All municipal utilities and natural gas here. Intersection of Seneca Place and Chestnut Street. Nicely wooded. Check with the local zoning folks to be sure your use of the lot will meet zoning requirements. ",44.248817,W85.436205,,
6403,"1,492.61",29.91,2109-21-4207,wexford,"8570 E M-115 HWY  CADILLAC","CLAM LAKE TOWNSHIP",21,21N,9W,12500,"BEG. AT INT OF W LINE OF THE E 1/2 OF W 1/2 OF SE 1/4 & S LINE OF HWY M-115; TH SE'LY ALONG LINE OF HWY 125 FT; S 200 FT; NWLY PAR WITH HWY 125 FT; N 200 FT. TO BEG. --.43 A M/L-- CL. SEC. 21 T21N R9W - CAPS.",,"Itsy bitsy, teenty tiny cabinet just SE of Cadillac on M-115. Parcel is roughly 1/2 acre and is 125' on the road and 200' deep. There are wetlands indicators on adjacent properties, but we assume this has been filled as it seems firm. We did not see a well or evidence of a septic, but there IS a bathroom and kitchen so that is inferred. 100A electrical service is discombobulated, but still active. Natural gas to the building, but no signs of a heat source of any kind. One bedroom. Very spartan accommodation, We would consider this a shell to be restored. The roof is sketchy and needs replacement. 1BR 1BA",44.199131,W85.403049,,
6404,"7,240.63",690.78,2110-11-3103,wexford,"2181 S LAKE MITCHELL DR  CADILLAC","CHERRY GROVE TOWNSHIP",11,21N,10W,42600,"W 150 FT OF N 300 FT OF NE 1/4 OF SW 1/4 --1.03 A M/L-- CG. SEC. 11 T21N R10W -CAPS-",,"This one is a mess right now. It has been heavily vandalized, Nearly every window has been busted out from inside. This began life as a doublewide on a crawlspace. A detached garage was later built, and then the two connected. Much of the workmanship here has been amateur. Some sort of strange ducting system was used to conduct forced air heat between the two. The house has no remaining heat source of any kind. We did not locate the well here, but assume there is one. The original doublewide was 3BR 1BA. The garage has been converted into a couple of additional spaces that may have been used as bedrooms later on. This property needs to be stripped to studs and resurfaced, bring all new mechanical systems into use at the same time. The structure has a lot of potential in the right hands. Nice quiet setting west of Cadillac.  ",44.229792,W85.491853,,
6405,"1,863.82",216.49,2110-18-4108,wexford,"8618 S 27 RD  CADILLAC","CHERRY GROVE TOWNSHIP",18,21N,10W,13400,"PAR COM 30 RDS S OF NE COR OF SE 1/4 OF SEC: W 40 RDS; S 10 RDS; E 40 RDS; N 10 RDS TO POB --2.5 A.-- CG. SEC. 18 T21N R10W -CAPS-",,"Smaller, park model sized mobile home. Situated on a 165' wide x 660' deep (2.5 acre) parcel in a quiet country setting. There is a good amount of ""man stuff"" debris here that will need to be removed if not claimed. There is some evidence that this property is still under the possession of the former owners, as we saw week-old mail in the mailbox, so we did not enter the structure for photos. Nice property if cleaned up in all likelihood. ",44.213982,W85.558946,,
6407,363.70,13.01,2110-AP-085,wexford,"(Behind) 5276 M-55 West","CHERRY GROVE TOWNSHIP",12,21N,10W,500,"PAR COM AT N CORNER COMMON TO LOTS 84 & 85: TH S 29D00'00"" E 176.64 FT TO POB: TH N 89D16'06"" W 123.16 FT; TH NE'LY ALONG S'LY LINE LOTS 83 & 84 TO SW COR LOT 85; TH SE'LY TO POB. PLAT OF ASPENDALE CG. SEC. 12 T21N R10W -CAPS-",,"Parcel sits to the rear of the home at 5276 E M-55. Has no road access of any kind, either public or private. It's really only of use to an adjacent property owner. 2662 square feet.",44.229379,W85.471281,,
6408,312.74,3.15,2112-07-3104,wexford,"S 1 1/2 Road","SOUTH BRANCH TOWNSHIP",7,21N,12W,200,"THAT PART OF SW 1/4 LYING E OF CO RD & W OF HWY M-37 EXC N 350 FT. .15 A M/L SB. SEC. 7 T21N R12W -CAPS-",,"Parcel runs along S 1 1/2 Road, but is irregular in shape. Probably too small to build on. Mostly of value to neighbors.",44.228319,W85.810569,,
6409,344.23,7.46,2210-RV-21,wexford,"No improved road. ","SELMA TOWNSHIP",35,22N,10W,300,"LOT 21 RED'S VILLAGE SEL. SEC. 35 T22N R10W -CAPS-",,"Marshlands parcel. There is no improved road to reach this parcel.",44.265492,W85.494314,,
6410,653.79,49.00,2211-B-0703,wexford,"S Haskins St, Boon.","BOON TOWNSHIP",23,22N,11W,2100,"LOT 3, BLK. 7 VILLAGE OF BOON BN. SEC. 23 T22N R11W -CAPS-",,"Wooded lot in Boon on S Haskins Street.  The assessor card for this property indicates that there is a 20'x40' agricultural building. We were unable to verify the condition or existence of the structure on this parcel. Please conduct your own research on this parcel prior to bidding.",44.289785,W85.600705,,
6411,466.45,31.36,2212-CV4-42,wexford,"Fawn Drive, Harietta","SLAGLE TOWNSHIP",35,22N,12W,3300,"LOT 42 CABERFAE VILLAGE #4 SL. SEC. 35 T22N R12W - CAPS",,"Caberfae is a great golf and ski community on M-55, east of its intersection with M-37 and west of Cadillac. There is a small development of single family homes near the resort, and this parcel is located in that area. We suspect there are deeds restrictions and an active HOA here. So there may be association fees you'll want to investigate. Many of the homes here are second homes and seasonally used. ",44.251737,W85.722988,,
6412,"2,827.11",183.48,2309-CH-31,wexford,"1830 N MACKINAW TRL  MANTON","CEDAR CREEK TOWNSHIP",27,23N,9W,13900,"LOT 31 PLAT OF CADILLAC HILLS CC. SEC. 27 T23N R9W - MANTON",,"May have been a ""basement"" house .... it's been deconstructed by someone perhaps with the thought of adding an upper floor (?). Progress has stalled and it's yours to finish now. We assume that there is a well and septic here, but did not ascertain their location or condition. Paved winding driveway leads to the home site toward the center of the 1.2 acre parcel. Sits about 20 feet above road grade. Has Satellite TV!",44.365516,W85.393275,,
6413,"4,154.86",321.62,2310-16-2202,wexford,"3749 N 29 1/4 RD  MESICK","COLFAX TOWNSHIP",16,23N,10W,23800,"S 10 RDS OF NW 1/4 OF NW 1/4 5 A. COL. SEC. 16 T23N R10W -MESICK-",,"Newer doublewide in pretty decent condition overall. There is still personal property here that belongs to the last owners and is not included in the sale. Parcel fronts 165' on N 29 1/4 Road and runs 1320 feet deep. Land is open toward the front, and rises about 60 feet to the rear with one  steeper incline about 1/2 way back. The exterior decks are weather-beaten and could use a freshen up. Inside is a little smelly, and we assume the fridge may still have some treats in it (we didn't look ... we've seen that movie before). 3BR 2BA. One car detached garage. Overall this would not take much work to make livable quickly as far as we can tell.",44.39301946,W85.53756406,,
6414,"1,205.27",142.92,2312-12-4305,wexford,"6334 W 18 RD  MESICK","SPRINGVILLE TOWNSHIP",12,23N,12W,11100,"A PAR COM 626.25 FT E OF SW COR OF SW 1/4 OF SE 1/4: E 208.75 FT; N 208.75 FT W 208.75 FT; S TO BEG. 1 A M/L SP. SEC. 12 T23N R12W -MESICK-",,"Roof over mobile with a wood frame addition and a concrete block, one car attached garage. Has been vandalized and is open to the elements. This is still a fairly solid shell but will need a resurfacing. We didn't crawl up inside it to check every room, but it appears that there are minimal (if any) roof issues and there isn't much debris here. Sits on a one acre parcel on a quiet country road south of Mesick behind a privacy fence. We did not locate the well or septic while here, but we assume they're out in the grass somewhere. One square acre 208.75' x 208.75'",44.396004,W85.706788,,
6415,360.76,5.69,2312-22-2204,wexford,"North 7 Road, Mesick","SPRINGVILLE TOWNSHIP",22,23N,12W,600,"THAT PART OF NW 1/4 LYING NW OF AA RR R/W & W OF N'LY & S'LY HWY EXC N 160 FT .22 A M/L SP. SEC. 22 T23N R12W -MESICK-",,"This is a tiny, triangular sliver of land located on North 7 Road ... west of Mesick and north of M-37. It is less than 2000 square feet and really only of any practical use to a neighboring property owner. Teeny tiny, itsy bitsy. ",44.380462,W85.760121,,
6418,"7,363.54","1,082.69",MN-M-DV-040,wexford,"103 E ELMORE ST  MANTON","CITY OF MANTON",3,23N,9W,25200,"LOT 40 EXC W 46 FT OF N 33.6 FT. EXC S 16.4 FT OF W 44 FT THEREOF. MANTON DEVELOPMENT ASSOCIATION ADDITION CITY OF MANTON",,"Small wood frame home in Manton. Has been vacant a few years, and there has been some vandalism. The basement is damp, and there is some deterioration of the front foundation wall that is not severe, but should be addressed. Roof is newer. This is a Biltmore design, with the original home being added on to at front left, then it appears that an attached one car garage was converted to yet another bedroom. So the layout is funky and the whole place needs a facelift and redesign. Has a drive-under garage and a one story roof over that that shows daylight in places. Overall, this one will need some work, but has good bones. You should take immediate steps to dehumidify and clean the basement. Very overgrown and difficult to assess completely for that reason. 2BA 1BA. Mold issues. Has been vacant perhaps 5 years (?)",44.411943,W85.397831,,
6419,"3,322.82",412.54,MN-RODNB-21,wexford,"405 ROBERTS ST  MANTON","CITY OF MANTON",3,23N,9W,13200,"LOT 21 & THAT PART OF OUTLOT ""B"" LYING NORTH THEREOF RODENBAUGH'S ADDITION CITY OF MANTON",,"Roofover mobile was still occupied when we visited in mid-June, limiting our ability to inspect the property. This is an older unit in a neighborhood that is mostly mobiles, north of Manton. Wood frame addition to the rear-side and a 2 car garage. A healthy amount of ""man stuff"" in the yard and garage. There is natural gas and municipal water to this location. ",44.415905,W85.390245,,
