"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2300,"6,515.00",414.27,01-21-303-800,gogebic,"E 7992 GEORGE ST  RAMSAY",BESSEMER,13,47N,46W,14080,"SEC. 13 T47N R46W PRT OF SE1/4 OF NW1/4; BEG 299.80 FT E & 199.35 FT S OF NW COR OF SD SUB; TH S 95.30 FT; TH S82 DEG 50'E 50.20 FT; TH N 101.30 FT; TH W 50 FT TO POB.",,"1.5 story wood frame house on two parcels in the Ramsay Location. Roof is a little mismatched, but newer in great shape. Siding needs fresh paint. Older 1.5 car garage could use a fresh roof and maybe a new door. Inside the home is straight, fairly clean and efficient. Older kitchen is passable. One bath on the main floor with faux 4"" tile wall wainscot. The upper floor has a bedroom to the rear plus a walk-thru in the front. Newer furnace that operates on natural gas. Still has a fuel oil tank in the basement to maybe remove somehow. Older 60A electrical service. This one is pretty close to useable just the way she sits. Clean and paint and go. Last occupancy about 2018. The power service here has been dropped by the utility provider.",46.473136,W90.004070,,
2300,,,01-21-304-200,gogebic,"GEORGE ST  RAMSAY",BESSEMER,13,47N,46W,588,"SEC. 13 T47N R46W PRT OF SE1/4 OF NW1/4; BEG AT A PT 249.80 FT E & 199.35 FT S OF NW COR OF SD SUB; TH S PAR WITH W LN 95.65 FT TO N BDY OF GEORGE ST (1ST ST) TH S82 DEG 50'E 50.20 FT; TH N PAR WITH W BDY LN 100.65 FT; TH W PAR TO N BDY LN 50 FT TO POB. 0.12 ACRE M OR L",,,46.473149,W90.004180,,
2302,435.00,3.78,01-21-306-500,gogebic,"(Off) Mill St., Ramsay",BESSEMER,13,47N,46W,176,"SEC. 13 T47N R46W PRT OF SE1/4 OF NW1/4; BEG AT PT 487.10 FT S & 345.10 FT E OF CEN OF NW1/4 OF SD SEC 13; TH S00 DEG 27'W 36 FT; TH E 50 FT; TH N06 DEG 27'E 30 FT; TH N85 DEG 05'W 50 FT TO POB.",,"Tiny parcel is 36' x 50' in size. Has no road access.",46.472354,W90.003932,,
2303,435.00,3.96,01-21-311-900,gogebic,"(Unimproved) Ext of 2nd St",BESSEMER,13,47N,46W,185,"SEC. 13 T47N R46W COM 491' S & 982' W OF NE COR OF N 1/2 - NE 1/4 - SE 1/4 TH W 100', S 136', E 100', N 136' TO POB. .62 A.",,"Parcel has no road access. 100x136 feet in size",46.468507,W89.993711,,
2304,447.00,6.46,01-56-101-400,gogebic,"(Unimproved) Amelia Street",BESSEMER,14,47N,46W,253,"SEC. 14 T47N R46W VILLAGE OF ANVIL; LOTS 14-15, BLOCK 1.",,"Tiny parcel is 100' x 125' in size. Has no road access. Sits to the rear of E7761 E Mountain View Road. Anvil Location.",46.469675,W90.017834,,
2305,865.00,11.59,01-56-201-700,gogebic,"(Unimproved) Amelia Street",BESSEMER,14,47N,46W,576,"SEC. 14 T47N R46W VILLAGE OF ANVIL LOTS 17, 18, 19, 20 & 21, BLK 2.",,"6 platted lots. No road access. Sits behind E7732 E Mountain View Road. 300' x 125' in size.",46.469726,W90.019809,,
2305,,,01-56-202-200,gogebic,"ANVIL LOC, BESSEMER",BESSEMER,14,47N,46W,136,"SEC. 14 T47N R46W VILLAGE OF ANVIL; LOT 22, BLK 2.",,"Tiny parcel is 36' x 50' in size. Has no road access.",46.469711,W90.019251,,
2307,445.00,8.12,01-56-302-300,gogebic,"MARBLE LN, BESSEMER",BESSEMER,14,47N,46W,253,"SEC. 14 T47N R46W VILLAGE OF ANVIL; LOTS 23-24, BLK 3.",,"Parcel is in a recorded plat, but the roads were never completed to this section of the plat. It *might* have ""legal access"", but it does not have an improved road. 100' x 125'",46.468699,W90.018585,,
2308,435.00,8.18,01-56-400-600,gogebic,"(Unimproved) E AMELIA ST, BESSEMER",BESSEMER,14,47N,46W,576,"SEC. 14 T47N R46W VILLAGE OF ANVIL LOTS 6, 7, 8, 9 & 11, BLK 4. ",,"Parcel is in a recorded plat, but the roads were never completed to this section of the plat. It *might* have ""legal access"", but it does not have an improved road. 250' x 125'",46.469202,W90.016751,,
2309,435.00,8.12,01-56-401-800,gogebic,"(Unimproved) MARBLE LN,  BESSEMER",BESSEMER,14,47N,46W,679,"SEC. 14 T47N R46W VILLAGE OF ANVIL; LOTS 18, 19, 20, 21 22 & 23, BLK 4.",,"Parcel is in a recorded plat, but the roads were never completed to this section of the plat. It *might* have ""legal access"", but it does not have an improved road. 300' x 125'.",46.468640,W90.016719,,
2310,445.00,10.35,01-56-701-300,gogebic,"S KOSKI RD,  BESSEMER",BESSEMER,14,47N,46W,669,"SEC. 14 T47N R46W VILLAGE OF ANVIL; LOT 13, BLK 7.",,"Parcel is in an area of high ground water. It won't support on site sewerage and may not meet requirements for construction because it cannot support a structure, and it could be considered protected wetlands.",46.466852,W90.020860,,
2311,"2,620.00",435.96,04-28-903-400,gogebic,"Isabelle Dr (private)",MARENISCO,29,45N,43W,15000,"SEC. 29 T45N R43W MAP NO. GL5A-3 PRT OF GOV'T LOT 5; COM AT NW COR OF SD SUB; TH E 19.70 FT TO POB; TH E ALG N LN OF GL5 A DIST OF 915.87 FT TO W'LY R/W OF ACCESS RD; TH E 34.07 FT TO CENTERLINE OF SD RD; TH SW'LY ALG R/W TO PT OF INTERSECTION OF ACCESS RD & PRIVATE RD; TH N25 DEG 06'55""E 84.10 FT; TH N32 DEG 27'44""W 141.26 FT; TH N03 DEG 42'47""E 145.69 FT; TH N19 DEG 20'05""W 179.08 FT; TH N05 DEG 32'20""E 121.36 FT TO POB. 9.80 ACRES M OR L A/K/A LOT 3 ON SURVEYMAP IN LIBER 1 PAGE 759. 393/117 396/024 SPLIT ON 01/28/2004 INTO 04-28-903-410, 04-28-903-420, 04-28-903-430; 408/535 420/622",,"Parcels 2311 and 2312 are adjacent parcels, but being sold separately. They are on opposite sides of a posted, private road that runs north off Stateline Road. These properties are just north of the Wisconsin-Michigan state line, and south of Marenisco. We did notice indicators of ""buried cable"" here, and we believe that to be electrical service, but you may wish to verify this. There is no evidence of overhead power here. This is rolling, beautifully wooded property with many hardwoods in the mix. We believe that this parcel may possibly be part of a property owners association that has a fee used to maintain the private road. As such there might be restrictions on the use of the property that you may wish to explore.  This parcel is known as ""Lot 3"" in the survey recorded at Liber 1, Page 759 of Surveys. It is about 10 acres in size (9.8 acres to be specific). The parcel begins on the NW (left) side of Isabelle Drive at the approximate location of the gated entrance ... and runs until you see a pink survey tape marker on the  left hand side of the road about 1000 feet past the gate. We believe that this parcel is pretty much entirely uplands, tho it has a small marshy area near the south line according to USGS topographical maps.",46.264115,W89.718214,,
2312,"1,510.00",217.79,04-29-000-420,gogebic,"(Off) Isabelle Dr",MARENISCO,30,45N,43W,11340,"SEC. 30 T45N R43W PRT OF SE1/4 OF SE1/4 IN SEC 30 & PRT OF GOV'T 5 IN SEC 29 BOTH IN T45N R43W; COM AT NE COR OF SD SE1/4 OF SE1/4; TH N88 DEG 09'33""W 566.18 FT; TH S02 DEG 41'00""E 229.26 FT; TH S02 DEG 41'00""E 33.89 FT TO CENTERLINE OF CALLIE LANE; TH E'LY FOLLOWING CALLIE LANE TO CENTERLINE OF GRAYSON TRAIL; TH N03 DEG 42'47""E 121.66 FT; TH N19 DEG 20'05'W 179.08 FT; TH N05 DEG 32'20""E 121.36 FT; TH N87 DEG 25'51""W 19.70 FT TO POB. 5 ACRES M OR L",,"Parcels 2311 and 2312 are adjacent parcels, but being sold separately. See the map for locations. They are on opposite sides of a posted, private road that runs north off Stateline Road. These properties are just north of the Wisconsin-Michigan state line, and south of Marenisco. We did notice indicators of ""buried cable"" here, and we believe that to be electrical service, but you may wish to verify this. There is no evidence of overhead power here. This is rolling, beautifully wooded property with many hardwoods in the mix. We believe that these parcels may possibly be part of a property owners association that has a fee used to maintain the private road. As such there might be restrictions on the use of the property that you may wish to explore. This 5+/- ACRE parcel begins about 400 feet NW of the point where Isabelle Drive has a gated entry ... and runs to the north line of Government Lot 5. We believe that this parcel is primarily uplands, tho it has a creekbed along the west boundary, according to USGS topographical maps.  ",46.264107,W89.715457,,
2313,"1,500.00",190.97,05-18-401-400,gogebic,"670 JOHNSON RD, WAKEFIELD",WAKEFIELD,34,48N,45W,8474,"SEC. 34 T48N R45W PART OF NE 1/4 OF NW 1/4 DESC AS FOLL COM AT A PT IN S LN SUB 230 FT E SW COR SUB TH E 200 FT, TH N TO PT OF INT WITH LN PAR TO & 25 FT SWLY FROM C/L WLY LEG WYE TRK & TAIL TRK EXT TH-OF, TH NWLY ALG SD PAR LN, 125 FT, TH W 101.7 FT, TH S TO POB. .80 A. ",,"Ooooold chinked log home with a couple of frame additions. It is slowly sinking at the rear or the log structure where it meets the more recent stick-built addition, and that is causing structural issues in the walls *and* the roof. We could not open the doors as they have shifted out of square. The parcel is an irregular .8 acre parcel that also contains a detached one car garage (that's the value here). The power service has been dropped by the utility provider.",46.517200,W89.920952,,
2314,"2,000.00",316.55,06-21-000-200,gogebic,"BASS LAKE RD, WATERSMEET",WATERSMEET,10,45N,39W,8500,"SEC. 10 T45N R39W PRT OF SW1/4 OF NW1/4; COM AT W1/4 COR OF SEC 10; TH N00 DEG 08'21""E 18.06 FT TO N'LY R/W LN OF BASS LK RD; TH S89 DEG 37'44""E 301.32 FT TO POB; TH N00 DEG 08'21""E 1301.55 FT; TH S89 DEG 38'28""E 350 FT; TH S00 DEG 08'21""W 1299.36 FT; TH S89 DEG 48'48""W 232.21 FT; TH N89 DEG 37'44""W 117.80 FT TO POB.",,"Parcel fronts 330' on Bass Lake Road, north of the lake, and runs 1320' feet deep. This is a nicely wooded uplands parcel, mostly in evergreens and softwoods. It has a slight roll, but is fairly level across its entire surface. This is historically known as the Boniface Location. The casino at Watersmeet is about one mile away. Great norhtern retreat or homesite! As far as we can tell, there are no trails in to the property, and it has never been improved. We placed pink survey tape at the very approximate location of the two corners on the road.",46.313426,W89.176554,,
2315,"1,275.00",11.13,06-22-701-900,gogebic,"ROUNDHOUSE RD, WATERSMEET",WATERSMEET,27,45N,39W,500,"SEC. 27 T45N R39W THAT PRT OF W 50 FT OF NW1/4 OF NW1/4 SEC 27 & THAT PRT OF E 35 FT OF NE1/4 OF NE1/4 SEC 28 LYING S OF MIDDLE BRANCH OF ONT RIVER & N OF 1ST CO RD S OF ONT RIVER. A STRIP OF LAND BEING 50 FT WIDE ON E SD OF CEN LN OF OLD RR TRACK and 35 FT WIDE ON THE W SD OF CEN LN OF OLD RR TRACK A/K/A CHOTE LINE",,"This is a narrow parcel that fronts on the Ontonagon River. In theory it is 85 feet wide. However it is subject to the r/o/w of a railroad line (""the Choate lin"") and it's not clear how wide that reduction is. So this parcel might be almost all of 85' wide .... or it might be a few feet on either side of the line. You'll want to investigate before bidding. It may be worthless. And that might be exactly why it's here :). There is a collapsed cabin near the east line of this parcel .... we're not sure if that is on this parcel or not. We *think* it belongs to the neighbors. This property probably needs a survey. Please note: We received an email from the neighbors claiming that the collapsed structure is in fact on this property and that the driveway leading to it is on their property. Please do your homework on this one prior to bidding.",46.274071,W89.178418,,
2316,"5,525.00","1,049.09",51-00-104-900,gogebic,"108 E COLBY ST, BESSEMER",BESSEMER,0,,,20024,"SEC. 00 T00N R00W LOT 13, BLK. 3; ORIGINAL PLAT",,"This is at least the THIRD time we've sold this one. This time .... it's officially condemned. The short version of that is that it is illegal to even enter it until you've acquired permits to bring the entire thing .... structure, wiring, plumbing, heating ... everything .... up to 2021 code. And then it would be worth less than what you had into it. Since the last time we sold this, it has a new load of personal property inside. Not included. The house is stripped to the studs and has many issues.  ",46.477736,W90.051566,,
2317,"5,235.00",915.84,51-00-109-300,gogebic,"303 E MARY ST, BESSEMER",BESSEMER,0,,,16482,"SEC. 00 T00N R00W LOT 2, BLK. 7 & WEST 20 FT OF LOT 3, BLK. 7; ORIGINAL PLAT",,"This one wouldn't be bad, BUT. It's built on wood pier footings, and they're deteriorating. The outside walls, especially the west one, is slowly sinking into the ground. As a result the interior floors are sloping and bobbing and weaving all over the place. Other than that, how did you like the play, Mrs. Lincoln? It's got a decent roof. Hardwood floors . 100A electrical service. But if the foundation is bad .... that may not matter. Two bedrooms down and one up. Small shed/garage on the alley to the rear.  ",46.480236,W90.048440,,
2318,"3,920.00",438.27,51-02-004-300,gogebic,"305 S HEMATITE ST, BESSEMER",BESSEMER,0,,,13912,"SEC. 00 TN RW LOT 13, BLK. 5; CANAL CO. ADD.",,"This one didn't look good from the curb. Wildly overgrown and a really cruddy looking roof. But inside we were surprised. It needs a good clean out, some paint and yes, a roof soon, but this is a really solid little place. It has an upgraded 100A electric service that isn't horribly old, as well as a fairly modern, efficient furnace. The structure is straight and solid. It has been insulated well. Don't be afraid of this one at all. It was difficult to get good exterior photos because of the growth. Last regular occupancy about 2017. Two small bedrooms on the main floor, and another up in the attic space that comes with Marilyn Manson and Korn gear.",46.479073,W90.055829,,
2319,545.00,46.05,51-04-502-600,gogebic,"SILVER ST, BESSEMER",BESSEMER,0,,,893,"SEC. 00 T00N R00W LOTS 3 & 4, BLOCK 5; EAST END ADD.",,"Parcel is in an area of high ground water. It won't support on site sewerage and may not meet requirements for construction because it cannot support a structure, and it could be considered protected wetlands.",46.482996,W90.035984,,
2320,"2,650.00",451.96,51-04-503-300,gogebic,"CINNEBAR ST, BESSEMER",BESSEMER,0,,,5957,"SEC. 00 T00N R00W LOTS 1, 2, 3, 4, 5, 6, 7 & 8, BLOCK 7; EAST END ADD.",,"2 adjacent parcels, in an area of high ground water. It won't support on site sewerage and may not meet requirements for construction because it cannot support a structure, and it could be considered protected wetlands. Together these parcels are roughly 1 3/4 acres.",46.484482,W90.034629,,
2320,,,51-04-503-400,gogebic,"CINNABAR ST, BESSEMER",BESSEMER,0,,,2812,"SEC. 00 T00N R00W LOTS 9, 10, 11 & 12, BLK. 7; EAST END ADD.",,,46.484484,W90.035120,,
2322,"1,355.00",229.97,51-04-506-600,gogebic,"CINNABAR ST, BESSEMER",BESSEMER,0,,,4218,"SEC. 00 T00N R00W LOTS 7, 8, 9, 10, 11, 12, BLK. 14 EAST END ADD.",,"Parcel is in an area of high ground water. It won't support on site sewerage and may not meet requirements for construction because it cannot support a structure, and it could be considered protected wetlands.",46.484434,W90.033752,,
2323,"1,070.00",160.84,51-04-507-000,gogebic,"(Unimproved) E Gold Street",BESSEMER,0,,,3614,"SEC. 00 TN RW LOTS 10, 11, 12, BLK. 16 EAST END ADD.",,"Parcel is in a recorded plat, but the roads were never completed to this section of the plat. It *might* have ""legal access"", but it does not have an improved road. 150' x 130'. Sits behind 308 N Cedar and/or 1400 E Silver.",46.483482,W90.032501,,
2324,475.00,25.76,51-08-500-300,gogebic,"(Unimproved) Louis Street",BESSEMER,0,,,500,"SEC. 00 T00N R00W MASNAGHETTI ADDITION; LOTS 6 & 7, BLK 1",,"Parcel is in a recorded plat, but the roads were never completed to this section of the plat. It *might* have ""legal access"", but it does not have an improved road. 100' x 140'.",46.469780,W90.046093,,
2325,455.00,17.85,51-09-001-600,gogebic,"2ND AVE, BESSEMER",BESSEMER,0,,,347,"SEC. 00 T00N R00W MCDONALD ADDITION TO WEST BESSEMER; W1/2 OF LOT 6, BLK 9 & ALL LOT 7, BLK 9.",,"Fronts 25' on 2nd Avenue and runs 120' feet deep to the alley. ",46.475617,W90.055665,,
2326,445.00,11.92,51-09-001-800,gogebic,"S HEMATITE ST,  BESSEMER",BESSEMER,0,,,359,"SEC. 00 T00N R00W MCDONALD ADDITION TO WEST BESSEMER; LOT 9, BLK 9.",,"Parcel fronts 50' on S Hematite Street, and runs 120' feet deep. Contains a collapsed old garage. We are pretty certain there was a house here that has been removed, and there appears to be a PVC pipe marking something in the center of the lot. ",46.475138,W90.055930,,
2327,"1,430.00",239.29,51-17-000-200,gogebic,"(Off)  Granite Street, Bessemer",BESSEMER,16,47N,46W,4643,"SEC. 16 T47N R46W PART OF SE1/4 OF NE1/4; COM AT NE COR OF SEC 16; S03'W ALG E LINE OF SD SEC 1,716.52 FT TO POB; TH N89 DEG 54'W 1,317.24 FT; TH SO2'W 221.12 FT; TH S89 DEG 54'E 1,317.24 FT; TH N03'E ALG E LINE OF SD SEC 221.12 FT TO POB. 6.19 ACRES",,"Parcel is 6.19 acres, and sits north of the old Colby mine. Maps show a trail coming in to the top center of the parcel (north side) from Granite Street, but it has overgrown and might be a good place to meet the tow truck driver as it feels a little squishy. It measures 1/4 mile (east-west .... 1317') x 221' feet north-south. The parcel also *almost* touches Colby Hill Road a little bit south of Granite Street where the power lines, and an old fence row converge at the curve in the road. We believe this is wooded, rolling property. ",46.472577,W90.054963,,
2328,"3,770.00",784.30,51-17-007-400,gogebic,"1713 BARBER ST,  BESSEMER",BESSEMER,16,47N,46W,16678,"SEC. 16 T47N R46W COM 939.68 FT N OF S1/4 COR & 30 FT E OF N/S CEN LN OF SEC 16; TH S 60 FT; TH E 120 FT; TH N 60 FT; TH W 120 FT TO POB. A/K/A LOT 121 OF UNREC PLAT OF REPUBLIC STEEL CORP.",,"Well kept 3 bedroom, one+ bathroom home in the Yale location. Nice wood floors. Vinyl exterior with a not-too-old roof. 100A electric service. A nice period MCM 50's birch kitchen. Really nice built-ins and trim. Updated windows and furnace. This is one of the more ready-to-go homes in the Gogebic County list this year. One car garage could use a facelift but is generally solid.",46.465628,W90.062630,,
2329,540.00,22.35,52-14-352-010,gogebic,"MARGARET ST,  IRONWOOD",IRONWOOD,14,47N,47W,840,"LOTS 12 & 13 BLOCK 2 NORTH PARK",,"Vacant lot, 60' x 128'. At the SE corner of the intersection of Wemple and Margaret Street. Nicely wooded, level and dry. Municipal utilities and natural gas available here. This section of town is newer (mid-late century) constructrion and the homes are generally well maintained. ",46.46670185,W90.15441555,,
2330,"2,390.00",703.65,52-15-456-100,gogebic,"321 LEONARD ST,  IRONWOOD",IRONWOOD,15,47N,47W,10055,"LOT 6 BLOCK 3 HOMELAND GARDEN ADD ALONG WITH E 1/2 OF VACATED ALLEY RUNNING NORTH AND SOUTH AND LYING WEST AND ADJACENT TO LOT 6 AND THAT PORTION OF THE VACATED ALLEY WITHIN THE PLAT RUNNING EAST AND WEST AND LYING SOUTHERLY AND ADJACENT TO LOT 6.",,"We didn't venture inside this one beyond a cursory peek. The foundation is fully collapsed on two sides, and it is a dangerous building at present. It could be saved, but you'll need to get a competent contractor on it, pronto. Older roof. We did peek inside and it seems salvagable. All municipal utilities and natural gas here. ",46.46580544,W90.1660454,,
2331,"3,765.00",800.20,52-22-283-090,gogebic,"707 SUTHERLAND ST,  IRONWOOD",IRONWOOD,22,47N,47W,12917,"LOT 79 ASSESSORS PLAT NO 3",,"This one is straight, solid, clean and ready to go. It has the feel of an estate property, as it is pretty much still fully furnished right down to the closets. Personal property rules apply here. The house had a midcentury remodel, which while dated, is still clean and merchantable. Roof is good and aluminum siding = low maintenance. Nice back deck in good condition. Late century furnace, but older electrical service. Natural gas and all municipal utilities. This one is overgrown on the outside, but other than that, it's not going to take much work to make liveable. Last regular use appears to be about 5 years ago. We did notice warpage in the upstairs floor all the way in the rear, but it's probably from being closed up. Not weak ... just lifted. Don't be afraid of this one at all! Someone took good care of this house for a long time. ",46.45627698,W90.15863954,,
2332,"7,730.00","1,915.61",52-22-334-020,gogebic,"210 S SUFFOLK ST,  IRONWOOD",IRONWOOD,22,47N,47W,33174,"S 27 1/2 FT OF LOTS 8, 9, & 10 BLOCK 32 ORIGINAL PLAT",,"Straight, solid, turn-of-the-last-century retail storefront with living quarters above. Presently, there are three apartments up and one main floor retail space. Each is separately metered for gas and electric. There is evidence of frozen plumbing here, including a main from the hot water/steam boiler. The basement is damp and cool, almost COLD when it was 90 degrees out in June. There is something resembling FROST in the back of the basement leading us to wonder if there isn't a water main somewhere out back underground that flows near this spot and is doing this by osmosis. The retail space has the original pressed tin ceiling with one ""bad spot"" that is about 6 square feet. We think it is a somewhat common patern that could be matched for repair. The storefront was likely ""remodeled"" in the 1940's or 50's. The apartments are bland and uninteresting with spartan kitchens and baths. We could visualize this being an absolutely stunning single residence unit if you were to open up some the partition walls which are not original to begin with. We theorize it was a single unit when first built. There is a two car brick garage out back that has some shifting and settling cracks evidenced. May have been like this for decades. Overall the brick here is solid, with a few locations where it could use some tuckpoint and replacement of bricks in localized areas. ",46.45438682,W90.16781506,,
2333,"3,157.00",335.09,52-23-377-010,gogebic,"49 AURORA LOC,  IRONWOOD",IRONWOOD,23,47N,47W,12139,"LOT 1 ASSESSORS PLAT OF AURORA LANDS",,"Parcel is irregular in shape, and approximately .48 acre. Located at the Aurora Location. There is an older, wood frame house here, but it needs some attention. The perimeter walls do not show defelction, but inside the floor slopes down about 8 inches toward the center of the house. Clearly something is awry in the basement, but we didn't go down there to investigate as most of the doors in here are out of square and won't open and close properly. But it does have DirecTV ....",46.45306467,W90.14613075,,
2334,625.00,56.19,52-23-377-320,gogebic,"PENOKEE RD,  IRONWOOD",IRONWOOD,23,47N,47W,825,"ALL THAT PART OF THE NORTHEAST QUARTER OF THE SOUTHWEST QUARTER OF SECTION 23, TOWNSHIP 47 NORTH, RANGE 47 WEST, CITY OF IRONWOOD, GOGEBIC COUNTY, MICHIGAN. COMMENCING AT THE SOUTH QUARTER CORNER OF SECTION 23; THENCE ALONG THE NORTH - SOUTH QUARTER LINE OF SECTION 23, N01°40'21""E 1709.98 FEET TO THE NORTHWESTERLY RIGHT OF WAY LINE OF AURORA LOCATION, THE POINT OF BEGINNING; THENCE SOUTHWESTERLY ALONG THE NORTHWESTERLY RIGHT OF WAY LINE OF AURORA LOCATION, S56°17'42""W 303.30 FEET; THENCE CONTINUING WESTERLY ALONG THE NORTHERLY RIGHT OF WAY LINE OF AURORA LOCATION, N89°14'28?W 73.36 FEET; THENCE CONTINUING WESTERLY ALONG THE NORTHERLY RIGHT OF WAY LINE OF AURORA LOCATION, S81°50'11?W 74.91 FEET TO A CURVE CONCAVE TO THE NORTH WITH A RADIUS OF 330.05 FEET; THENCE WESTERLY ALONG THE CURVE WHOSE CHORD OF 84.62 FEET BEARS S89°12'06""W, AN ARC DISTANCE OF 84.86 FEET; THENCE CONTINUING WESTERLY ALONG THE NORTHERLY RIGHT OF WAY LINE OF AURORA LOCATION, N83°25'58""W 103.94 FEET TO A CURVE CONCAVE TO THE NORTHEAST WITH A RADIUS OF 30.00 FEET; THENCE NORTHWESTERLY ALONG THE CURVE WHOSE CHORD OF 21.98 FEET BEARS N61°56'30W, AN ARC DISTANCE OF 22.51 FEET TO THE SOUTHEASTERLY RIGHT OF WAY LINE OF PENOKEE ROAD; THENCE NORTHEASTERLY ALONG THE SOUTHEASTERLY RIGHT OF WAY LINE OF PENOKEE ROAD, N82°38'37""E 42.63 FEET; THENCE CONTINUING NORTHEASTERLY ALONG THE SOUTHEASTERLY RIGHT OF WAY LINE OF PENOKEE ROAD, N60°50'37""E 424.04 FEET; THENCE CONTINUING NORTHEASTERLY ALONG THE SOUTHEASTERLY RIGHT OF WAY LINE OF PENOKEE ROAD, N82°07'37""E 198.79 FEET TO THE NORTH ? SOUTH QUARTER LINE OF SECTION 23; THENCE ALONG THE NORTH ? SOUTH QUARTER LINE OF SECTION 23, S01°40'21?W 82.39 FEET TO THE POINT OF BEGINNING. THIS EXCEPTION CONTAINS 1.65 ACRES, MORE OR LESS.",,"Parcel is irregular in shape, and fronts on Aurora Location Road as well as Penokee Road. Rolling, dry land. There is a remnant of an old foundation on this parcel. The rest of this block, lying NE of this parcel, is owned by the city. 1.65 acres.",46.45339559,W90.14678013,,
2335,625.00,56.19,52-23-377-330,gogebic,"MINE RD,  IRONWOOD",IRONWOOD,23,47N,47W,825,"ALL THAT PART OF THE EAST HALF OF THE SOUTHWEST QUARTER OF SECTION 23, TOWNSHIP 47 NORTH, RANGE 47 WEST, CITY OF IRONWOOD, GOGEBIC COUNTY, MICHIGAN. COMMENCING AT THE SOUTH QUARTER CORNER OF SECTION 23; THENCE ALONG THE NORTH - SOUTH QUARTER LINE OF SECTION 23, N01°40'21""E 1189.61 FEET; THENCE N90°00'00""W 394.18 FEET TO THE NORTHWESTERLY RIGHT OF WAY LINE OF MINE ROAD, THE POINT OF BEGINNING; THENCE SOUTHWESTERLY ALONG THE NORTHEASTERLY RIGHT OF WAY LINE OF MINE ROAD, S63°27'03""W 70.19 FEET TO A CURVE CONCAVE TO THE NORTH WITH A RADIUS OF 105.02 FEET; THENCE WESTERLY ALONG THE CURVE WHOSE CHORD OF 76.63 FEET BEARS S84°50'56?W, AN ARC DISTANCE OF 78.44 FEET; THENCE CONTINUING NORTHWESTERLY ALONG THE NORTHEASTERLY RIGHT OF WAY LINE OF MINE ROAD, N73°45'11""W 155.24 FEET; THENCE N13°43'52""W 326.63 FEET TO THE SOUTHERLY RIGHT OF WAY LINE OF AURORA LOCATION, A POINT ON A CURVE CONCAVE TO THE NORTHEAST WITH A RADIUS OF 70.01 FEET; THENCE SOUTHEASTERLY ALONG THE CURVE WHOSE CHORD OF 29.25 FEET BEARS S71°22'35""E, AN ARC DISTANCE OF 29.46 FEET; THENCE CONTINUING SOUTHEASTERLY ALONG THE SOUTHEASTERLY RIGHT OF WAY LINE OF AURORA LOCATION, S83°25'58""E 103.94 FEET; THENCE S29°35'22""E 133.45 FEET; THENCE S04°14'47""E 185.71 FEET TO THE POINT OF BEGINNING. THIS EXCEPTION CONTAINS 1.76 ACRES, MORE OR LESS.",,"Parcel sits directly behind the Aurora Club on Mine Road. Also has frontage on Aurora Location Road. Rolling, wooded, dry lands. Doesn't appear to have ever been developed. ",46.4525045,W90.14806816,,
2336,420.00,3.69,52-23-377-340,gogebic,"SOUTHRANGE RD,  IRONWOOD",IRONWOOD,23,47N,47W,55,"ALL THAT PART OF THE SOUTHEAST QUARTER OF THE SOUTHWEST QUARTER OF SECTION 23, TOWNSHIP 47 NORTH, RANGE 47 WEST, CITY OF IRONWOOD, GOGEBIC COUNTY, MICHIGAN. COMMENCING AT THE SOUTH QUARTER CORNER OF SECTION 23; THENCE ALONG THE NORTH - SOUTH QUARTER LINE OF SECTION 23, N01°40'21""E 685.55 FEET TO THE NORTH RIGHT OF WAY LINE OF BROGAN STREET, THE POINT OF BEGINNING; THENCE WESTERLY ALONG THE NORTH RIGHT OF WAY LINE OF BROGAN STREET, N86°26'06""W 19.15 FEET TO THE EASTERLY RIGHT OF WAY LINE OF SOUTH RANGE ROAD; THENCE NORTHERLY ALONG THE EASTERLY RIGHT OF WAY LINE OF SOUTH RANGE ROAD, N01°25'07?W 133.33 FEET; THENCE CONTINUING NORTHERLY ALONG THE EASTERLY RIGHT OF WAY LINE OF SOUTH RANGE ROAD, N03°49'01""W 55.69 FEET; THENCE S87°04'05""E 31.67 FEET TO THE NORTH ? SOUTH QUARTER LINE OF SECTION 23; THENCE ALONG THE NORTH ? SOUTH QUARTE LINE OF SECTION 23, S01°40'21""W 188.51 FEET TO THE POINT OF BEGINNING. THIS EXCEPTION CONTAINS 0.11 ACRES, MORE OR LESS.",,"Parcel is 195' feet drrp, but only 35 feet (or less) wide. It's too small to build on, and really only of use the the neighbor. ",46.45080733,W90.14587851,,
2337,460.00,456.90,52-24-102-650,gogebic,"N MINERAL RD, IRONWOOD",IRONWOOD,24,47N,47W,237,"LOT 65, ASSESSOR PLAT #18",,"This is a small triangular parcel on the Kauppi-Mineral Road in Jessieville. It is .117 acre in size .... it is 200' feet from side to side, but 40' foot ""(or less) deep. As an added bonus, its wet and mooky seasonally. ",46.45936427,W90.13541957,,
