"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4800,"4,290.05",557.81,"01 603 001 00",ontonagon,"380 NORTH ST  BERGLAND TOWNSHIP","BERGLAND TOWNSHIP",33,48N,42W,16200,"LOTS 1, 2, 3, 4, 5, 6, & 9, 10, 11 & N 1/2 OF LOT 12 BLK 3 OF WEIDMAN'S ADD TO VILL OF BERGLAND.",,"The good news: We didn't see any clear signs of asbestos. And the pigeons haven't found this yet. And structurally it is very sound. The bad news is that it needs a roof and a complete redo. The only really questionable sections are in the dead center of the building, right over the main hallway, and the gymnasium, which is high bay, one floor. The roof joists in about a 10' x 10' area of the two story area will need to be uncovered, investigated and patched up. Most of the rest of the roof joist system looks pretty solid in the 2 story section.. The interior floors are concrete and have withstood the ravages of being vacant with ease, tho the hardwood skin has warped in many areas and will need to be removed. This is a very solid structure from outward appearance. Has about 8 large classrooms that would perhaps make great efficiency apartments or tourist suites. The exterior brickwork is straight and mortar joints look good. Good quality brick has not deteriorated  ",46.59290779,W89.57065117,,
4801,"1,897.63",156.60,"02 411 003 56",ontonagon,"(Off) Wolf Lake Road","BOHEMIA TOWNSHIP",11,53N,37W,2000,"SEC 11 T53N R37W COM FROM E1/4 COR OF SEC 11 S 87 DEG W 1 046.27 FT, DUE N 686 FT TO POB, S 87 DEG W 120 FT, DUE N 174.46 FT, N 48 DEG E 94.50 FT, S 41 DEG E 29.84 FT, DUE S 180.08 FT TO POB. .50 A. M/L.",,"This sale includes approximately 1.2 acres of land, and all surrounding property is privately owned. Please do not trespass or disturb the neighbors if attempting to visit this property for research purposes. Three irregularly shaped parcels that sit offroad, but roughly directly behind 4317 Wolf Creek Road. This is roughly 1.2 acres, combined. These are ""second tier"" lots that sit one row behind the Wolf Lake roadfront parcels. There IS a ""legal"" shared, private access road to these that runs parallel to Wolf Creek Road, but we're told that someone further up the way has put a building on top of it assuming it was not being used.  There IS a shared driveway that actually *does* lead to this parcel, but it is NOT a deeded access. So you'll either need to get the original access road unblocked, or get legal approval to use the shared private driveway from the people that own that land. The access road section leading to this parcel is overgrown and needs a new culvert. The camp shack itself is primitive. We expected to see Jimmer Negamanee and Ranger Tom come out the door. There is also a collapsed mobile home on the back end of these parcels, but the road leading to it is also *not* on this parcel, and you will need the neighbors permission to access it to remove it. The terrain here rolls heavily. It is nicely wooded property in a very quiet area just a few hundred feet from Misery Bay. This is a primitive cabin. No power, no water or potty, wood heat. 2 inoperable vehicles.",47.00666446,W88.95806762,,
4801,,,"02 411 003 62",ontonagon,"BOHEMIA TOWNSHIP","BOHEMIA TOWNSHIP",11,53N,37W,2000,"SEC 11 T53N R37W PAR OF LD IN SEC 11, COM AT NE COR OF LOT 1 OF WOLF CREEK ACRES S/D, S 41 DEG 21'50""E 80 FT, S 48 DEG 38'10""W 94.50 FT TO POB, DUE S 235.46 FT, N 80 DEG W 170 FT, N 48 DEG 38""10"" E 261.50 FT TO POB. .45 A",,,47.00644498,W88.95853433,,
4801,,,"02 411 003 66",ontonagon,"BOHEMIA TOWNSHIP","BOHEMIA TOWNSHIP",11,53N,37W,2000,"SEC 11 T53N R37W PAR IN SW1/4 OF NE1/4, COM FROM E1/4 COR OF SEC 11 S 87 DEG 10'10""W 1046.27 FT, DUE N 586 FT TO POB, S 87 DEG W 120 FT, N 100 FT, N 87 DEG E 120 FT, DUE S 100 FT TO POB. .28 A.",,,47.00621452,W88.95805153,,
4804,"2,588.94",648.88,"03 062 001 20",ontonagon,"27267 L P WALSH RD  CARP LAKE TOWNSHIP","CARP LAKE TOWNSHIP",12,50N,42W,16600,"SEC 12 T50N R42W ALL THAT PART OF SE 1/4 OF SE 1/4 LYING S OF CENTERLINE OF THE EXISTING TRAIL RD COMMONLY KNOWN AS DASHAVEYOR GRADE, EXC THE E 625 FT THEREOF. 5 A M/L",,"This is a 5 acre parcel more or less, located on a well maintained county road. It is a very private setting near much wildlife, with few neighbors. The main section of the home here may be older, but it has had some very well executed additions put on in the recent past including a steel roof and newer windows. The main structure is brick, and the additions are yet-to-be sided. Newer windows. What we *don't* see here is any evidence of electric service, even though the power lines run by the house at the road. No transformer at the pole, no drop line, no meter base. Inside, the camp is similarly well executed with nice timber wall treatments and vaulted ceilings. There is neither a well or septic here .... the bathroom setup is primitive. Power appears to be from a genset. The house is wired and a line runs to an outbuilding where we imagine the power plant was kept. This is a very nice camp property in an area of abundant wildlife!    ",46.73753805,W89.4931972,,
4805,485.93,29.54,"03 417 010 00",ontonagon,"179 LINCOLN AVE  CARP LAKE TOWNSHIP","CARP LAKE TOWNSHIP",12,51N,42W,800,"SEC 12 T51N R42W LOT 10, BLOCK 17 EXC M-107 R/W OF TOWN PLAT OF SILVER CITY.",,"Please note: The streets in this area were not build where indicated on the original plat of the subdivision, and as a result, most of this parcel is under the right-of-way of the state highway. Please see the maps in the photos that indicate the actual location of the right of way over the parcel. Parcel fronts 120' on Lincoln Avenue (M-107) in downtown Silver City, directly across the street from the AmericInn and the Silver City General Store. Runs 50' deep on Hubbell Ave. There is an old garage on this parcel. Level dry lands in a very popular resort area near the Porcupine Mountains and the Lake of the Coulds.",46.82978399,W89.5721394,,
4806,"6,179.35",502.77,"03 520 099 00",ontonagon,"46 ELM ST  CARP LAKE TOWNSHIP","CARP LAKE TOWNSHIP",5,50N,42W,13850,"SECTION 5 T50N R42W LOT 99 OF PLAT OF WHITE PINE.",,"White Pine was a booming mine town in the middle of the last century. The housing and other buildings here literally went up overnight in response to the sudden boom in workers needing a place to live. With the closing of the mine, so did the fortunes of the community. The housing resembles military base housing in its modular, copycat design. This unit has the blue tarp roof cover that indicates amateur efforts at repairing a bad roof. Inside, the house is damp. Most of the house has a slab-on-grade (cement) floor, but there is an area in the kitchen that apparently has a crawlspace below and that floor is *very* weak and someone is gonna go thru there pretty soon because of water damage. We did not see the hot water boiler for the heat, so it may be in that crawlspace. We anticipate there is freeze damage to the heating and plumbing systems. 3 bedrooms and a bath. Bad roof. Needs a resurfacing. 2 car attached garage has a *very* bad roof and mold is getting a foothold in here. ",46.75556887,W89.58105509,,
4807,"4,156.31",53.02,"06 602 007 00",ontonagon,"HWY M-28  INTERIOR TOWNSHIP","INTERIOR TOWNSHIP",0,,,2660,"LOT 7 BLK 2 OF SUPERVISORS PLAT #2 EXCEPT HWY.",,"Parcel fronts 72.8' feet on M-28 at the intersection with Hemlock Street, just west of Trout Creek. It runs 125' feet deep along Hemlock. There is a camper on the property that we do NOT have title to and cannot sell to you. There IS municipal water service here and we *thinK8 we see a remote meter reading device on a pole .... so there might be water and/or sewer connected to this camper. There is also a power service with intact meter base. ",46.47726662,W89.0153028,,
4808,"6,495.23",278.61,"08 352 001 00",ontonagon,"310 S CEDAR ST  MCMILLAN TOWNSHIP","MCMILLAN TOWNSHIP",0,,,10700,"LOTS 1 & 2 BLK 2 SECOND ADD TO TOWN OF EWEN.",,"Older, wood frame commercial building in Ewen, has been used as the local farm & feed store for decades. It's in pretty dire need of a new roof. Structurally, the interior is pretty much one big wide open space, but has been partitioned into retail/office and warehouse spaces. 200A electrical service. Overhead door on the Railroad Street side, but we're thinking this is more for loading than pulling anything inside. It appears that the building (at least the back end) is built on wood pier footings. It has a wood, not concrete floor in the warehouse area. We would suggest getting a baseline environmental assessment within 45 days of purchse of this property, as farm stores have been known to be sources of contamination. We do *not* recommend speculating on commercial buildings in Ewen for ""flipping"". There is one across the street we have sold numerous times and we just get it back. If you have a use for warehouse space or storage .... or would like to convert it to a residence, this is a great little spot. Roughly 2500 sft here. The addition to the south/left side has some pretty good sags in it, but it's stable. First job here is a roof.  ",46.53267753,W89.28205262,,
4809,"2,343.88",64.65,"08 353 010 00",ontonagon,"400 S CEDAR ST  MCMILLAN TOWNSHIP","MCMILLAN TOWNSHIP",0,,,2550,"N 28 FT OF LOT 10 BLK 3 OF SECOND ADD TO TOWN OF EWEN.",,"We had to check to be sure, but we have sold this property FIVE TIMES now. This is the former Hinds V&S Variety store building in Ewen. The first time we got this, it was still full of merchandise and in pretty solid shape. With time (and with the power off) the basement filled with water because the sump pump was no longer operating. With each suceeding foreclosure for taxes the building was in a little worse condition than the time before. It has been roughly 20 years since this building was regularly occupied and supervised. The doors, front and back, have both been kicked in a few times. It does appear that since the last visit, the interior has been cleaned out and electric service restored. The electric service and furnace (from memory) are in the basement and current condition unknown because of flooding. The front door is well barricaded, and the back one protected by a large, active hornets nest, so we'll let you make that jourvey if you're the successful bidder. The building is about 1400 square feet. One floor. Full basement. Indoor swimming pool? This is a very old wood frame building that was moderninzed we would guess in the 80's or 90's and has a good steel roof and decent looking vinyl siding. We do not recommend commercial buildings in this area for flipper speculation. But if you have a use for this, it's a solid structure with many years left. It just needs some love!",46.53244503,W89.28118894,,
4810,419.43,4.99,"08 558 001 10",ontonagon,"MCMILLAN TOWNSHIP","MCMILLAN TOWNSHIP",0,,,400,"1/5 INT BLK 8 OF DONALD MCRAES FIRST ADD TO VILL OF EWEN.",,"This is at the intersection of McRae and Cedar Street in Ewen. The parcel is 1 acre in size. It sits about 30 feet below road grade and is brush covered, wet and marshy. We don't imagine it is buildable, but that's just speculation. 200' on Cedar Street and 220' on McRae. This parcels drops off sharply from the road grade. The McRae frontage is behind a guard rail. This is ONLY 1/5TH OWNERSHIP in this parcel. ",46.52907926,W89.28102265,,
4811,525.86,28.80,"09 091 016 00",ontonagon,"Ontonagon-Greenland Road","ONTONAGON TOWNSHIP",11,51N,39W,1500,"SEC 11 T51N R39W SE'LY 1 A OF NW 1/4 OF SE 1/4 LNG N OF GREENLAND RD. 1 A.",,"Some of the past deeds in this chain of title had really ambiguous legal descriptions that could lead to uncertainty about exactly where it is located. There is a row of 5 posts here that we believe is the east line of the parcel. It is triangular in shape. There is an overgrown culverted driveway onto the parcel, which is level and open. ",46.82693236,W89.21327749,,
4812,668.74,49.94,"10 005 001 00",ontonagon,US-45,"ROCKLAND TOWNSHIP",5,50N,39W,1500,"SEC 5 T50N R39W 104A L-91 P-153 THAT PART OF SE 1/4 OF NE 1/4 LYING SW'LY OF US-45 EXC HWY R/W. 1 A M/L.",,"Parcel is roughly 1 acre in size. It is triangular in shape. It is subject to the r/o/w of the US Highway. ",46.75921395,W89.20422887,,
4813,425.68,7.07,"10 533 004 50",ontonagon,"ROCKLAND TOWNSHIP","ROCKLAND TOWNSHIP",0,,,250,"W 1/2 OF LOT 4 BLK 33 OF ADD TO VILLAGE OF ROSENDALE.",,"This is 1/2 of a platted lot on Third Street in Rockland. It's too small to build on. ",46.73988185,W89.18045606,,
4814,"3,382.08",438.38,"41 166 007 00",ontonagon,"504 S FOURTH ST  ONTONAGON TOWNSHIP","TOWNSHIP OF ONTONAGON",0,,,9150,"LOT 7 BLOCK 1 OF ROEHM'S SUB TO VILLAGE OF ONTONAGON.",,"Well maintained, fully furnished (!) home in Ontonagon. Our notices, delivered in 2020 are still taped to the front door, undisturbed. We did not enter because the property appears to still be full of someones fairly nice things. We could not easily access the back yard, but we see elements of a greenhouse back there. Steel roof and a carport. This is a well maintained home.  ",46.86544664,W89.30915592,,
4815,432.54,25.18,"41 167 003 00",ontonagon,"ONTONAGON TOWNSHIP","TOWNSHIP OF ONTONAGON",0,,,650,"LOTS 3 & 4 BLOCK 2 OF ROEHM'S SUB TO VILLAGE OF ONTONAGON.",,"It appears the neighbor has some logs stored here for his portable mill which is located on the next lot. Maybe he will buy it? This parcel is road grade for about 15 feet from the road, then drops off into a ravine. ",46.86541178,W89.30869169,,
4816,"2,024.46",768.59,"41 332 005 25",ontonagon,"621 N SEVENTH ST  ONTONAGON TOWNSHIP","TOWNSHIP OF ONTONAGON",30,52N,39W,13550,"SEC 30 T52N R39W COM AT NW COR OF LOT 5 BLK 2 OF ASSESSORS PLAT OF NE 1/4, TH S 132', TH E 330', TH N 132', TH W 330' TO POB.",,"Would you believe that this cute little place has FOUR bedrooms?  Updated bungalow has very recent roof and vinyl siding, and some work has been done inside. We are trold that the plumbing froze last winter .... which explains some of the mildew that we saw inside the property. That's restorable if you get right on it. 132' x 330' lot ... roughly 1 acre ..that is just 1/4 mile from Lake Superior! Surrounded by nice, well kept homes on a paved road with natural gas.",46.87981559,W89.30240191,,
4817,480.20,22.31,"41 581 018 00",ontonagon,"Mors @ Diamond Streets, Ontonagon","TOWNSHIP OF ONTONAGON",31,52N,39W,550,"SEC 31 T52N R39W FRL NW 1/4 BEG 25 FT S OF SW COR OF LOT 4 BLK 1 OF ROEHM'S SUB., TH E 100 FT, TH S 75 FT, TH W 100 FT, TH N 75 FT TO POB.",,"75' x 100' at the intersection of Mors and Diamond Streets in Ontonagon. Municipal utility and natural gas here! Level, dry lot. ",46.86503842,W89.30970199,,
