"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2500,"6,000.00","1,034.13",031-010-000-110-00,ionia-county,"169 E FERNEY ST  CLARKSVILLE","CAMPBELL TOWNSHIP",3,5N,8W,26800,"VILLAGE OF CLARKSVILLE LOT 33 SEC 3-5-8 CAMPBELL TWP, IONIA COUNTY, MICHIGAN",6691,"Great little 1 Bedroom home, located in Clarksville on large lot. Has newer windows siding and roof. Newer mechanicals in place as well as newer kitchen. Remove the debris and you are almost set on your new home ",42.8433113677,W85.2414238283,,
2501,"2,000.00",44.46,040-040-000-004-00,ionia-county,"MADISON ST  SUNFIELD","DANBY TOWNSHIP",19,5N,5W,11400,"VILLAGE OF CORNELL LOTS 13, 14, 15, & 16 SEC 19 T5N R5W 1 ACRE",10358,"1 acre on Gravel road, Some nice trees",42.802094782,W84.9549761369,,
2502,"5,000.00",241.17,060-018-000-075-01,ionia-county,"66 W NORTH ST  IONIA","IONIA TOWNSHIP",18,7N,6W,22700,"PT SW 1/4 SEC 18 COM W 1/4 PO TH S 33FT, TH E 325FT TO POB, TH E 58FT, TH S 150FT, TH W 58FT, TH N 150FT TO POB SEC 18 T7N R6W IONIA TWP, IONIA COUNTY, MICHIGAN",,"At one time this was a good house in a good neighborhood Mother nature and neglect have taken over. According to neighbor septic system is shot  and will need a mound system. Will need a respirator to enter  ",42.9943180046,W85.0737048798,,
2503,"5,000.00","1,896.03",081-090-000-730-05,ionia-county,"104 S HIGBEE ST  LYONS","VILLAGE OF LYONS",18,7N,5W,21100,"VILLAGE OF LYONS LOTS 1 & 2, BLK 85 ORIGINAL PLAT",10350,"Newer single wide on large corner , has foundation and is stable. Quiet area ",42.9817776923,W84.9400014931,,
2504,"5,000.00","1,432.49",081-090-000-730-20,ionia-county,"107 S HIGBEE ST  LYONS","VILLAGE OF LYONS",18,7N,5W,12600,"VILLAGE OF LYONS LOT 13, BLK 85 ORIGINAL PLAT 1997 090-730-00",10350,"No foundation, beyond repair, value is in land  . Quiet area ",42.9815719081,W84.9400435898,,
2505,"5,800.00",721.89,082-050-000-025-00,ionia-county,"101 W SUPERIOR ST  MUIR","VILLAGE OF MUIR",18,7N,5W,11400,"VILLAGE OF MUIR S 10FT LOT 9 ORIGINAL PLAT & ALL OF 10T 10",9926,"Could be an interesting commercial use in the quaint town of Muir . Overlooking the river. Has issues with flat roof that is leaking ",42.9957034826,W84.9429519737,,
2506,"10,750.00","1,411.85",082-050-000-470-00,ionia-county,"221 PLAINS ST  MUIR","VILLAGE OF MUIR",18,7N,5W,23800,"VILLAGE OF MUIR LOT 326 ORIGINAL PLAT",9926,"Has issues with old particle board flooring. For someone that has knowledge in construction this could be rehabbed and make a livable house. Great area   ",42.9979305142,W84.9363993084,,
2507,"3,500.00",144.44,090-050-000-055-00,ionia-county,"11971 STOUDT ST  HUBBARDSTON","NORTH PLAINS TOWNSHIP",24,8N,5W,19500,"SUP. ESTEPS PLAT OF MATHERTON LOT 22 T8N R5W",25843,"Good bones with updated electrical. Needs roof repair or replacement asap. Has suffered from deferred maintenance, but is still in condition for a moderate rehab. Garage is a goner    ",43.0680854403,W84.8379353323,,
2508,"3,000.00",276.04,150-050-000-060-00,ionia-county,"8403 JUDEVINE RD  PALO","RONALD TOWNSHIP",2,8N,6W,25000,"VILLAGE OF PALO ORIGINAL PLAT LOTS 12 & 14 BLK 3 RONALD TWP, IONIA COUNTY, MICHIGAN",10348,"Original house seems solid, most additions were poorly constructed and have leaking roofs and foundation problems. Large corner lot ",43.1109757456,W84.9859154536,,
2509,"4,000.00",369.41,150-070-000-130-10,ionia-county,"8071 JUDEVINE RD  PALO","RONALD TOWNSHIP",2,8N,6W,35600,"VILLAGE OF PALO VAN VLECKS, SWARTHOUT & FREEMAN ADD PT LOTS 40 & 41 & 43 BLK 10 DESC AS COM SE COR LOT 40 TH W 214.21FT, TH N 83FT, TH E 214.21FT, TH S 83FT TO POB SEC 2 T8N R6W RONALD TWP, IONIA COUNTY, MICHIGAN SPLIT ON 03/08/2006 FROM 150-070-000-130-00;",10362,"With some deep pockets this could be restored. Very large house with many additions over the years, seems to be overall in good shape ",43.106619379,W84.9859773855,,
2510,"2,000.00",267.36,201-300-000-004-00,ionia-county,"1986 ASPEN VALLEY LANE  IONIA","CITY OF IONIA",35,7N,6W,6200,"UNIT #4 OF AUSTIN PINES CONDOMINIUM DEVELOPEMENT. MASTER DEED RECORDED 05/02/05 IN LIBER 593 PAGE 4088. SPLIT ON 06/15/05 FROM 010-025-000-040-00 AND 010-025-000-045-00.",,"Nice area all utilities. Should be a condo association and fees, do your research ",42.9588490014,W85.0760566716,,
2512,"1,200.00",105.65,204-120-000-180-00,ionia-county,"HARRISON ST  IONIA","CITY OF IONIA",20,7W,6W,3100,"CITY OF IONIA MERRITTS ADDITION LOT 42 AND 43.",6650,"2 Lots , level and wooded adjacent to sale # 2513",42.9811457648,W85.0485786466,,
2513,"4,000.00",267.36,204-120-000-185-00,ionia-county,"631 HARRISON ST  IONIA","CITY OF IONIA",20,7W,6W,6200,"CITY OF IONIA MERRITTS ADD. LOT 44",6650,"Nice deep level lot with trees ",42.9811484791,W85.0482086818,,
2515,"8,000.00",267.36,204-210-000-155-00,ionia-county,"436 E MAIN ST  IONIA","CITY OF IONIA",20,7N,6W,23700,"CITY OF IONIA SUP. TAYLOR SECOND ADD LOT 28",10351,"Back in the day was a great house, a lot of rotted exterior walls. Could be to far gone to rehab ",42.9834194364,W85.052868646,,
2516,"3,500.00",133.56,204-220-000-085-00,ionia-county,"114 N JACKSON ST  IONIA","CITY OF IONIA",19,7N,6W,12900,"CITY OF IONIA WARNERS ADD. S 1/2 LOT 18, W 58 LKS OF S 2 RDS LOT 19, N 4.5 FTLOT 22 AND N 4.5 FT LOT 23.",9924,"Now nice level building lot ",42.9838123252,W85.0565086223,,
2517,"6,000.00","2,322.91",401-160-000-040-00,ionia-county,"511 VINCENT ST  BELDING","CITY OF BELDING",2,8N,8W,24000,"CITY OF BELDING MILLARDS ADDN LOTS 18 & 31",9931,"House is probably beyond redemption. Value will be in the land and detached 3 car garage with unique alley access  ",43.1048814965,W85.2224624904,,
2518,"13,500.00",333.95,403-050-000-135-00,ionia-county,"316 HANOVER ST  BELDING","CITY OF BELDING",2,8N,8W,26400,"CITY OF BELDING BELDINGS ADDN S 51 FT LOT 30 & N 11 FT LOT 31",9931,"Nice level building lot next to school",43.09560467,W85.2258966089,,
2519,"3,200.00",616.58,403-200-000-035-01,ionia-county,"560 COVERED VILLAGE  BELDING","CITY OF BELDING",11,8N,8W,10200,"CITY OF BELDING-PT UNIT 8-B IN BELDING COVERED VILLAGE CONDOMINIUM, LOT 3, BELDING URBAN RENEWAL REPLAT NO 1 - COM NE COR SD LOT 3, TH S 110 FT ALG E LN OF LOT TO SE COR, TH W 165.32 FT, TH N 35.94 FT TO WLY EDGE & CL OF A 0.38 FT WD WALL RUNNING ELY FOR POB OF THIS DESC; TH N 6.43 FT TO WLY EDGE & CL OF SD 0.38 FT WD WALL, TH E ALG SD CL 4.34 FT, TH N ALG SD CL 33.58 FT, TH E 20.65 FT ALG WALL, TH N 5.46 FT, TH E 5.47 FT, TH S 45.53 FT, TH W 30.47 FT TO POB. CONT. 1103.4 SQ FT",54748,,43.098342,W85.229858,,
