"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4600,"2,670.66",157.27,"01 013 031 00",monroe,"12160 TELEGRAPH RD  CARLETON","ASH TOWNSHIP","13,14",5S,9E,23900,"SECS 13 & 14 T5S R9E 0.876 A COM 17.29 FT N 89DEG 52' E & 473.42 FT S 28DEG 00' W FR THE NW COR OF SW 1/4 OF SW 1/4 OF SEC 13 T5S R9E TH S 28DEG 00' W 117.64 FT TH N 89DEG 52' E 368.02 FT TH N 28DEG 00' E 117.64 FT TH S 89DEG 52' W 368.02 FT TO THE P O B BEING PT OF SW 1/4 OF SW 1/4 OF SEC 13 & PT OF SE 1/4 OF SE 1/4 OF SEC 14.",,"Vacant parcel with old concrete driveway, adjacent to lot 4601. Approximately 200 x 360. (Trapezoid shape). May have been commercial at one time. Commercial and residential in area.",42.05319405,W83.3221244,,
4601,"4,144.19",226.78,"01 013 036 00",monroe,"12100 TELEGRAPH RD  CARLETON","ASH TOWNSHIP","13,14",5S,9E,28200,"SECS 13 & 14 T5S R9E 1.357 A COM 17.29 FT N 89DEG 52' E & 591.06 FT S 28DEG 00' W FR THE NW COR OF SW 1/4 OF SW 1/4 OF SEC 13 T5S R9E TH N 89DEG 52' E 368.02 FT TH S 28DEG 00' W 212.67 FT TH S 89DEG 52' W 368.02 FT TH N 28DEG 00' E 212.67 FT TO THE P O B BEING PT OF SW 1/4 OF SW 1/4 OF SEC 13 & SE 1/4 OF SE 1/4 OF SEC 14.",,"Vacant lot with a crushed concrete irregular parking surface. Approximately 100 x 360 and is adjacent to lot 4600. (Trapezoid shape). Adjacent to lot #4600. Commercial and residential in area.",42.05278045,W83.32240026,,
4602,770.70,28.96,"02 203 080 00",monroe,"CROSSCREEKS  TEMPERANCE","BEDFORD TOWNSHIP",,,,5700,"CROSS CREEK SUB OUTLOT A COMMON AREA RYAN",,"Vacant, wooded and landlocked. Irregular shape and may contain drainage field for parking lots. No access from roads or parking.",41.751731,W83.584728,,
4603,"2,414.90",118.19,"03 045 023 00",monroe,"8245 OAK BLVD  SO ROCKWOOD","BERLIN TOWNSHIP",,,,10600,"AMERICAN SUBDIVISION LOT 64",,"Small vacant lot in American Subdivision, approximately 40 x 120.",42.04199673,W83.21710509,,
4605,"7,095.88",389.35,"07 476 022 00",monroe,"N DIXIE  MONROE","FRENCHTOWN TOWNSHIP",25,6S,9E,37800,"SEC 25 T6S R9E & PC 476 NW 1/4 COM 33 FT N 50 DEG 44'E 640.63 FT S 39 DEG 16'E FR NE COR WOODLAND BEACH, TH N 50 DEG 44'E 183 FT, TH S 39 DEG 16'E 165 FT TO C DIXIE HWY, TH S 51 DEG 53'W 183.03 FT TO CL NADEAU RD, TH N 39 DEG 16'W 161.33 FT TO POB.",,"Nice location. Flat, vacant and ready to build! Probably commercial use. Looks like building may have once been here. Mostly commercial area.",41.944903,W83.316077,,
4606,"1,115.02",8.16,"07 765 272 00",monroe,"ELM ST, NEWPORT","FRENCHTOWN TOWNSHIP",,,,500,"SEC 29 T6S R10E BREST BAY GROVE SUBDIVISION LOTS 272 & 273.",,"Vacant lot close to lake and park. Property is also wooded. Not sure if buildable. Nicer homes all around.",41.943632,W83.279232,,
4606,,,"07 765 274 00",monroe,"ELM ST, NEWPORT","FRENCHTOWN TOWNSHIP",,,,600,"SEC 29 T6S R10E BREST BAY GROVE SUBDIVISION LOTS 274 & 275.",,"Technically not lake front but you can see the lake from the front of the house. It is located in Brest Bay Grove. May not be buildable. Nice homes in vicinity.",41.943355,W83.279311,,
4606,,,"07 765 280 00",monroe,"MAPLE ST, NEWPORT","FRENCHTOWN TOWNSHIP",,,,500,"SEC 29 T6S R10E BREST BAY GROVE SUBDIVISION LOTS 280 & 281.",,"No road access to this lot (unimproved road). Heavy woods and terrain challenged. Close to Lake Erie in Brest Bay Grove Sub. Approximately 100 x 100ft sq.",41.943637,W83.278858,,
4609,350.82,1.42,"07 765 319 00",monroe,"MAPLE  NEWPORT","FRENCHTOWN TOWNSHIP",,,,200,"SEC 29 T6S R10E BREST BAY GROVE SUBDIVISION LOT 319 EXC W'LY 30 FEET.",,"Small wooded lot on Maple. Heavy woods and ground looks a little wet from the road. Decent houses around but may not be buildable land. Approximately 40 x 80 ft.",41.945307,W83.278384,,
4610,"5,830.11",234.84,"07 776 359 00",monroe,"FIFTH  MONROE","FRENCHTOWN TOWNSHIP",,,,3400,"SEC 35 T6S R9E DETROIT BEACH SUBDIVISION LOT 359.",,"Vacant lot with privacy fence (fenced in with house, this is a side lot to #4611(3369 Fifth Street). House and lot were together but different parcels. Here is most of the yard! ",41.929219,W83.324962,,
4610,,,"07 776 360 00",monroe,"3369 FIFTH  MONROE","FRENCHTOWN TOWNSHIP",,,,26400,"SEC 35 T6S R9E DETROIT BEACH SUBDIVISION LOT 360.",,"Pretty rough shape. Close to full restoration needed here. Structurally pretty solid but house has a bad roof (likely cause of mold/mildew odors), bad floors, and major animal issues. Property is definitely a critter hangout! Lots of animal excrement and odors. Gutted out and redone this house is decent from the outside and the neighborhood is nicer and quiet. (Majority of yard fenced in with Lot # 4610/  see that lot for details on sideyard)",41.929147,W83.324801,,
4612,"7,451.82",397.41,"07 776 690 00",monroe,"3219 NINTH  MONROE","FRENCHTOWN TOWNSHIP",,,,43700,"SEC 35 T6S R9E DETROIT BEACH SUBDIVISION LOTS 690 & 691.",,"Within walking distance of Lake Erie! Nothing updated since the 1970's or 1980's. Aluminum siding, block foundation. House needs fixing up but has lots of potential. Solid structure but VERY dated. Paneling and old carpet. Very musty smell but no water anywhere seen Property also has a detached two car garage and nice houses in the neighborhood. The adjacent vacant lot is also included in this sale. Part of the garage encroaches on the vacant lot, so we highly suggest combining these two lots into one after purchase.",41.932242,W83.324692,,
4612,,,"07 776 692 00",monroe,," FRENCHTOWN TOWNSHIP",35,6S,9E,17500,"SEC 35 T6S R9E DETROIT BEACH SUBDIVISION LOTS 692 & W'LY 25 FT OF LOT 693",,,,,,
4613,346.78,1.17,"07 919 161 00",monroe,"SUNSET  MONROE","FRENCHTOWN TOWNSHIP",,,,1400,"SEC 3 T6S R9E STATE PARK SUBDIVISION NO 2 OUTLOT A.",,"Vacant strip of land at dead end, approximately 50 x 10. Unbuildable lands.",41.916379,W83.352979,,
4614,"1,369.23",13.80,"07 927 543 00",monroe,"THIRD  NEWPORT","FRENCHTOWN TOWNSHIP",,,,2200,"SEC 29 T6S R10E STONY POINTE BEACH SUBDIVISION LOT 543.",,"Vacant lot on corner. Approximately 75 x 75 and is an irregular shape. May not be buildable. Nice subdivision.",41.943101,W83.264454,,
4615,"3,075.51",46.78,"07 972 392 00",monroe,"3128 ELMWOOD  MONROE","FRENCHTOWN TOWNSHIP",,,,23600,"SEC 25 T6S R9E WOODLAND BEACH SUBDIVISION LOT 392.",,"Vacant lot with fence on three sides. In Woodland Beach Subdivision. At Woodland Beach each and every homeowner is an important part of this community.Our goal is to keep you informed and to provide a forum for your concerns and your visions for this community. Please contact us to find out Association Fees.",41.939301,W83.320199,,
4616,"1,747.79",152.64,"09 165 009 00",monroe,"12969 S TELEGRAPH RD  MONROE","LASALLE TOWNSHIP",,,,14000,"HILL CREST ORCHARDS BEING PT OF LOTS 18 & 19 COM AT THE SW COR OF LOT 19 HILL CREST ORCHARDS TH S 89 DEG 15' E 98.38 FT TH N 33 DEG 10' 30"" E 94.78 FT TH N 89 DEG 15' W 149.31 FT TH S 0 DEG 40' W 80 FT TO THE P O B.",,"Vacant lot between two houses on Telegraph Road. Approximately 140 x 80 x 100 with an irregular shape.",41.85289122,W83.47263079,,
4617,"2,099.29",26.15,"09 180 011 00",monroe,"WESTERN  LA SALLE","LASALLE TOWNSHIP",,,,2400,"NORTH SHORES PLAT NO. 1 LOTS 12 13 & 14.",,"Vacant wooded lot. Looks pretty wet and is approximately 150 x 100 between Toledo Beach and Western Street. The Lasalle Twp Supervisor has informed us that because of Sewer Issues this lot is NOT buildable.",41.8377702,W83.40947266,,
4618,"19,435.54",504.78,"09 180 024 00",monroe,"WESTERN DRIVE  LA SALLE","LASALLE TOWNSHIP",,,,21800,"NORTH SHORES PLAT NO. 1 LOT 31 & 32.",,"This is a bundle of 11 parcels, vacant wooded lots approximately 100 x 100 sq. each. The Lasalle Twp Supervisor has informed us that because of Sewer Issues these lots are NOT buildable.",41.83605966,W83.41198004,,
4618,,,"09 180 026 01",monroe,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",,,,1600,"NORTH SHORES PLAT NO. 1 LOT 33 & 34.",,"Vacant wooded lot approximately 100 x 100 sq",41.835857,W83.412203,,
4618,,,"09 180 028 00",monroe,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 35.",,"Vacant wooded lot approximately 50 x 50 sq",41.83573603,W83.41245439,,
4618,,,"09 180 029 00",monroe,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 36.",,"Vacant wooded lot approximately 50 x 50 sq",41.83564357,W83.41258992,,
4618,,,"09 180 030 00",monroe,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",,,,21800,"NORTH SHORES PLAT NO. 1 LOTS 37 & 38.",,"Vacant wooded lot approximately 100 x 100",41.83550487,W83.41279321,,
4618,,,"09 180 032 00",monroe,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",,,,21800,"NORTH SHORES PLAT NO. 1 LOTS 39 & 40.",,"Vacant wooded lot approximately 100 x 100",41.83531994,W83.41306427,,
4618,,,"09 180 034 00",monroe,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",,,,21800,"NORTH SHORES PLAT NO. 1 LOTS 41 & 42.",,"Vacant wooded lot approximately 100 x 100",41.83513501,W83.41333532,,
4618,,,"09 180 036 00",monroe,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 43.",,"Vacant and wooded lot approximately 50 x 100",41.83499632,W83.41353861,,
4618,,,"09 180 037 00",monroe,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 44.",,"Vacant and wooded lot approximately 50 x 100",41.83490385,W83.41367414,,
4618,,,"09 180 038 00",monroe,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 45.",,"Vacant and wooded lot approximately 50 x 100. ",41.83481138,W83.41380966,,
4618,,,"09 180 039 00",monroe,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 46.",,"Vacant and wooded lot approximately 50 x 100.",41.83471892,W83.41394519,,
4629,"29,627.49",259.18,"09 180 041 00",monroe,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 48.",,"This is a bundle of 26 parcels, vacant and wooded lots approximately 50 x 100 each. The Lasalle Twp Supervisor has informed us that because of Sewer Issues these lots are NOT buildable.",41.83447366,W83.41359694,,
4629,,,"09 180 042 00",monroe,"AVE J  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 49.",,"Vacant and wooded lot approximately 50 x 100.",41.8343621,W83.41346104,,
4629,,,"09 180 043 00",monroe,"AVE J  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 50.",,"Vacant and wooded lot approximately 50 x 100.",41.83426068,W83.41333749,,
4629,,,"09 180 044 00",monroe,"AVE H  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 51.",,"Vacant and wooded lot approximately 50 x 100.",41.83415926,W83.41321394,,
4629,,,"09 180 045 00",monroe,"AVE J  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 52.",,"Vacant and wooded lot approximately 50 x 100.",41.83405784,W83.4130904,,
4629,,,"09 180 046 00",monroe,"AVE J  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 53.",,"Vacant and wooded lot approximately 50 x 100.",41.83395655,W83.41296659,,
4629,,,"09 180 047 00",monroe,"AVE J  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 54.",,"Vacant and wooded lot approximately 50 x 100.",41.83385519,W83.41284311,,
4629,,,"09 180 048 00",monroe,"AVE J  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 55.",,"Vacant and wooded lot approximately 50 x 100.",41.83375359,W83.41271976,,
4629,,,"09 180 049 00",monroe,"AVE J  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 56.",,"Vacant and wooded lot approximately 50 x 100.",41.83365217,W83.41259621,,
4629,,,"09 180 051 00",monroe,"AVE J  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 59.",,"Vacant and wooded lot approximately 50 x 100.",41.83335493,W83.41223412,,
4629,,,"09 180 052 00",monroe,"AVE J  LA SALLE","LASALLE TOWNSHIP",,,,2200,"NORTH SHORES PLAT NO. 1 LOT 60.",,"Vacant and wooded lot approximately 50 x 100.",41.83326817,W83.41214425,,
4629,,,"09 180 053 00",monroe,"NORTH SHORES BLVD  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 61.",,"Vacant and wooded lot approximately 50 x 100.",41.83309677,W83.41200334,,
4629,,,"09 180 054 00",monroe,"NORTH SHORES BLVD  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 62.",,"Vacant landlocked parcel in North Shores Subdivision. It is wooded and wet.",41.83323287,W83.41185662,,
4629,,,"09 180 071 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,1600,"NORTH SHORES PLAT NO. 1 LOT 86.",,"Not technically landlocked but no road access. Approximately 50 x 100.",41.83337761,W83.41170253,,
4629,,,"09 180 072 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,1600,"NORTH SHORES PLAT NO. 1 LOT 87.",,"Not technically landlocked but no road access. Approximately 50 x 100.",41.83351405,W83.41193898,,
4629,,,"09 180 073 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 88.",,"Not technically landlocked but no road access. Approximately 50 x 100.",41.83363479,W83.4120773,,
4629,,,"09 180 074 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 89.",,"Not technically landlocked but no road access. Approximately 50 x 100.",41.83373615,W83.41220093,,
4629,,,"09 180 075 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 90.",,"Not technically landlocked but no road access. Approximately 50 x 100.",41.83383752,W83.41232456,,
4629,,,"09 180 076 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 91.",,"Not technically landlocked but no road access. Approximately 50 x 100.",41.83393888,W83.41244819,,
4629,,,"09 180 077 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 92.",,"Not technically landlocked but no road access. Approximately 50 x 100.",41.83404037,W83.41257155,,
4629,,,"09 180 078 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 93.",,"Not technically landlocked but no road access. Approximately 50 x 100.",41.83414179,W83.41269525,,
4629,,,"09 180 079 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 94.",,"Not technically landlocked but no road access. Approximately 50 x 100.",41.83424297,W83.41281907,,
4629,,,"09 180 080 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 95.",,"Not technically landlocked but no road access. Approximately 50 x 100.",41.83434433,W83.4129427,,
4629,,,"09 180 081 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 96.",,"Not technically landlocked but no road access. Approximately 50 x 100. ",41.83444569,W83.41306633,,
4629,,,"09 180 082 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 97.",,"Not technically landlocked but no road access. Approximately 50 x 100.",41.83454706,W83.41318996,,
4629,,,"09 180 083 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,800,"NORTH SHORES PLAT NO. 1 LOT 98.",,"Not technically landlocked but no road access. Approximately 50 x 100.",41.8346586,W83.41332591,,
4655,"2,402.60",34.88,"09 180 085 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,1600,"NORTH SHORES PLAT NO. 1 LOT 100.",,"Two parcels bundled. Not technically landlocked but no road access. Approximately 50 x 100 each. The Lasalle Twp Supervisor has informed us that because of Sewer Issues these lots are NOT buildable.",41.83482442,W83.41278342,,
4655,,,"09 180 086 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,1600,"NORTH SHORES PLAT NO. 1 LOT 101",,"Not technically landlocked but no road access. Approximately 50 x 100.",41.83472299,W83.41265988,,
4657,"1,237.72",17.44,"09 180 087 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,1600,"NORTH SHORES PLAT NO. 1 LOT 102.",,"Not technically landlocked but no road access. Approximately 50 x 100. The Lasalle Twp Supervisor has informed us that because of Sewer Issues these lots are NOT buildable.",41.83462157,W83.41253633,,
4658,"2,475.44",34.88,"09 180 088 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,1600,"NORTH SHORES PLAT NO. 1 LOT 103.",,"Not technically landlocked but no road access. Approximately 50 x 100 each. This is a bundle of 2 parcels. The Lasalle Twp Supervisor has informed us that because of Sewer Issues these lots are NOT buildable.",41.83452015,W83.41241279,,
4658,,,"09 180 089 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,1600,"NORTH SHORES PLAT NO. 1 LOT 104.",,"Not technically landlocked but no road access. Approximately 50 x 100. ",41.83441873,W83.41228925,,
4660,"1,239.64",17.44,"09 180 090 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,1600,"NORTH SHORES PLAT NO. 1 LOT 105.",,"Not technically landlocked but no road access. Approximately 50 x 100. The Lasalle Twp Supervisor has informed us that because of Sewer Issues this lot is NOT buildable.",41.83431731,W83.41216571,,
4661,"3,713.16",52.32,"09 180 091 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,1600,"NORTH SHORES PLAT NO. 1 LOT 106.",,"Not technically landlocked but no road access. Approximately 50 x 100 each. This is a bundle of 3 parcels. The Lasalle Twp Supervisor has informed us that because of Sewer Issues these lots are NOT buildable.",41.83421588,W83.41204217,,
4661,,,"09 180 092 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,1600,"NORTH SHORES PLAT NO. 1 LOT 107.",,"Not technically landlocked but no road access. Approximately 50 x 100. ",41.83411446,W83.41191862,,
4661,,,"09 180 093 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",,,,1600,"NORTH SHORES PLAT NO. 1 LOT 108.",,"Not technically landlocked but no road access. Approximately 50 x 100. ",41.83401304,W83.41179508,,
4664,376.61,3.26,"12 020 386 11",monroe,"NO ROAD FRONTAGE  MONROE","MONROE TOWNSHIP",,,,300,"MAP 17 PC 400 0.039 AC COM AT A PT S 34° W 267.48 FT N 56°30' W 150 FT FR INT OF S LI OF TENTH ST & W LI OF BACON ST TH S 34° W 41.7 FT N 56°05' W 21 FT TH N 34° E 81.87 FT TH S 56°04' E 21 FT TH S 34° W 40.12 FT TO POB",,"Vacant landlocked strip behind 1029 Bashaw. Approximately 20ft x 80ft.",41.910145,W83.412729,,
4665,371.78,2.77,"14 121 004 00",monroe,"IDA CENTER-VAC-LL  PETERSBURG","SUMMERFIELD TOWNSHIP",21,7S,6E,800,"SEC 21 T7S R6E 0.25 A 0.25 ACRES SQUARE IN FORM OUT OF THE SW COR OF THE NW 1/4 OF NE 1/4.",,"Very small landlocked parcel far off the road. approximately 50ft x 50ft.",41.86197683,W83.71909627,,
4666,430.77,12.30,"44 010 109 00",monroe,"LAKEVIEW ST  NEWPORT","VILLAGE OF ESTRAL BEACH",,,,11400,"PORT SUNLIGHT VILLAGE OF ESTRAL BEACH LOTS 244 & 245.",,"Not accessible. Vacant, wooded parcel and approximately 100 x 150ft.",41.99045806,W83.22908427,,
4667,430.77,12.30,"44 010 111 00",monroe,"LAKEVIEW ST  NEWPORT","VILLAGE OF ESTRAL BEACH",,,,4700,"PORT SUNLIGHT VILLAGE OF ESTRAL BEACH LOT 246.",,"Not accessible, vacant parcel, wooded and approximately 150 x 50ft.",41.98742955,W83.236635,,
4668,502.04,24.60,"44 015 130 00",monroe,"PARK AVE - REAR  NEWPORT","VILLAGE OF ESTRAL BEACH",,,,2200,"STEVENS ESTRAL SUBDIVISION THAT PT OF LOTS 76 TO 81 LYING S OF LI IN CANAL COM 32 FT S OF NE COR OF LOT 76 TH S 168 FT TH N 89 DEG 24' W 150 FT TH N 59 DEG 48' W 505 FT TH N 42 DEG 28' E 125.24 FT TH S 54 DEG 44' 30"" E 221.47 FT TH S 78 DEG 07' E 123.48 FT TH S 82 DEG 24' E 202 FT TO THE P O B.",,"Vacant lot that is mostly water. May not be physically accessible at all.",41.98217098,W83.24081636,,
4669,389.15,8.78,"44 015 136 00",monroe,"PARK AVE - REAR  NEWPORT","VILLAGE OF ESTRAL BEACH",,,,400,"STEVENS ESTRAL SUBDIVISION THE S 50 FT OF LOT 86.",,"Vacant lot appears to be mostly water. Inaccessible. Road never built.  ",41.98344335,W83.24248395,,
4670,"9,403.18","1,599.13","55 19 00016 000",monroe,"612 W FIFTH ST  MONROE","CITY OF MONROE",,,,48360,"BACON PLAT LOT 44 & E 3 FT OF N 18.6 FT OF S 56.6 FT OF LOT 43 EXCEPT E 2 FT OF N 21 FT OF S 58 FT OF LOT 44",,"House up for demolition with notice on property. May be vacant lot by the time of sale. House is falling apart. Looks like it may have been a multi-unit home at one time. Roof collapsing in back, lots of debris, siding coming off. Did not inspect interior.",41.915923,W83.407619,,
4671,376.49,10.95,"55 29 00060 091",monroe,"W SEVENTH ST V  MONROE","CITY OF MONROE",,,,380,"LAWRENCE PLAT E 5 FT OF W 10 FT OF LOT 96",,"Vacant strip of land. Approximately 150ft x 5ft between 424 and 418 7th Street.",41.913406,W83.407714,,
4672,"7,710.72","1,933.79","55 49 00714 000",monroe,"723 E THIRD ST  MONROE","CITY OF MONROE",,,,31780,"ISADORE NAVARRE FARM WEST 49 FT OF LOT 57",,"Two story, wood siding home. In disrepair. The basement is flooded all the way up to the third step. Deep lot with alley access. There is lots of trash and this is a BIG project. Bones MAY be OK, but foundation looks a little sketchy. Lots of water damage and ceiling damage (due to roof condition). Heavy animal odors and feces. Full restore needed (or demo).",41.909973,W83.390376,,
4673,"14,824.02","2,548.81","55 69 01415 000",monroe,"129 BORGESS AVE  MONROE","CITY OF MONROE",31,6S,9E,66900,"COMM 316.2 FT N 24D 30M E FR INT N LI ELM AVE WI W LI BORGESS AVE; TH N 24D 30M E 50 FT; TH N 65D 30M W 131 FT; TH S 24D 30M W 50 FT; TH S 65D 30M E 131 FT TO POB PC 65",,"Nice house but needs some work. Needs at least a 30 yard dumpster and see where your at from there. Lots of potential, very nice neighborhood, just needs plenty of TLC. Brick siding looks relatively decent shape, detached garage and a nice house minus the mess. Houses in neighborhood are very nice and kept up. This is the eyesore but it's mostly an indoor situation. After a full cleaning and minor repairs this will be a very nice house. (Mold/Mildew odors from the amount of clothing and garbage)",41.920084,W83.398892,,
