"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5700,"1,600.00",300.26,01-113-0006-000,saint-clair-county-old,"931 HOWARD ST VL  ALGONAC","ALGONAC CITY",10,2N,16E,5500,"S 1/2 LOT 7 ASSESSORS REPLAT OF LOTS 51 TO 60 INC & A PART OF LOT 50 ALGONAC ASSESSORS PLAT SEC 10 T2N R16E",25313,"Landlocked vacant residential lot that sits directly behind a home on Howard St. ",42.619818,W82.539991,,
5701,"6,000.00",734.89,01-151-0002-000,saint-clair-county-old,"333 VIRGINIA VL  ALGONAC","ALGONAC CITY",2,2N,16E,15000,"LOTS 2, 3 & 4 INCL 1/2 VAC ALLEY ADJ LOCUST POINT SEC 02 T2N R16E",24999,"Nice and large build-able site in well-established neighborhood.",42.630169,W82.519101,,
5702,"6,800.00","1,465.52",02-150-0014-000,saint-clair-county-old,"823 BRUCE ST  MARINE CITY","MARINE CITY",1,3N,16E,22800,"LOT 19 BLK 5 AMENDED PLAT OF ROBERT B BAIRDS ADDITION NO 2 T3N R16E SEC 01",4079,"NOTE: This property is subject to a voluntary demolition order. The purchaser will be required to demolish the structure, proper removal and disposal of the fuel oil tank, and cleanup of the site at their own cost within 6 months of the sale. Prior to deed delivery, the purchaser will be required to furnish a personal guarantee and performance bond in the amount of $40,000 to assure this demolition. Please contact the Treasurerâ€™s office or auction house for complete details. The floors in this home will need structural repair, evidence of termite damage and roof leakage.",42.710852,W82.503596,,
5703,"6,200.00","1,187.06",03-052-0039-300,saint-clair-county-old,"BUSHA HWY  MARYSVILLE","MARYSVILLE CITY",7,5N,17E,22500,"BEG N87^46'50""E 67.50' & N12^3'45""E 34.05' FROM INT/SEC OF W'LY LINE OF PC 406 & S LINE SEC 7 T5N R17E, TH N12^3'45"" E 397.67', TH N42^57'11""E 20.51', TH N87^45'52""E469.03', TH S'LY 85.81' ALONG CURVE CONCAVE TO SE, RADIUS 228', LC BEARING S8^31'6""W 85.31', TH S2^15'50""E 272.12', TH SW'LY 69.15' ALONG CURVE CONCAVE TO NW RADIUS OF 44' LC BEARING S42^45'30""W 62.25', TH S87^46'50""W 522' TO BEG PC 406 4.73A",,"Commercial industrial 4.7 acres in Marysville, property looks to be heavily wooded and level.",42.877217,W82.488454,,
5704,"4,400.00",728.03,03-052-0039-360,saint-clair-county-old,"BUSHA HWY  MARYSVILLE","MARYSVILLE CITY",7,5N,17E,13800,"BEG N87^46'50""E 1106.81' & N2^13'10""W 91.28' FROM INT/SEC OF W LINE OF PC 406 & S LINE OF SEC 7, T5N R17E, TH N19^56'42""E 336.11', TH N47^2'49""W 251.22', TH NE'LY 55.58' ALONG CURVE CONCAVE TO NW RADIUS 318.15' LC BEARING N46^15'27""E 55.51', TH N41^15'9"" E 41.59', TH NE'LY 23.15' ALONG CURVE CONCAVE TO NW RADIUS OF 233', LC BEARING N38^24'24""E 23.14', TH SE'LY 198.57' ALONG CURVE CONCAVE TO SW RADIUS 967', LC BEARING S52^57'24""E 198.22', TH S47^4'26""E 166.05', TH S'LY 456.61' CURVE CONCAVE TO NW RADIUS 194', LC BEARING S20^21'12""W 358.28' TH S87^46'50""W 167.99' TO BEG PC 406 2.91A",,"Commercial industrial 2.9 acres in Marysville, property looks to be light wooded and level.",42.877686,W82.485234,,
5705,900.00,170.82,03-515-0085-010,saint-clair-county-old,"780 NEW YORK  MARYSVILLE","MARYSVILLE CITY",31,6N,17E,3200,"LOT 91 EXC SW'LY 25' MARYSVILLE GARDENS SPLIT/COMBINED ON 11/20/2013 FROM 03-515-0085-000;",27429,"Small strip of land behind 780 New York. Does not appear to be build-able.",42.918309,W82.482174,,
5706,800.00,139.77,03-767-0015-400,saint-clair-county-old,"VACANT LOT  MARYSVILLE","MARYSVILLE CITY",31,6N,17E,2700,"LOTS 23 & 24 BLK 3 SUBDIVISION D VILLAGE OF MARYSVILLE",16868,"Wooded Residential Vacant lot with no access ",42.918294,W82.499379,,
5707,"1,400.00",103.51,03-768-0086-000,saint-clair-county-old,"VACANT LOT  MARYSVILLE","MARYSVILLE CITY",31,6N,17E,2000,"ENTIRE BLK 18 SUBD E VILLAGE OF MARYSVILLE",16868,"Wooded Residential Vacant lot with no access ",42.933195,W82.497906,,
5708,"12,500.00","1,549.09",03-865-0052-000,saint-clair-county-old,"721 ST JAMES  MARYSVILLE","MARYSVILLE CITY",32,6,17E,28900,"LOTS 24 & 25 BLK 15 WOOD AND HOLBROOKS PLAT OF SOUTH PORT HURON",8160,"Well maintained Home, featuring yellow pine floors, full basement, newer updates, with 1 car garage.",42.919595,W82.466132,,
5709,"1,600.00",157.71,06-015-1001-019,saint-clair-county-old,"1300 VACANT LOT BANCROFT ST  PORT HURON","PORT HURON CITY",15,6N,17E,5100,"W 55' OF LOT 8 EXC N 19.5' OF E 5.0' THEREOF, INCL 1/2 VAC ALLEY ADJ VICTORIA PETIT PLAT, ALSO W 50' OF SEC 15 LYING N OF & ADJ TO LOT 8 VICTORIA PETIT PLAT AT",4144,"Nice building site in the city of Port Huron.",42.963032,W82.438037,,
5710,"1,300.00",125.06,06-136-0006-000,saint-clair-county-old,"1423 LAPEER AVE  PORT HURON","PORT HURON CITY",10,6N,17E,3000,"LOT 6 ASSESSOR'S LAPEER AVENUE PLAT",22709,"Nice and level building site in the city of Port Huron.",42.977143,W82.440921,,
5711,"2,300.00",81.76,06-204-0012-000,saint-clair-county-old,"732 11TH ST  PORT HURON","PORT HURON CITY",10,6N,17E,1500,"LOT 15 ASSESSOR'S REPLAT OF BLOCK 116 OF WHITE'S PLAT",,"Nice and level lot in the city of Port Huron.",42.975501,W82.434684,,
5716,"8,900.00",315.40,06-333-0015-000,saint-clair-county-old,"1938 ROSELAWN CT  PORT HURON","PORT HURON CITY",21,6N,17E,7100,"LOTS 13 & 16 & SELY 1/2 VAC HIGH ST ADJ ELECTRIC AVENUE SUBDIVISION",28963,"Nice building site with detached  garage  in the city of Port Huron.",42.947644,W82.445683,,
5719,"2,800.00",244.73,06-452-0026-000,saint-clair-county-old,"1525 GILLETT ST  PORT HURON","PORT HURON CITY",9,6N,17E,4500,"LOT 10 BLK 227 JENKS' LAPEER AVENUE PLAT",4110,"Nice level lot in the city of Port Huron.",42.975235,W82.442485,,
5720,"4,500.00",304.54,06-514-0039-000,saint-clair-county-old,"2635 10TH AVE  PORT HURON","PORT HURON CITY",34,7N,17E,5600,"E 65 FT LOT 21 SUBDIVISION OF LOTS NOS 27, 28, 29, 30, AND 32 OF MCNEIL TRACT",,"Nice Building site in the city of Port Huron.",43.003116,W82.435737,,
5723,"5,500.00",371.28,06-588-0010-000,saint-clair-county-old,"2862 MASON AVE  PORT HURON","PORT HURON CITY",16,6N,17E,6700,"LOT 13 & NELY 1/2 OF LOT 14 BLK 1 RICHLAND SUBDIVISION OF A PART OF OUTLOT C AVERY FARM PLAT",34154,"Nice shady lot in the city of Port Huron.",42.952336,W82.43793,,
5725,"6,100.00",70.82,06-647-0025-000,saint-clair-county-old,"1625 MILLER ST  PORT HURON","PORT HURON CITY",9,6N,17E,20900,"E 2 FT LOT 28 & LOT 29 SHORT PLAT",17068,"Nice building site in the city of Port Huron.",42.97789,W82.444265,,
5726,"2,300.00",97.87,06-722-0076-000,saint-clair-county-old,"1517 LAPEER AVE  PORT HURON","PORT HURON CITY",10,6N,17E,2500,"LOT 79 WATERLOO'S SECOND ADDITION",4130,"Nice lot in the city of  Port Huron.",42.977185,W82.442353,,
5727,"3,900.00",168.58,06-743-0073-000,saint-clair-county-old,"1909 NINTH ST  PORT HURON","PORT HURON CITY",10,6N,17E,15300,"S 66 FT LOT 1 & S 66 FT OF E 45 FT LOT 2 BLK 8 WHITE PLAT",4130,"Nice lot in the city of Port Huron.",42.964153,W82.430862,,
5728,"1,200.00",163.14,06-743-0231-000,saint-clair-county-old,"1000 VACANT LOT 10TH ST  PORT HURON","PORT HURON CITY",10,6N,17E,3200,"S 49 FT LOTS 8 & 9 BLK 17 WHITE PLAT",7861,"Nice  building site on 10th street with side alley access, in the city of Port Huron.",42.973012,W82.432605,,
5729,"4,400.00",92.71,06-743-0282-000,saint-clair-county-old,"808 COURT ST  PORT HURON","PORT HURON CITY",10,6N,17E,31400,"N 107 FT OF W 40 FT LOT 2 & W 12 FT OF S 45 FT OF LOT 2 BLK 24 WHITE PLAT",7861,"Great building site surrounded by beautiful Victorian homes in the city of Port Huron.",42.971303,W82.429666,,
5731,700.00,65.37,06-743-1057-000,saint-clair-county-old,"1027 PINE ST  PORT HURON","PORT HURON CITY",10,6N,17E,1200,"E 17 FT LOT 15 & W 17 FT LOT 16 BLK 118 WHITE PLAT",7861,"Nice and level  building site in the city of Port Huron.",42.973715,W82.434094,,
5732,"2,700.00",206.66,06-743-1286-000,saint-clair-county-old,"1129 PINE ST  PORT HURON","PORT HURON CITY",10,6N,17E,23900,"LOT 9 BLK 139 WHITE PLAT",7861,"Nice and level  building site in the city of Port Huron.",42.973641,W82.435966,,
5733,"2,800.00",103.31,06-743-1401-000,saint-clair-county-old,"1219 LAPEER AVE  PORT HURON","PORT HURON CITY",10,6N,17E,2500,"LOT 4 EX N 66.5 FT & E 8 FT LOT 5 EX N 75 FT BLK 156 WHITE PLAT",7861,"Nice and level building site in the city of Port Huron.",42.976801,W82.437403,,
5735,"1,300.00",442.65,07-094-0033-000,saint-clair-county-old,"916 CEDAR ST  SAINT CLAIR","ST CLAIR CITY",31,5N,17E,11100,"E63' OF W 70' OF LOT 34 ASSESSORS PLAT OF PART OF FIVE ACRE LOTS 107, 110 & 111 & PART OF OUTLOTS 10 & 11 OF SUBD OF PART OF PC 304 & 305 INCL 1/2 VAC ALLEY ADJ",25758,"Nice level lot in the city of Port Huron.",42.820587,W82.494773,,
5736,"8,700.00","1,779.01",07-410-0001-000,saint-clair-county-old,"230 S TENTH ST  SAINT CLAIR","ST CLAIR CITY",36,5N,16E,26000,"LOT 1 OF BLK 1 EXC N 10' OF W 50' & N 20' OF LOT 1 BLK A ROBERT H JENKS & WM BALFOUR ADDITION TO THE CITY OF ST CLAIR",4169,"Interior is down to the studs, stalled renovation. Per neighbor, former owner  is still occupying property. Was not able to inspect the interior.",42.824372,W82.49545,,
5738,"18,500.00","1,262.25",08-014-1004-000,saint-clair-county-old,"101 E MECHANIC ST  YALE","YALE CITY",14,8N,14E,38700,"THE SOUTH 109.75 FT OF THE WEST 99 FT OF ALL THAT LAND LYING NORTH OF THE NORTH LINE OF MECHANIC ST & BETWEEN ROBERT MENERYS ADDITION & KENNEFIC ST. SEC 14 T8N R14E",4076,"Well maintained Brick home with garage in Yale. Property is occupied and was unable to view the interior.",43.129115,W82.796749,,
5740,"4,100.00",359.53,08-510-0010-000,saint-clair-county-old,"207 E MECHANIC ST  YALE","YALE CITY",14,8N,14E,11300,"LOT 11 BLOCK 1 ROBERT MENEREYS ADDITION TO THE VILLAGE OF BROCKWAY CENTER",4076,"Nice 2 story home on dead end street. Home will need some updating, was unable to view basement at the time due to flooding.",43.129238,W82.793494,,
5741,"5,000.00",609.91,08-670-0045-000,saint-clair-county-old,"14 FOURTH ST  YALE","YALE CITY",10,8N,14E,19000,"LOTS 15 & 16 BLK 4 PLAT OF REED & MC NUTTS ADDITION TO THE VILLAGE OF BROCKWAY CENTER",4072,"Occupied, Home on large lot looks to be in fair condition.",43.135743,W82.800546,,
5742,"4,900.00",274.68,09-250-0009-000,saint-clair-county-old,"15414 HELEN DR  ALLENTON","BERLIN TOWNSHIP",28,6N,13E,23900,"LOT 9 CHRISTIAN ACRES SEC 28 T6N R13E",41202,"Country ranch home in Christian Acres Subdivision. Roof in poor condition, has not been lived in for some time and in need of updating. Home has crawl space and well system, several items left by previous owner",42.916054,W82.942169,,
5743,"9,600.00",899.86,10-014-3003-000,saint-clair-county-old,"11172 OATMAN RD  BROCKWAY","BROCKWAY TOWNSHIP",14,8N,14E,117500,"E17.3 A OF SE 1/4 OF SW 1/4 & SW 1/4 OF SE 1/4 SECTION 14 T8N R14E 57.3 A OWNED AND OCC AS ONE PARCEL",,"Occupied, Ranch home and  large Barn on 57  Acres ",43.117619,W82.786228,,
5744,"8,200.00",487.59,10-014-4009-000,saint-clair-county-old,"7630 BROCKWAY RD  BROCKWAY","BROCKWAY TOWNSHIP",14,8N,14E,60300,"BEG S 0D 15M W 1317.87' & N 89D 56M W 592.2' FROM INT/SEC 1/4 COR, TH N 89D 56M W 295.03', TH S 2D 31M W 126', TH S 89D 56M E 302.32', TH N 0D 48M W 125.89' TO BEG SEC 14 T8N R14E 0.86 A",,"Active Service garage with 3 bays and large 30x40 pole building. Newer construction, looks to be in good condition. This premise is a known environmental hazard to the surrounding business district as well as the Township of Brockway. There are several hundred discarded automobile tires on this property. The Township is requiring removal of the tires within a 30 day time frame of purchase by the parties of new ownership. ",43.119154,W82.790422,,
5745,"2,400.00",120.05,10-030-1002-000,saint-clair-county-old,"WILKES RD  BROCKWAY","BROCKWAY TOWNSHIP",30,8N,14E,10300,"BEG AT N 1/4 COR, TH N 87^29'46"" E 285.37', TH S 3^40'36"" E 329.9', TH S 87^29'46"" W 285.38', TH N 3^40'36"" W 329.9' TO BEG SECTION 30 T8N R14E 2.16 A",,"Level acreage on Brockway. Some woods and wetlands to the rear of the property.",43.098963,W82.865222,,
5746,"2,400.00",120.05,10-030-1002-010,saint-clair-county-old,"WILKES RD  BROCKWAY","BROCKWAY TOWNSHIP",30,8N,14E,10300,"BEG N 87^29'46"" E 285.37' FROM N 1/4 COR, TH N 87^29'46"" E 285.37', TH S 3^40'36"" E 329.9', TH S 87^29'46"" W 285.37', TH N 3^40'36"" W 329.9' TO BEG SECTION 30 T8N R14E 2.16 A",,"Low lying property with partial trees and mostly wetlands to the rear of the property.",43.098984,W82.864138,,
5747,"5,800.00",991.04,14-052-0010-000,saint-clair-county-old,"FOLKERT RD","CLAY TOWNSHIP",32,3N,16E,26200,"BEG S 15 DEG 36 1/2 MIN W 1933.7 FT FROM INT/SEC HOLLAND & FOLKERT RDS, TH S 74 DEG 44 1/2 MIN E 747.6 FT, TH N 15 DEG 47 1/2 MIN E 70.35 FT, TH S 74 DEG 44 1/2 MIN E 421.6 FT, TH S 15 DEG 43 1/2 MIN W 1256.4 FT TH N 75 DEG 5 1/2 MIN W 421.6 FT, TH N 15 DEG 41 1/2 MIN E 1108.45 FT, TH N 74 DEG 44 1/2 MIN W 747.3 FT, TH N 15 DEG 36 1/2 MIN E 80 FT TO BEG. 13.54 A PC 190 & 197 T3N R16E",,"Easement leads you to nice wood acreage, off dirt road.",42.636986,W82.570476,,
5748,700.00,64.26,14-052-0013-000,saint-clair-county-old,"FOLKERT RD","CLAY TOWNSHIP",32,3N,16E,1700,"S134.5 FT OF N 2672 FT OF W 414.5 FT OF PC 190 1.28 A PC 190",,"Wooded 1.2 acres off Folkert , no road access.",42.636872,W82.57194,,
5749,"4,500.00","1,165.04",14-244-0007-000,saint-clair-county-old,"9300 ISLAND DR","CLAY TOWNSHIP","4,5",2N,16E,33400,"LOTS 7 & 227 EDGEWATER PARK FRAC SECS 4 & 5 T2N R16E (W02388)",19309,"Spacious 4 bedroom, 2 bath modular home, in need of some paint and cleaning, but in over all good condition.",42.625054,W82.567304,,
5750,"5,600.00",703.25,14-424-0017-000,saint-clair-county-old,"9725 WILLOW CT","CLAY TOWNSHIP",6,2N,16E,18300,"THE N 59.5 FT OF THE S 115 FT OF LOT 12 SUPERVISOR ROY T GILBERT'S PLAT (W04765A)",19318,"Newer constructed home on small lot, property is occupied, was not able to inspect the interior.",42.62746,W82.60367,,
5752,"2,900.00",231.45,14-514-0104-000,saint-clair-county-old,"LA CROIX RD  CLAY","CLAY TOWNSHIP",,2N,16E,6600,"LOT 1251 SUP ROY T GILBERTS PLAT NO 14 PC 1 & 2 (W06006)",25597,"Partially wooded build-able site on Harsens Island with wetlands to the rear of the property. A ferry is needed to get to the island.",42.585586,W82.56671,,
5753,"5,500.00",573.42,14-541-0146-001,saint-clair-county-old,"2976 FRUIT ST  ALGONAC","CLAY TOWNSHIP",4,2N,16E,15300,"E'LY 65 FEET OF S'LY 123 FEET OF THE W'LY 125 FEET OF LOT 1321 SUPV ROY T GILBERTS PLAT NO 17 SEC 4 T2N R16E (W06072B) SPLIT ON 10/18/2006 FROM 14-541-0146-000;",25770,"Older cottage on Fruit Street, with garage. Appears to be in fair condition.",42.623326,W82.554183,,
5754,"3,000.00",556.13,14-618-0050-000,saint-clair-county-old,"3385 COLUMBINE ST","CLAY TOWNSHIP",,2N,16E,18100,"SWLY 75 FT OF NELY 482 FT OF NWLY 138 FT OF ALL THAT PART OF LOT 3 LYING SWLY OF A LINE BEG ON NWLY LINE OF LOT 3 N 44 DEG 12 1/2 MIN E 2910 FT FROM SWLY COR OF LOT 3 & RUNNING S 40 DEG 53 MIN E & CONT 0.24 A. LOT 3 HARSENS ISLAND GOVT SURVEY T2N R16E",,"Nice 2 bedroom, 1 bath ranch home, in good condition. Ferry needed to get to the island.",42.592463,W82.582778,,
5755,"4,400.00",338.14,14-676-0044-000,saint-clair-county-old,"NEWPORT AVE  CLAY","CLAY TOWNSHIP",29,2N,16E,8800,"LOTS 91 & 92 WM & A T FISCHERS SUBD OF A PART OF LOT 2, AND 1/2 VAC ALLEY ADJ HARSENS ISLAND. (W02869/70)",4108,"Wetland indicators to the front of the property and some trees in the back. A ferry is required to get to the island.",42.578262,W82.575393,,
5756,"2,200.00",314.24,15-012-3006-000,saint-clair-county-old,"5200 NORTH RD  NORTH STREET","CLYDE TOWNSHIP",12,7N,16E,12400,"ALL THAT PART OF N 1/2 OF NW 1/4 OF SE 1/4 LYING S OF PM RR R/W & CONT .5 A .5 A SEC 12 T7N R16E",,"This Home is a 2 bedroom 1 bath, in poor condition. Extensive debris.",43.057598,W82.526912,,
5757,"1,100.00",80.30,15-018-2003-010,saint-clair-county-old,"ABBOTTSFORD RD  NORTH STREET","CLYDE TOWNSHIP",18,7N,16E,4800,"BEG S 87D 53M 30S E 1595.21' & S2D 39M 38S W 471.3' FR N 1/4 COR TH S 2D 39M 38S W 21.27' TH S 18D 45M 2S E 134' TH S 89D 1M 30S E 313' TH N 23D 23M 12S E 384.16' TH S 70D 8M 30S W 144.1' TH S 34D 52M 30S W 178.19' TH S 89D 9M W 270.17' TO BEG. 1.82 A SEC 18 T7N R16E SPLIT ON 11/02/2007 FROM 15-018-2003-000;",,"1.8 Acres, mostly wooded property, indications of no road access at this time.",43.047979,W82.618074,,
5758,"12,000.00",322.76,15-018-4003-000,saint-clair-county-old,"7422 IMLAY CITY RD  NORTH STREET","CLYDE TOWNSHIP",18,7N,16E,105700,"BEG S 87D 27M 17S E 347.43' FROM SW SEC COR,TH S 87D 27M 17S E 671.62', TH N 2D 21M 42S E 683.49', TH N 87D 18M 37S W 671.58', TH S 2D 21M 54S W 685.18' TO BEG SECTION 18 T7N R16E 10.55 A",,"Newer partially built home. Interior has been harvested and left open to the elements. The 10.5 acres, property has  a large pond.",43.035266,W82.631728,,
5759,"1,400.00",209.35,15-375-0046-000,saint-clair-county-old,"NORTH RIVER RD  NORTH STREET","CLYDE TOWNSHIP",36,7N,16E,7300,"E 375' OF LOT 82 & ALL OF LOT 89 JAMES H PIERCE SUBDIVISION NO. 2",51067,"Level building site cleared in the front with some trees toward the back.",43.000391,W82.527548,,
5760,"2,400.00",116.04,19-018-4002-500,saint-clair-county-old,"IMLAY CITY RD","EMMETT TOWNSHIP",18,7N,14E,9800,"BEG S 88D 28M 47S E 639.99' AND N 0D 52M 25S E 309' FROM SW SEC COR, TH N 0D 52M 25S E 449.97', TH S 88D 28M 47S E 316.67', TH S 0D 37M 22S W 450', TH N 88D 28M 47S W 318.64' TO BEG; AND BEG S 88D 28M 47S E 639.99', AND N 0D 52M 25S E 758.97' FROM SW SEC COR, TH N 0D 52M 25S E 449.97', TH S 88D 28M 47S E 314.7', TH S 0D 37M 22S W 450', TH N 88D 28M 47S W 316.67' TO BEG SECTION 18 T7N R14E 6.54 A",,"No road access, heavily wooded property off dirt road.",43.029676,W82.866366,,
5761,"1,900.00",85.26,19-018-4002-750,saint-clair-county-old,"IMLAY CITY RD","EMMETT TOWNSHIP",18,7N,14E,7200,"BEG S 88D 28M 47S E 639.99' AND N 0D 52M 25S E 1978.9' FROM SW SEC COR, TH N 0D 52M 25S E 634.59', TH S 88D 48M 1S E 308.52', TH S 0D 37M 22S W 636.35', TH N 88D 28M 47S W 311.32' TO BEG SECTION 18 T7N R14E 4.52 A",,"No road access, heavely wooded property off dirt road.",43.033875,W82.86653,,
5763,"2,700.00",153.52,22-840-0001-000,saint-clair-county-old,"6927 FARGO RD","GREENWOOD TOWNSHIP",26,8N,15E,200,"LOT 1 & 2 EXC N 34.5' OF LOT 2 BLK 1 VILLAGE OF FARGO",4086,"OCCUPIED (Please do not attempt to enter!) older ranch style home in Avoca, in need of some repair to the floor and updating. Additional lots to the south come with this property. Extensive personal items are not part of this sale.",43.102893,W82.658944,,
5763,,,22-840-0002-000,saint-clair-county-old,"6927 FARGO RD","GREENWOOD TOWNSHIP",26,8N,15E,15300,"LOT 3 & N 34.5' OF LOT 2 BLK 1 VILLAGE OF FARGO",4086,,43.103173,W82.658962,,
5763,,,22-840-0003-000,saint-clair-county-old,"6927 FARGO RD","GREENWOOD TOWNSHIP",26,8N,15E,200,"LOT 4 BLK 1 VILLAGE OF FARGO",4086,,43.103415,W82.658977,,
5766,"3,800.00",28.52,24-033-3002-100,saint-clair-county-old,"3109 KILGORE RD  AVOCA","KENOCKEE TOWNSHIP",33,7N,15E,39700,"N 10 A OF S 35 A OF E 1/2 OF SE 1/4 SEC 33 T7N R15E 10 A",,"Nice and level partialy wooded 10 acre property.",42.991499,W82.693336,,
5767,"6,800.00","1,139.89",25-008-4009-500,saint-clair-county-old,"6713 SPARLING RD  KIMBALL","KIMBALL TOWNSHIP",8,6N,16E,41900,"E165' OF N 245' OF SW 1/4 SECTION 8 T6N R16E 0.93 A",,"Large structure that was once a genral store and repair garage in Kimball. In over all good condition, with fenced in storage area on almost 1 acre.",42.96899,W82.593899,,
5768,"15,000.00",233.37,25-020-3005-100,saint-clair-county-old,"6654 RAVENSWOOD RD  KIMBALL","KIMBALL TOWNSHIP",20,6N,16E,25800,"E10.1 A OF W 1/2 OF SE 1/4 SECTION 20 T6N R16E 10.1 A",,"Nice rectangluar wooded 10 acre parcel.",42.935997,W82.587108,,
5771,"8,200.00",210.98,25-370-0036-000,saint-clair-county-old,"341 ROOSEVELT ST  KIMBALL","KIMBALL TOWNSHIP",36,6N,16E,29200,"LOTS 126, 127 & N 1/2 LOT 128 LINCOLN PARK PLAT",16865,"Ranch style home , in need of furnace and updates, roof in good condishion.",42.915598,W82.502637,,
5772,"3,300.00",15.11,25-370-0110-000,saint-clair-county-old,"11TH ST  KIMBALL","KIMBALL TOWNSHIP",36,6N,16E,1300,"LOT 524 LINCOLN PARK PLAT",16865,"County lot in small subdivision.",42.913256,W82.509837,,
5773,700.00,8.40,25-520-0030-000,saint-clair-county-old,"WOODROW AVE  KIMBALL","KIMBALL TOWNSHIP",24,6N,16E,1700,"LOT 106 ROOSEVELT PARK PLAT",16882,"Grassy low lot off Main rd.",42.944504,W82.502499,,
5774,"4,500.00",769.75,25-550-0088-000,saint-clair-county-old,"1933 MAPLE RD  SMITHS CREEK","KIMBALL TOWNSHIP",14,6N,16E,30700,"N1/2 OF LOT 71 & N 5.25 FT OF S 65 FT OF W 45 FT OF E 134 FT OF S 1/2 OF LOT 71 SUP CREAMERY FARM PLAT ADDITION TO SPARLINGVILLE SEC 14 T6N R16E ",25767,"No access to the this wooded parcel off Maple Rd.",42.961888,W82.530573,,
5775,"8,700.00","1,032.62",28-020-1011-000,saint-clair-county-old,"DOVE RD  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,22000,"W66 FT OF E 594 FT OF W 1/2 OF NE 1/4 OF NW 1/4 SEC 20 T6N R17E 2 A",,"Long, narrow wooded 2 acre parcel. Zoned Industrial, this sale is combined with the adjacent parcel.",42.949524,W82.476261,,
5775,,,28-020-1012-000,saint-clair-county-old,"DOVE RD  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,16100,"W66 FT OF E 528 FT OF W 1/2 OF NE 1/4 OF NW 1/4 SEC 20 T6N R17E 2 A",,"Long and Narrow 2 Acres, with some trees.",42.949546,W82.476006,,
5777,"1,100.00",135.29,28-020-2006-000,saint-clair-county-old,"3527 DOVE RD  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,3800,"W66 FT OF E 264 FT OF NW 1/4 OF NW 1/4 OF NE 1/4 SEC 20 T6N R17E 1 A",,"Long and narrow, with some trees.",42.950568,W82.470127,,
5778,"1,200.00",87.05,28-245-0018-500,saint-clair-county-old,"COLORADO AVE  PORT HURON","PORT HURON TOWNSHIP",19,6N,17E,4800,"LOTS 78 & 79 EDISON PARK PLAT",16854,"Partialy wooded lot, limited road access at the end of a dead end street with small creek.",42.937769,W82.490045,,
5779,"1,800.00",170.90,28-610-0031-000,saint-clair-county-old,"MOAK ST  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,4800,"LOTS 252 TO 281 PARK VIEW",17542,"Wooded parcel, has low lying wetland indicators, located in Port Huron.",42.942215,W82.468451,,
5780,"2,600.00",15.78,28-840-0028-000,saint-clair-county-old,"VACANT LOT  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,3000,"LOT 13 BLK 2 EXC N 160 FT THEREOF THE VANNESS AND MOAK PLAT",4164,"Level wooded setting next to Sale# 5781 in Port Huron.",42.94801,W82.465308,,
5781,"2,600.00",15.78,28-840-0029-000,saint-clair-county-old,"VACANT LOT  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,4300,"LOT 14 BLK 2 THE VANNESS AND MOAK PLAT",4164,"Nice, level wooded and secluded lot in Port Huron.",42.948255,W82.46482,,
