"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4501,100.00,42.88,"01 052 151 001",mecosta,,"GREEN TOWNSHIP","10,11",16N,10W,1100,"SEC 10&11 T16N R10W W 96 FT LOT 151 PINE POINTE",,"appears to be behind 22655 205th ",43.793582,W85.494831,,
4506,100.00,7.44,"03 063 040 000",mecosta,"23040 MIRAMICHI DR  EVART","CHIPPEWA TOWNSHIP","4,5",16N,8W,600,"SEC4&5 T16N R08W LOT 40 LAKE MIRAMICHI SUB #2",49592,"Could be a good investment. Lake Miramichi is located five miles south of Evart, in the mid-western lower peninsula in Michigan. The Lake Miramichi Property Owners Association (LMPOA) is the association for this private lake and is responsible for upkeep of our roads, parks, clubhouse, and dams, which are between the larger lake and our little Lake Miramichi. The little lake has its own charm with pristine water and no motors allowed. The homes, approximately 160, vary between simple seasonal cabins to beautiful year-round homes with great views of the hilly countryside or the many fantastic views of the lake. The lake is private and for the exclusive use of the property owners association members. Maintaining this private status is one of the associations goals. There is a marina available to dock boats for lots without lake frontage. There is a primitive but very nice campground for members located nearby and a lovely clubhouse to use with a large covered pavilion. Lake Miramichi is noted for excellent fishing and is monitored by the DNR for state regulations. Please investigate Yearly Association Fees.",43.810919,W85.280356,,
4507,100.00,11.76,"03 064 129 000",mecosta,"23129 MODOC TR  EVART","CHIPPEWA TOWNSHIP",4,16N,8W,900,"SEC 04 T16N R08W LOT 129 LAKE MIRAMICHI SUB #3",49593,"Lake Miramichi is located five miles south of Evart, in the mid-western lower peninsula in Michigan. The Lake Miramichi Property Owners Association (LMPOA) is the association for this private lake and is responsible for upkeep of our roads, parks, clubhouse, and dams, which are between the larger lake and our little Lake Miramichi. The little lake has its own charm with pristine water and no motors allowed. The homes, approximately 160, vary between simple seasonal cabins to beautiful year-round homes with great views of the hilly countryside or the many fantastic views of the lake. The lake is private and for the exclusive use of the property owners association members. Maintaining this private status is one of the associations goals. There is a marina available to dock boats for lots without lake frontage. There is a primitive but very nice campground for members located nearby and a lovely clubhouse to use with a large covered pavilion. Lake Miramichi is noted for excellent fishing and is monitored by the DNR for state regulations. Please investigate Yearly Association Fees. ",43.8131,W85.271344,,
4508,100.00,3.71,"03 064 163 000",mecosta,"23163 MIRAMICHI DR  EVART","CHIPPEWA TOWNSHIP",4,16N,8W,300,"SEC 04 T16N R08W LOT 163 LAKE MIRAMICHI SUB # 3",49593,"Lake Miramichi is located five miles south of Evart, in the mid-western lower peninsula in Michigan. The Lake Miramichi Property Owners Association (LMPOA) is the association for this private lake and is responsible for upkeep of our roads, parks, clubhouse, and dams, which are between the larger lake and our little Lake Miramichi. The little lake has its own charm with pristine water and no motors allowed. The homes, approximately 160, vary between simple seasonal cabins to beautiful year-round homes with great views of the hilly countryside or the many fantastic views of the lake. The lake is private and for the exclusive use of the property owners association members. Maintaining this private status is one of the associations goals. There is a marina available to dock boats for lots without lake frontage. There is a primitive but very nice campground for members located nearby and a lovely clubhouse to use with a large covered pavilion. Lake Miramichi is noted for excellent fishing and is monitored by the DNR for state regulations. Please investigate Yearly Association Fees.",43.813671,W85.266101,,
4511,100.00,535.80,"04 892 084 000",mecosta,"358 MARION AVE  BARRYTON","VILLAGE OF BARRYTON",27,16N,7W,20500,"SEC 27 T16N R07W VILLAGE OF BARRYTON O P BLK 12 LOTS 4 & W 1/2 LOT 5",13725,"Needs a new roof yesterday. 1.5 lots in the city  Appears to be vacant for some time . Great quiet village of Barryton. At the time of inspection we were not able to gain access to the interior    ",43.749007,W85.142527,,
4521,100.00,19.38,"08 055 038 000",mecosta,,"SHERIDAN TOWNSHIP",6,15N,7W,800,"SEC 06 T15N R07W LOT 38 SPRING HILL ANNEX",24237,"A lot of the parcels in Spring Hill Annex Do Not Perk Please Do Your Research  ",43.727175,W85.199565,,
4522,100.00,67.82,"08 055 039 000",mecosta,,"SHERIDAN TOWNSHIP",6,15N,7W,1900,"SEC 06 T15N R07W LOTS 39, 40, 41, 42 SPRING HILL ANNEX",24237,"A lot of the parcels in Spring Hill Annex Do Not Perk Please Do Your Research  ",43.726743,W85.199419,,
4523,100.00,79.33,"08 055 043 000",mecosta,"17938 SPRING HILL BLVD  BARRYTON","SHERIDAN TOWNSHIP",6,15N,7W,5000,"SEC 06 T15N R07W LOT 43 SPRING HILL ANNEX",24237,"Appears to have detached 2 car garage . A lot of the parcels in Spring Hill Annex Do Not Perk Please Do Your Research  ",43.726484,W85.199271,,
4525,100.00,3.50,"08 055 061 500",mecosta,BARRYTON,"SHERIDAN TOWNSHIP",6,15N,7W,100,"SEC 06 T15N R07W E 20 FT OF LOT 61 SPRING HILL ANNEX",24237,,43.724689,W85.198077,,
4527,100.00,32.16,"08 055 173 000",mecosta,"5560 VINE ST  BARRYTON","SHERIDAN TOWNSHIP",6,15N,7W,900,"SEC 06 T15N R07W LOT 173 SPRING HILL ANNEX ANNEX",24237,"A lot of the parcels in Spring Hill Annex Do Not Perk Please Do Your Research  ",43.726442,W85.197756,,
4528,100.00,94.95,"08 055 185 000",mecosta,BARRYTON,"SHERIDAN TOWNSHIP",6,15N,7W,2600,"SEC 06 T15N R07W LOT 185 SPRING HILL ANNEX",24237,"A lot of the parcels in Spring Hill Annex Do Not Perk Please Do Your Research  ",43.727035,W85.199017,,
4529,100.00,131.93,"08 059 007 000",mecosta,"4926 HARDING RD  BARRYTON","SHERIDAN TOWNSHIP",5,15N,7W,5300,"SEC 05 T15N R07W LOTS 7, 8 WEST WINCHESTER SUB",37712,"Single wide that is beyond repair. 2 Lots ",43.719188,W85.184568,,
4531,100.00,4.91,"10 038 173 000",mecosta,"8826 TIMBERLANE DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,400,"SEC 13&24 T14N R09W LOT 173 LAKE OF THE CLOUDS #2",50646,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.594246,W85.327797,,
4532,100.00,4.91,"10 038 183 000",mecosta,"12105 HUDSON BAY RD  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,400,"SEC 13&24 T14N R9W LOT 183 LAKE OF THE CLOUDS #2",50646,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.594952,W85.326719,,
4533,100.00,4.91,"10 038 232 000",mecosta,"12115 CAPE BRETON DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,400,"SEC 13&24 T14N R9W LOT 232 LAKE OF THE CLOUDS #2",50646,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.595873,W85.327001,,
4534,100.00,4.91,"10 038 254 000",mecosta,"12020 CAPE BRETON DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,400,"SEC 13&24 T14N R9W LOT 254 LAKE OF THE CLOUDS #2",50646,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.596145,W85.324601,,
4535,100.00,4.91,"10 038 289 000",mecosta,"12080 VICTORIA DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,400,"SEC 13&14 T14N R09W LOT 289 LAKE OF THE CLOUDS # 2",50646,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.597037,W85.326246,,
4536,100.00,16.79,"10 038 379 000",mecosta,"9080 PERE MARQUETTE DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,600,"SEC 13&24 T14N R09W LOT 379 LAKE OF THE CLOUDS #2 AND THE N 1/2 LOT 378",50646,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.599146,W85.324066,,
4537,100.00,13.43,"10 038 475 000",mecosta,"12125 SABLE DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,400,"SEC 13&24 T14N R9W LOT 475 LAKE OF THE CLOUDS #2",50646,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.602262,W85.327096,,
4538,100.00,13.43,"10 038 504 000",mecosta,"12125 DUBOIS DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,400,"SEC 13&24 T14N R09W LOT 504 LAKE OF THE CLOUDS #2",50646,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.603204,W85.327098,,
4539,100.00,4.91,"10 040 100 000",mecosta,"8371 WEST RIDGE BLVD  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 100 HIGHLAND WOODS # 1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.58845,W85.32494,,
4540,100.00,4.91,"10 040 142 000",mecosta,"8288 PINE TREE TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 142 HIGHLAND WOODS # 1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.587253,W85.325386,,
4541,100.00,4.91,"10 040 201 000",mecosta,"8208 TANGLEWOOD TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 201 HIGHLAND WOODS #1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.586092,W85.325437,,
4542,100.00,4.91,"10 040 280 000",mecosta,"8169 ASPEN DR  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 280 HIGHLAND WOODS #1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.58529,W85.327885,,
4543,100.00,4.91,"10 040 286 000",mecosta,"8137 ASPEN DR  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 286 HIGHLAND WOODS #1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.584603,W85.326404,,
4544,100.00,4.91,"10 040 333 000",mecosta,"8235 HIGHLAND TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 333 HIGHLAND WOODS #1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.584593,W85.331205,,
4545,100.00,4.91,"10 040 364 000",mecosta,"8286 HIGHLAND TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 364 HIGHLAND WOODS #1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.586841,W85.33158,,
4546,100.00,13.43,"10 042 108 000",mecosta,STANWOOD,"AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 108 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.612339,W85.331369,,
4547,100.00,13.43,"10 042 121 000",mecosta,"9835 CLOUD CHIEF LN  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 121 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.609629,W85.331549,,
4548,100.00,13.43,"10 042 160 000",mecosta,"9919 EAGLE PASS  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 160 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.610812,W85.330257,,
4549,100.00,13.43,"10 042 380 000",mecosta,"10392 MOUNTAIN VIEW TRL  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 380 LOST CANYON",53534,"Lake Miramichi is located five miles south of Evart, in the mid-western lower peninsula in Michigan.  The Lake Miramichi Property Owners Association (LMPOA) is the association for this private lake and is responsible for upkeep of our roads, parks, clubhouse, and dams, which are between the larger lake and our â€œlittleâ€ Lake Miramichi.    The little lake has itâ€™s own charm with pristine water and no motors allowed.  The homes, approximately 160, vary between simple seasonal cabins to beautiful year-round homes with great views of the hilly countryside or the many fantastic views of the lake. The lake is private and for the exclusive use of the property owners association members. Maintaining this private status is one of the associationsâ€™ goals. There is a marina available to dock boats for lots without lake frontage.  There is a primitive but very nice campground for members located nearby and a lovely clubhouse to use with a large covered pavilion. Lake Miramichi is noted for excellent fishing and is monitored by the DNR for state regulations. Please investigate Yearly Association Fees.",43.618415,W85.330354,,
4550,100.00,13.43,"10 042 393 000",mecosta,"10143 TIMBERLANE DR  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 393 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.61464,W85.328815,,
4551,100.00,13.43,"10 042 400 000",mecosta,"10240 EAGLE PASS  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 400 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.615572,W85.330297,,
4552,100.00,13.43,"10 042 413 000",mecosta,"10332 MOUNTAIN VIEW TRL  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 413 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.618431,W85.332825,,
4553,100.00,13.43,"10 042 502 000",mecosta,"12012 RED FEATHER LN  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 502 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.619084,W85.324329,,
4555,100.00,14.12,"11 147 789 000",mecosta,"11506 OAK RIDGE DR  STANWOOD","MORTON TOWNSHIP",30,14N,8W,600,"SEC 30 T14N R08W LOT 789 CANADIAN LAKES #10",51057,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.575126,W85.314361,,
4556,100.00,14.12,"11 147 816 000",mecosta,"11546 MAPLE RIDGE DR  STANWOOD","MORTON TOWNSHIP",30,14N,8W,600,"SEC 30 T14N R08W LOT 816 CANADIAN LAKES #10",51057,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.574272,W85.31515,,
4557,100.00,13.71,"11 147 862 000",mecosta,"11597 N LOOKOUT RIDGE  STANWOOD","MORTON TOWNSHIP",30,14N,8W,600,"SEC 30 T14N R08W LOT 862 CANADIAN LAKES #10",51057,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.572594,W85.316053,,
4558,100.00,16.95,"11 148 008 000",mecosta,"9115 N ROYAL RD  STANWOOD","MORTON TOWNSHIP",18,14N,8W,2600,"SEC 18 T14N R08W CANYON SPRINGS SUB. LOT #8",62627,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.599579,W85.310546,,
4560,100.00,24.75,"11 158 055 000",mecosta,"8043 HIGHLAND TRL  STANWOOD","MORTON TOWNSHIP",19,14N,8W,900,"SEC 19 T14N R08W LOT 55 HIGHLAND WOODS #1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.586212,W85.320578,,
4561,100.00,14.12,"11 158 081 000",mecosta,"8298 W RIDGE BLVD  STANWOOD","MORTON TOWNSHIP",19,14N,8W,600,"SEC 19 T14N R8W LOT 81 HIGHLAND WOODS #1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.587416,W85.322566,,
4562,100.00,16.95,"11 164 037 000",mecosta,"6511 KILKENNY DR  STANWOOD","MORTON TOWNSHIP",31,14N,8W,3500,"SEC 31 T14N R08W UNIT 37 OF KILKENNY SITE CONDOMINIUM ",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.560789,W85.304436,,
4564,100.00,352.70,"11 175 021 000",mecosta,"9562 ABERDEEN CT  STANWOOD","MORTON TOWNSHIP",18,14N,8W,14800,"SEC 18 T14N R08W LOT #21 OF EVERGREEN PLAT",63386,"Has newer homes on either side . Could be a bargain in Canadian Lakes.  Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.605737,W85.307301,,
4565,100.00,53.73,"11 179 046 000",mecosta,"9381 W CIRCLE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,2300,"SEC 18 T14N R08W LOT 46 FAWN RIDGE ESTATES #1",52335,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.606032,W85.320317,,
4566,100.00,14.12,"11 179 097 000",mecosta,"9365 CENTER LN  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R8W LOT 97 FAWN RIDGE ESTATES #1",52335,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.605203,W85.319806,,
4567,100.00,31.86,"11 180 180 000",mecosta,"8881 JENNY LN  STANWOOD","MORTON TOWNSHIP",20,14N,8W,1200,"SEC 20 T14N R08W LOT 180 HIDDEN VALLEY ESTATES #1",52662,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.595371,W85.300996,,
4568,100.00,14.12,"11 181 223 000",mecosta,"9944 CADDIE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 223 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues",43.61109,W85.320013,,
4569,100.00,14.12,"11 181 239 000",mecosta,"11942 BROKEN ARROW LN  STANWOOD","MORTON TOWNSHIP",7,14N,8W,600,"SEC 07 T14N R08W LOT 239 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues",43.61264,W85.323093,,
4570,100.00,54.24,"11 181 351 000",mecosta,"11740 CHEYENNE WELLS TRL  STANWOOD","MORTON TOWNSHIP",7,14N,8W,2500,"SEC 07 T14N R08W LOT 351 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.616603,W85.318733,,
4571,100.00,14.12,"11 182 537 000",mecosta,"10355 TOMBSTONE DR  STANWOOD","MORTON TOWNSHIP",7,14N,8W,600,"SEC 7 T14N R08W LOT 537 LOST CANYON #2",55063,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.617351,W85.318432,,
4572,100.00,54.24,"11 182 548 000",mecosta,"11660 CHEYENNE WELLS TRL  STANWOOD","MORTON TOWNSHIP",7,14N,8W,2500,"SEC 7 T14N R08W LOT 548 LOST CANYON #2",55063,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.615724,W85.317283,,
4573,100.00,14.12,"11 182 581 000",mecosta,"9740 CALGARY DR N  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 581 LOST CANYON #2",55063,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.61003,W85.311919,,
4575,100.00,14.12,"11 182 622 000",mecosta,"11279 SHORTHORN CT  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 622 LOST CANYON #2",55063,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.602503,W85.310437,,
