"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
99001,"30,000.00",TBA,14-001-021-00,state-of-michigan-dnr-lake-county,"(Off) S Summers Rd","PLEASANT PLAINS TOWNSHIP",1,17N,13W,0,"E1/2 of SE1/4 of NW1/4. SEC 1 T17N R13W. 20 A",,"20 Acres. Possible access via S Summers Road (at dead end); Frontage on Sanborn Creek; forested/swamp. ",43.895193,W85.812741,,
99002,"2,600.00",TBA,14-001-045-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",1,17N,13W,0,"W1/2 of N1/2 of NW1/4 of SE1/4 of SW1/4. SEC 1 T17N R13W. 2.5 A",,"2.5 Acres. Access via S Dorsey Dr.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.88934,W85.816235,,
99004,"42,000.00",TBA,14-002-003-00,state-of-michigan-dnr-lake-county,"S Dillard Street","PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"E1/2 of NE1/4 of SW1/4 of NE1/4. SEC 2 T17N R13W. 5 A    ",,"Access via S Dillard St.; Forested/swamp; Appears to have a powerline easement running through NW corner of property; Frontage on Sanborn Creek. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only. This is a bundle of 8 different parcels totaling around 34 acres. See local records for details.",43.895732,W85.829169,,
99004,,,14-002-004-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"W1/2 of NE1/4 of SW1/4 of NE1/4. SEC 2 T17N R13W. 5 A   ",,,,,,
99004,,,14-002-006-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"W1/2 of NW1/4 of SW1/4 of NE1/4. SEC 2 T17N R13W. 5 A ",,,,,,
99004,,,14-002-010-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"E1/2 of SW1/4 of SW1/4 of NE1/4. SEC 2 T17N R13W 5 A ",,,,,,
99004,,,14-002-005-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"E1/2 of NW1/4 of SW1/4 of NE1/4. SEC 2 T17N R13W 5 A  ",,,,,,
99004,,,14-002-011-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"W1/2 of SE1/4 of SW1/4 of NE1/4. SEC 2 T17N R13W 5 A",,,,,,
99004,,,14-002-007-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"W1/2 of SW1/4 of SW1/4 of NE1/4 exc. E. 8 rds. SEC 2 T17N R13W. 3 A ",,,,,,
99004,,,14-002-008-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"E 4 rods of W 1/2 SW 1/4 SW 1/4 NE 1/4. SEC 2 T17N R13W. 1 A; 43 14 002 008 00     ",,,,,,
99005,"29,250.00",TBA,14-002-018-00,state-of-michigan-dnr-lake-county,"S Dillard Street","PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"NW1/4 of NW1/4 of SE1/4. SEC 2 T17N R13W. 10 A ",,"Access via S Dillard St.; Forested/swamp; Frontage on Sanborn Creek; Appears to have several trails on the property. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only. This is 3 different parcels, totaling about 30 acres.",43.893296,W85.832568,,
99005,,,14-002-018-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"E3/4 of N1/2 of NE1/4 of SW1/4. SEC 2 T17N R13W.15 A ",,,,,,
99005,,,14-002-018-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"W1/2 of NW1/4 of NE1/4 of SW1/4. SEC 2 T17N R13W. 5 A",,,,,,
99006,"4,500.00",TBA,14-002-034-00,state-of-michigan-dnr-lake-county,"Jack Pine Drive","PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"E1/2 of W1/2 of SE1/4 of SE1/4 of NE1/4 of SW1/4.  SEC 2 T17N R13W.  0.625 A",,"Access via Jackpine Dr.; Forested; Surrounds the ownership of Ruth Turner Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only. This sale includes 5 smaller parcels that total about 3.75 acres. ",43.891409,W85.832753,,
99006,,,14-002-032-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"W1/2 E1/2 SW1/4 SE1/4 NE1/4 SW1/4. SEC 2 T17N R13W. 0.625 A",,,,,,
99006,,,14-002-029-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"W1/2 of NE1/4 of SE1/4 of NE1/4 of SW1/4. SEC 2 T17N R13W. 1.25 A     ",,,,,,
99006,,,14-002-030-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"E1/2 E1/2 NW1/4 SE1/4 NE1/4 SW1/4. SEC 2 T17N R13W. 0.625 A; 43 14 002 030 00",,,,,,
99006,,,14-002-018-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"W1/2 of E1/2 of NW1/4 of SE1/4 of NE1/4 of SW1/4. SEC 2 T17N R13W. 0.625 A",,,,,,
99007,"3,000.00",TBA,14-002-018-00,state-of-michigan-dnr-lake-county,"(Off) S Dillard Street","PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"N1/2 of SW1/4 of SE1/4 of NW1/4 of SE1/4. SEC 2 T17N R13W 1.25 A",,"Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only. This sale includes 2 parcels that are located just east of Baldwin. Roughly 2.5 acres",43.890654,W85.828049,,
99007,,,14-002-074-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"N1/2 of SE1/4 of SE1/4 of NW1/4 of SE1/4. SEC 2 T17N R13W 1.25 A",,,,,,
99008,"1,600.00",TBA,14-002-099-00,state-of-michigan-dnr-lake-county,"(Off) S Dillard Street","PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"S1/2 NW1/4 SE1/4 SW1/4 SE1/4. SEC 2 T17N R13W. 1.25 A; 43 14 002 099 0000 83",,"Access via S Dillard St.; Forested. Rectangular parcel that is roughly 1.25 acres in size.",43.88748,W85.828526,,
99009,"2,600.00",TBA,14-002-070-00,state-of-michigan-dnr-lake-county,"(Off) S Dillard Street","PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"N 1/2 of NW 1/4 of SE 1/4 of NW 1/4 of SE 1/4. SEC 2 T17N R13W. 1.25 A",,"Access via S Dillard St.; Forested. Parcel is rectangular in shape and located just off S Dillard Street. 1.25 acres more or less in size.",43.89156,W85.828543,,
99010,"3,700.00",TBA,14-002-108-00,state-of-michigan-dnr-lake-county,"(Off) S Dillard Street","PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"N1/2 of SE1/4 of NE1/4 of NW1/4 of SE1/4. SEC 2 T17N R13W. 1.25 A  ",,"Access via S Dillard St.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only. Three parcels included in this sale, totaling a little over 3 acres.",43.892791,W85.827311,,
99010,,,14-002-051-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"N1/2 of N1/2 of SW1/4 of NE1/4 of NW1/4 of SE1/4. SEC 2 T17N R13W. 0.625 A  ",,,,,,
99010,,,14-002-005-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"S1/2 NE1/4 NE1/4 NW1/4 SE1/4. SEC 2 T17N R13W. 1.25 A; 43 14 002 055 0000 83",,,,,,
99011,"7,700.00",TBA,14-002-068-00,state-of-michigan-dnr-lake-county,"S Dillard Street","PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"N1/2 of S1/2 of NE1/4 of SW1/4 of NW1/4 of SE1/4. SEC 2 T17N R13W. 1.35 A",,"These 8 parcels total roughly 6.45 acres in size. Access via S Dillard St.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.89151,W85.831083,,
99011,,,14-002-068-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"S1/2 of N1/2 of NE1/4 of SW1/4 of NW1/4 of SE1/4. SEC 2 T17N R13W. 1.35 A",,,,,,
99011,,,14-002-056-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"N1/2 of N1/2 of NE1/4 of SW1/4 of NW1/4 of SE1/4. SEC 2 T17N R13W. 0.625 A  ",,,,,,
99011,,,14-002-018-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"E1/2 of E1/2 of NW1/4 of SW1/4 of NW1/4 of SE1/4. SEC 2 T17N R13W 0.625 A ",,,,,,
99011,,,14-002-057-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"West 1/2 of East 1/2 of NW1/4 of SW1/4 of NW1/4 of SE1/4  Section 2 - .625A",,,,,,
99011,,,14-002-058-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"East 1/2 of West 1/2 of NW1/4 of SW1/4 of NW1/4 of SE1/4. SEC 2 T17N R13W. 0.625 A",,,,,,
99011,,,14-002-059-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"W1/2 of W1/2 of NW1/4 of SW1/4 of NW1/4 of SE1/4. SEC 2 T17N R13W. 0.625 A",,,,,,
99011,,,14-002-018-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"E1/2 of E1/2 of NE1/4 of SE1/4 of NE1/4 of SW1/4. SEC 2 T17N R13W 0.625 A",,,,,,
99012,"1,800.00",TBA,14-002-018-00,state-of-michigan-dnr-lake-county,"S Dillard Street","PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"N1/2 of N1/2 of SE1/4 of SW1/4 of NW1/4 of SE1/4. SEC 2 T17N R13W. 0.625 A",,"2 parcels here, totaling about 1.25 acres. Access via S Dillard St.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.89088,W85.829946,,
99012,,,14-002-066-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"S1/2 of N1/2 of SE1/4 of SW1/4 of NW1/4 of SE1/4. SEC 2 T17N R13W. 0.625 A  ",,,,,,
99013,"1,800.00",TBA,14-002-062-00,state-of-michigan-dnr-lake-county,"Jackpine Drive","PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"W1/2 of E1/2 of SW1/4 of SW1/4 of NW1/4 of SE1/4. SEC 2 T17N R13W. 0.625 A ",,"Two parcels just off JackPine Drive, east of Baldwin. Totals about 1.25 acres in size. Access via Jackpine Dr.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.89041,W85.830916,,
99013,,,14-002-063-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"E1/2 of E1/2 of SW1/4 of SW1/4 of NW1/4 of SE1/4. SEC 2 T17N R13W. 0.625 A   ",,,,,,
99014,"4,500.00",TBA,14-002-018-00,state-of-michigan-dnr-lake-county,"JackPine Drive","PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"E1/2 of W1/2 of SW1/4 of SE1/4 of NE1/4 of SW1/4. SEC 2 T17N R13W 0.625 A",,"Sale includes 5 parcels, that total a little over 3 acres when combined. Access via Jackpine Dr. (at the dead end); Forested; There appears to be a trail (i.e. W River Crst.) going NW through the parcel from Jackpine Dr. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.89029,W85.834336,,
99014,,,14-002-018-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"W1/2 of W1/2 of NW1/4 of SE1/4 of NE1/4 of SW1/4. SEC 2 T17N R13W. 0.625 A",,,,,,
99014,,,14-002-018-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"W1/2 of W1/2 of SW1/4 of SE1/4 of NE1/4 of SW1/4. SEC 2 T17N R13W. 0.625 A",,,,,,
99014,,,14-002-018-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"E1/2 of E1/2 of SE1/4 of SW1/4 of NE1/4 of SW 1/4. SEC 2 T17N R13W. 0.625 A",,,,,,
99014,,,14-002-018-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"W1/2 of E1/2 of SE1/4 of SW1/4 of NE1/4 of SW1/4. SEC 2 T17N R13W. 0.625 A ",,,,,,
99015,"4,400.00",TBA,14-002-018-00,state-of-michigan-dnr-lake-county,"W River Crest Drive","PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"W1/2 of SE1/4 of SW1/4 of NE1/4 of SW1/4. SEC 2 T17N R13W. 1.2 A",,"4 parcels here, combines into 3+ acres. Access via W River Crest Drive. Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.89128,W85.835152,,
99015,,,14-002-018-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"E1/2 of W1/2 of NE1/4 of SW1/4 of NE1/4 of SW1/4. SEC 2 T17N R13W. 0.625 A",,,,,,
99015,,,14-002-021-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"W1/2 of W1/2 of NE1/4 of SW1/4 of NE1/4 of SW1/4. SEC 2 T17N R13W. 0.624 A  ",,,,,,
99015,,,14-002-022-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"E1/2 E1/2 NW1/4 SW1/4 NE1/4 SW1/4. SEC 2 T17N R13W. 0.625 A",,,,,,
99016,"4,500.00",TBA,14-002-024-00,state-of-michigan-dnr-lake-county,"W River Crest Drive","PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"E1/2 of W1/2 of NW1/4 of SW1/4 of NE1/4 of SW1/4. SEC 2 T17N R13W. 0.625 A",,"3 parcels, when combined = 3.125 acres. Access via W River Crest Road. Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.89023,W85.836113,,
99016,,,14-002-025-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"W1/2 of W1/2 of NW1/4 of SW1/4 of NE1/4 of SW1/4. SEC 2 T17N R13W. 0.625 A",,,,,,
99016,,,14-002-026-00,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,0,"W3/4 SW1/4 SW1/4 NE1/4 SW1/4. SEC 2 T17N R13W. 1.875 A; 43 14 002 026 00",,,,,,
99017,"9,000.00",TBA,14-005-005-60,state-of-michigan-dnr-lake-county,"W 52nd Street","PLEASANT PLAINS TOWNSHIP",5,17N,13W,0,"E1/2 of SE1/4 of SE1/4 of NW1/4. SEC 5 T17N R13W. 5 A ",,"Parcel is 5 acres, and is located west of Baldwin, not far from Hamlin Lake. Access via W 52nd St.; Forested.",43.89402,W85.882238,,
99018,"8,200.00",TBA,14-005-005-01,state-of-michigan-dnr-lake-county,"W 52nd Street","PLEASANT PLAINS TOWNSHIP",5,17N,13W,0,"W1/2 of SW1/4 of SE1/4 of NW1/4 except West 300 feet. SEC 5 T17N R13W. 0.454 A",,"Access via W 52nd St.; Forested; There are (10) parcels in this sale that are each .454 acres in size = 4.54 acres, more or less. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.89444,W85.885835,,
99018,,,14-005-005-01,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",5,17N,13W,0,"East 30 feet of West 300 feet of W1/2 of SW1/4 of SE1/4 of NW1/4. SEC 5 T17N R13W. 0.454 A",,,,,,
99018,,,14-005-005-01,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",5,17N,13W,0,"East 30 feet of West 270 feet of W1/2 of SW1/4 of SE1/4 of NW1/4. SEC 5 T17N R13W. 0.454 A",,,,,,
99018,,,14-005-005-01,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",5,17N,13W,0,"East 30 ft. of West 240 ft of W1/2 SW1/4 SE1/4 NW1/4.  SEC 5 T17N R13W.  .454 A",,,,,,
99018,,,14-005-005-01,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",5,17N,13W,0,"East 30 feet of West 60 feet of W1/2 of SW1/4 of SE1/4 of NW1/4. SEC 5 T17N R13W. 0.454 A",,,,,,
99018,,,14-005-005-01,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",5,17N,13W,0,"E 30 ft of W 90 ft of W1/2 of SW1/4 of SE1/4 of NW1/4. SEC 5 T17N R13W. 0.454 A",,,,,,
99018,,,14-005-005-01,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",5,17N,13W,0,"East 30 ft of West 120 ft of W1/2 of SW1/4 of SE1/4 of NW1/4. SEC 5 T17N R13W. ",,,,,,
99018,,,14-005-005-01,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",5,17N,13W,0,"East 30 ft of W 150 ft of W1/2 of SW1/4 of SE1/4 of NW1/4. SEC 5 T17N R13W. 0.454 A",,,,,,
99018,,,14-005-005-01,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",5,17N,13W,0,"East 30 ft of West 180 ft of W1/2 of SW1/4 of SE1/4 of NW1/4. SEC 5 T17N R13W. 0.454 A",,,,,,
99018,,,14-005-005-01,state-of-michigan-dnr-lake-county,,"PLEASANT PLAINS TOWNSHIP",5,17N,13W,0,"East 30 ft of West 210 ft of W1/2 of SW1/4 of SE1/4 of NW1/4. SEC 5 T17N R13W.",,,,,,
99019,"1,700.00",TBA,14-012-023-00,state-of-michigan-dnr-lake-county,"(Off) S Forman Road","PLEASANT PLAINS TOWNSHIP",12,17N,13W,0,"W 640 feet N1/4 S1/2 NE1/4 SE1/4 SEC 12 T17N R13W. 2.43 A m/l",,"Landlocked by private ownership. South and west of Idlewild. Roughly 640 x 165 feet in size.",43.87727,W85.80566,,
99020,"3,400.00",TBA,14-012-025-00,state-of-michigan-dnr-lake-county,"(Off) Forman Road","PLEASANT PLAINS TOWNSHIP",12,17N,13W,0,"S1/2 of SW1/4 of NE1/4 of SE1/4 Section 12    5 acres ",,"Landlocked by private ownership. 99019 is nearby ... see that listing also. Just south and west of Idlewild off Forman Road. ",43.87623,W85.805429,,
99021,700.00,TBA,14-317-010-00,state-of-michigan-dnr-lake-county,"Ellis Street","PLEASANT PLAINS TOWNSHIP",13,17N,13W,0,"Idlewild Terrace #3 Block 87 Lots 10 11. T17N R13W.",20950,"Frontage on Ellis Street; Forested.",43.86752,W85.807278,,
99022,"39,000.00",TBA,10-018-012-00,state-of-michigan-dnr-lake-county,"E 24th Street","CHERRY VALLEY TOWNSHIP",18,18N,12W,0,"SW1/4 of SE1/4. SEC 18 T18N R12W. 40 A  ",,"This is a ""square 40"" north of E 24th Street.  Forested. A great spot for a northern retreat !!",43.94611,W85.789464,,
99023,"6,900.00",TBA,10-028-032-00,state-of-michigan-dnr-lake-county,"E 38th Street","CHERRY VALLEY TOWNSHIP",28,18N,12W,0,"E1/2 of SW1/4 of NE1/4 of SW1/4. SEC 28 T18N R12W. 5 A",,"Access via E 38th St., east of Nelson Road; Forested. ",43.9199,W85.755612,,
99024,"14,000.00",TBA,10-028-001-00,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",28,18N,12W,0,"S1/2 of SW1/4 of NW1/4 of SW1/4. SEC 28 T18N R12W. 5 A",,"Access via S Nelson Rd. & E 38th St. (NE corner of intersection); Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.92025,W85.760702,,
99024,,,10-028-001-00,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",28,18N,12W,0,"N1/2 of SW1/4 of NW1/4 of SW1/4. SEC 28 T18N R12W. 5 A",,,,,,
99025,"14,000.00",TBA,10-028-047-00,state-of-michigan-dnr-lake-county,"E 38th Street","CHERRY VALLEY TOWNSHIP",28,18N,12W,0,"E1/2 of NE1/4 of SW1/4 of SW1/4. SEC 28 T18N R12W. 5 A",,"We have several small acreage parcels in this vicinity. Check them all out ! This is two, 5 acre parcels. Access via E 38th St.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.91863,W85.758273,,
99025,,,10-028-048-00,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",28,18N,12W,0,"W1/2 of NE1/4 of SW1/4 of SW1/4. SEC 28 T18N R12W 5 A",,,,,,
99026,"6,900.00",TBA,10-028-050-00,state-of-michigan-dnr-lake-county,"S Nelson Road","CHERRY VALLEY TOWNSHIP",28,18N,12W,0,"S1/2 NW1/4 SW1/4 SW1/4; 43 10 028 050 0000 82",,"Rectangular, 5 acre parcel. Access via S Nelson Rd.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.91773,W85.760964,,
99027,"20,750.00",TBA,10-028-058-00,state-of-michigan-dnr-lake-county,"38th Street. 40th Street.","CHERRY VALLEY TOWNSHIP",28,18N,12W,0,"W1/2 of SW1/4 of SE1/4 of SW1/4. SEC 28 T18N R12W. 5 A",,"Three, 5 acre parcels sold as one group. Access via E 38th St. & E 40th St.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.91833,W85.75566,,
99027,,,10-028-001-00,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",28,18N,12W,0,"E1/2 of NW1/4 of SE1/4 of SW1/4. SEC 28 T18N R12W. 5 A",,,,,,
99027,,,10-028-001-00,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",28,18N,12W,0,"W1/2 of NW1/4 of SE1/4 of SW1/4. SEC 28 T18N R12W. 5 A ",,,,,,
99028,"20,750.00",TBA,10-028-001-00,state-of-michigan-dnr-lake-county,"38th and 40th Streets","CHERRY VALLEY TOWNSHIP",28,18N,12W,0,"W1/2 of NE1/4 of SE1/4 of SW1/4. SEC 28 T18N R12W. 5 A",,"3 five acre parcels being sold together = 15 acres !! Access via E 38th St. & E 40th St.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.91855,W85.753222,,
99028,,,10-028-001-00,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",28,18N,12W,0,"E1/2 of SE1/4 of SE1/4 of SW1/4. SEC 28 T18N R12W. 5 A",,,,,,
99028,,,10-028-057-00,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",28,18N,12W,0,"E1/2 of NE1/4 of SE1/4 of SW1/4. SEC 28 T18N R12W. 5 A",,,,,,
99029,"20,750.00",TBA,10-032-002-50,state-of-michigan-dnr-lake-county,"E 40th St. and S Nelson Road","CHERRY VALLEY TOWNSHIP",32,18N,12W,0,"E1/2 of NW1/4 of NE1/4 of NE1/4. SEC 32 T18N R12W. 5 A",,"Three 5 acres parcels = 15 acres. Access via E 40th St. & S Nelson Rd.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.91423,W85.764796,,
99029,,,10-032-002-50,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",32,18N,12W,0,"S1/2 of NE1/4 of NE1/4 of NE1/4. SEC 32 T18N R12W. 5 A",,,,,,
99029,,,10-032-002-50,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",32,18N,12W,0,"E1/2 of SW1/4 of NE1/4 of NE1/4. SEC 32 T18N R12W. 5 A",,,,,,
99030,"14,000.00",TBA,10-032-096-00,state-of-michigan-dnr-lake-county,"E 44th Street and S Nelson Road","CHERRY VALLEY TOWNSHIP",32,18N,12W,0,"NE1/4 of NE1/4 of SE1/4. SEC 32 T18N R12W.10 A ",,"10 acres at the SW corner of the intersection of E 44th and S Nelson Road. Forested.",43.90785,W85.763123,,
99031,"14,000.00",TBA,10-032-096-00,state-of-michigan-dnr-lake-county,"S Broadway Street.","CHERRY VALLEY TOWNSHIP",32,18N,12W,0,"N1/2 of SW1/4 of NW1/4 of SE1/4. SEC 32 T18N R12W. 5 A",,"Two 5 acre parcels = TEN ACRES. Access via S Broadway St.; Forested; Appears to be a powerline easement in the southern portion of the property. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.90577,W85.770907,,
99031,,,10-032-096-00,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",32,18N,12W,0,"S1/2 of SW1/4 of NW1/4 of SE1/4. SEC 32 T18N R12W. 5 A",,,,,,
99032,"6,900.00",TBA,10-032-096-00,state-of-michigan-dnr-lake-county,"S Nelson Road at Jasper Drive","CHERRY VALLEY TOWNSHIP",32,18N,12W,0,"S1/2 of S1/2 of NE1/4 of SE1/4 of SE1/4. SEC 32 T18N R12W. 2.5 A",,"Sale includes two 2.5 acre parcels = 5 acres. Access via S Nelson Rd. & Jasper Dr.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.90343,W85.763505,,
99032,,,10-032-096-00,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",32,18N,12W,0,"N1/2 of S1/2 of NE1/4 of SE1/4 of SE1/4. SEC 32 T18N R12W. 2.5 A",,,,,,
99033,"6,900.00",TBA,10-032-096-00,state-of-michigan-dnr-lake-county,"Jasper Drive","CHERRY VALLEY TOWNSHIP",32,18N,12W,0,"S1/2 of NW1/4 of SE1/4 of SE1/4. SEC.32 T18N R12W. 5 A",,"5 acres. Access via Jasper Dr.; Forested/mixed.",43.90353,W85.765479,,
99034,"5,200.00",TBA,10-032-096-00,state-of-michigan-dnr-lake-county,"(Off) Jasper Drive","CHERRY VALLEY TOWNSHIP",32,18N,12W,0,"W1/2 of S1/2 of SW1/4 of NE1/4 of SE1/4. SEC 32 T18N R12W 2.5 A",,"2 parcels = 3.75 acres. Landlocked by private ownership; Appears to be a powerline easement running E-W through the middle of the property; May be access at the end of S Jasper Drive",43.9055,W85.765865,,
99034,,,10-032-096-00,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",32,18N,12W,0,"E1/2 of N1/2 of S1/2 of SW1/4 of NE1/4 of SE1/4. SEC 32 T18N R12W 1.25 A",,,,,,
