"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2100,"3,573.67",42.22,030-040-000-049-00,gladwin,"1416 DENTON CREEK RD  BEAVERTON","BILLINGS TOWNSHIP",,,,1600,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOT 49",,"~60 x 100 ft m/l. Frontage on Denton Rd to the north. There may be sewer assessment costs. Land is generally flat and clear, with some mature trees providing shade. Lawn is being mowed by a neighbor. The shed on the adjacent west parcel may be on or across the property line.",43.87419529,W84.31159202,,
2101,"3,555.74",38.97,030-040-000-062-00,gladwin,"1290 DENTON CREEK RD  BEAVERTON","BILLINGS TOWNSHIP",,,,1500,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOT 62",,"~60 x 80 m/l. Road frontage on Denton Creek Rd to the NW. There may be a sewer assessment balance. The half of the property is fairly flat and clear, with a paved walkway leading to concrete pad. Rear half of the property is wooded, descending towards Denton Creek.",43.8734003,W84.31563265,,
2102,"5,359.35",109.13,030-040-000-139-00,gladwin,"1425 ESTEY RD  BEAVERTON","BILLINGS TOWNSHIP",,,,3400,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOT 139",,"~85.7 x 106 ft, frontage on Estey Rd to the south. Improved vacant land, generally flat and clear. Grass is several feet high. Looks to be a former camper/mobile site. There is a concrete pad in the west and, approximately 6' x 16'. Sewer is at the road, and well house is on site.",43.87173663,W84.31060005,,
2103,"4,292.69",55.22,030-070-000-030-00,gladwin,"3865 LUTZKE RD  BEAVERTON","BILLINGS TOWNSHIP",,,,0,"17 1E APPLE-BLOSSOM SUB LOT 30 ASSESSOR'S PLAT OF",,"~85.7 x 106 ft, frontage on Lutzke Rd to the west. Generally flat and clear, with numerous personal possessions, mostly in the form of trailers. A neighbor claims ownership of these, and states he's getting them moved.",43.8753423,W84.3261601,,
2104,"8,503.44",127.87,030-070-000-052-01,gladwin,"3938 MCCOLLUM RD  BEAVERTON","BILLINGS TOWNSHIP",,,,9600,"17 1E APPLE-BLOSSOM SUB LOT 51 & 52 ASSESSOR'S PLAT OF. COMBINED ON 02/04/2014 FROM 030-070-000-051-00, 030-070-000-052-00;",,"~100 ft road frontage on Popular Dr to the south, 122 ft on McCollum Rd to the east. These roads are awful. Improved land, generally flat and clear, lined by mature trees. Numerous pieces of personal property, debris, and outright trash on the property. Paved parking pad on McCollum, right in front of the mobile. Mobile is older, and kind of beat. That being said; it's intact, has no apparent roof leaks, and looks functional. Bedrooms are still packed full of contents. ",43.873757,W84.326248,,
2105,"1,632.30",48.72,030-115-019-020-00,gladwin,"1031 BEECH ST  BEAVERTON","BILLINGS TOWNSHIP",,,,1900,"17 1E HIGHLAND SHORES SUB BLK 19 LOTS 20-21-22-23- 24-25",,"~75 x 240 ft. Vacant wooded lot.",43.88265707,W84.32632092,,
2106,"3,428.14",87.71,030-145-000-008-13,gladwin,"3755 WIEMAN RD  BEAVERTON","BILLINGS TOWNSHIP",14,17N,1E,3400,"17 1E LAUREL SUB LOTS 8-9 EXC N 25 FT OF LOT 8",,"~90 ft frontage on Wieman Rd to the east, 130 deep m/l. Slightly ""L"" Shaped. Gated at road side, formerly. Looks like this was utilized as a camp site in the past. Interior of the parcel is somewhat cleared, but overgrown. Plenty of mature trees keep this shaded and hidden from the roadside.",43.87790855,W84.32738002,,
2107,"3,748.46",71.46,030-210-000-049-06,gladwin,"3670 S LAKEVIEW DR  ","BILLINGS TOWNSHIP",14,17N,1E,2700,"17 1E THOMPSON SUB LOT 49-D COM NE COR TH W 196FT TH S 154FT TH W 100FT FOR TRUE POB TH W 100FT TH S 100FT TH E 100FT TH N POB",,"~100 x 100. Land is fairly flat and clear, being thinned for a former structure. A 17' x 21' concrete pad remains. Numerous mature trees line the property. South of E Beech St, on Ringo Dr (Private).",43.88184515,W84.3206375,,
2108,"2,916.83",173.25,040-018-200-003-00,gladwin,"2172 DRUMMOND RD  ALGER","BOURRET TOWNSHIP",18,20N,2E,27800,"EC 18 20 2E N 400FT OF E 200FT OF E 1/2 OF W FRL 1/2 OF NW 1/4",,"~200 ft road frontage on Drummond Rd to the north, ~400 ft deep. Cleared through the center. Wrapped by mature trees. What looks like a house is... not quite that. This looks to have been attached to a mobile home. That mobile home is now a pile of rubble. The addition is leaning, has bare decking over another layer of shingle, and that's really just the highlights. It doesn't seem like the construction here was done to any real standard. It appears that this addition did not get plumbing. Plenty of rubble and debris to be found on the property, including several burn pits, as well as camper trailer. The single car garage looks to be solid.",44.14085177,W84.28147535,,
2109,"5,919.21",776.10,050-002-200-002-07,gladwin,"460 N LITTLETOWN RD  GLADWIN","BUCKEYE TOWNSHIP",2,18N,1W,26700,"SEC 2 18 1W PART OF NW 1/4 OF NW 1/4 COM 264FT S OF NW COR TH E 264FT TH S 211FT TH W 264FT TH N 211FT TO POB",,"~211 ft road frontage on N Littletown Rd to the west, ~264 ft deep. Mostly clear land, wooded perimeter. Improved land, generally flat, and well cared for. Some chickens were milling about near the roadside at the time of visit. Personal property all over the place, but it's not a mess. Structures are a pole barn near roadside, with mobile home set behind. Both of these appear in fair to good condition, with no glaring issues. Shingle roof on the mobile home may be nearing end of life.",43.98617523,W84.40601805,,
2110,"1,726.88",TBA,060-080-000-083-00,gladwin,"ST ANDREWS DR  GLADWIN","BUTMAN TOWNSHIP",,,,3000,"20 1W FAIRFIELD REALM SUB LOT 83",,"~0.30 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.11989726,W84.41787006,,
2111,"1,639.44",TBA,060-080-000-097-00,gladwin,"1287 DUNDEE DR  GLADWIN","BUTMAN TOWNSHIP",,,,3400,"20 1W FAIRFIELD REALM SUB LOT 97",,"~0.36 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.12055296,W84.41947316,,
2112,"2,499.01",44.93,060-080-000-148-00,gladwin,"PICKERING DRIVE  GLADWIN","BUTMAN TOWNSHIP",,,,4500,"20 1W FAIRFIELD REALM SUB LOT 148",,"~0.33 acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.12078066,W84.42115649,,
2113,"1,765.55",TBA,060-080-000-170-00,gladwin,"FAIRFIELD WAY  GLADWIN","BUTMAN TOWNSHIP",,,,3300,"20 1W FAIRFIELD REALM SUB LOT 170",,"~0.32 Acre  Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.11905023,W84.42078836,,
2114,"1,881.42",TBA,060-080-000-194-00,gladwin,"PRESTON DR  GLADWIN","BUTMAN TOWNSHIP",,,,3900,"20 1W FAIRFIELD REALM SUB LOT 194",,"~0.50 Acre Vacant Lot located in sugar Springs Association. Utility access in the SE corner. More information on the Association can be found in the related links section below.",44.1173882,W84.4210837,,
2115,"1,726.88",TBA,060-085-000-059-00,gladwin,"CAMBRIDGE WAY  GLADWIN","BUTMAN TOWNSHIP",,,,3000,"20 1W HAMILTON REALM LOT 59",,"~0.44 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.10198086,W84.46667173,,
2116,"1,536.98",TBA,060-085-000-060-00,gladwin,"CAMBRIDGE WAY  GLADWIN","BUTMAN TOWNSHIP",,,,3200,"20 1W HAMILTON REALM LOT 60",,"~0.41 acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.10206135,W84.46633071,,
2117,"1,445.87",56.42,060-085-000-095-00,gladwin,"HAMILTON WAY  GLADWIN","BUTMAN TOWNSHIP",,,,2900,"20 1W HAMILTON REALM LOT 95",,"~0.30 Acre  Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.10186391,W84.46396067,,
2118,"1,778.49",TBA,060-090-000-005-00,gladwin,"LINKSVIEW WAY","BUTMAN TOWNSHIP",,,,3300,"20 1W HIGHLANDER REALM LOT 5",,"~0.47 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.13281854,W84.45207497,,
2119,"1,812.83",TBA,060-090-000-038-00,gladwin,"BRASSIE CT  GLADWIN","BUTMAN TOWNSHIP",,,,3500,"20 1W HIGHLANDER REALM LOT 38",,"~0.32 Acre  Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.13415838,W84.45127632,,
2120,"1,864.25",106.08,060-091-000-293-00,gladwin,"TRACK IRON TRL  GLADWIN","BUTMAN TOWNSHIP",,,,3800,"20 1W HIGHLANDER REALM NO 2 LOT 293",,"~0.35 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.13686511,W84.43543191,,
2121,"2,053.12",TBA,060-091-000-329-00,gladwin,"5689 BRUNTSFIELD LN  GLADWIN","BUTMAN TOWNSHIP",,,,4900,"20 1W HIGHLANDER REALM NO 2 LOT 329",,"~0.47 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.1370343,W84.43420565,,
2122,"1,622.79",TBA,060-091-000-330-00,gladwin,"5699 BRUNTSFIELD LN  GLADWIN","BUTMAN TOWNSHIP",,,,3700,"20 1W HIGHLANDER REALM NO 2 LOT 330",,"~0.33 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.13734876,W84.43402568,,
2123,"1,519.78",TBA,060-091-000-500-00,gladwin,"1622 HIGHLANDERS WAY  GLADWIN","BUTMAN TOWNSHIP",,,,3100,"20 1W HIGHLANDER REALM NO 2 LOT 500",,"~0.40 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.14208308,W84.42866523,,
2124,"1,744.01",TBA,060-091-000-502-00,gladwin,"1606 HIGHLANDERS WAY  GLADWIN","BUTMAN TOWNSHIP",,,,3100,"20 1W HIGHLANDER REALM NO 2 LOT 502",,"~0.40 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.14179023,W84.42802819,,
2125,"1,778.49",TBA,060-093-000-550-00,gladwin,"HOCKADAY RD & DORMIE DR  GLADWIN","BUTMAN TOWNSHIP",,,,3300,"20 1W HIGHLANDER REALM NO 4 LOT 550",,"~0.33 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.13375436,W84.4275415,,
2126,"1,864.25",TBA,060-093-000-560-00,gladwin,"PERTH CT & DORMIE DR  GLADWIN","BUTMAN TOWNSHIP",,,,3800,"20 1W HIGHLANDER REALM NO 4 LOT 560",,"~0.42 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.13278983,W84.42833618,,
2127,"1,898.61",TBA,060-093-000-564-00,gladwin,"BAFFY DR & SUG RIV RD  GLADWIN","BUTMAN TOWNSHIP",,,,4000,"20 1W HIGHLANDER REALM NO 4 LOT 564",,"~0.47 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.13183291,W84.42916535,,
2128,"1,795.60",TBA,060-093-000-568-00,gladwin,"ABERDEEN & DORMIE DR  GLADWIN","BUTMAN TOWNSHIP",,,,3400,"20 1W HIGHLANDER REALM NO 4 LOT 568",,"~0.33 acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.13246811,W84.43083384,,
2129,"1,536.98",TBA,060-093-000-569-00,gladwin,"ABERDEEN DR  GLADWIN","BUTMAN TOWNSHIP",,,,3200,"20 1W HIGHLANDER REALM NO 4 LOT 569",,"~0.42 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.13219509,W84.43098081,,
2130,"1,571.39",94.90,060-110-000-033-00,gladwin,"HUNTINGTON CIR  GLADWIN","BUTMAN TOWNSHIP",,,,3400,"20 1W HUNTINGTON REALM SUB LOT 33",,"~0.55 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.13020552,W84.45067113,,
2131,"1,398.16",44.93,060-110-000-153-00,gladwin,"WELLINGTON RD  GLADWIN","BUTMAN TOWNSHIP",,,,3700,"20 1W HUNTINGTON REALM SUB LOT 153",,"~0.48 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.13099665,W84.44069761,,
2132,"1,640.94",69.78,060-110-000-189-00,gladwin,"LEXINGTON AVE  GLADWIN","BUTMAN TOWNSHIP",,,,2500,"20 1W HUNTINGTON REALM SUB LOT 189",,"~0.34 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.13076087,W84.44188775,,
2133,"1,485.47",80.95,060-110-000-190-00,gladwin,"LEXINGTON AVE  GLADWIN","BUTMAN TOWNSHIP",,,,2900,"20 1W HUNTINGTON REALM SUB LOT 190",,"~0.50 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.13098021,W84.44163036,,
2134,"1,778.49",TBA,060-110-000-213-00,gladwin,"SUGAR RIVER RD  GLADWIN","BUTMAN TOWNSHIP",,,,3300,"20 1W HUNTINGTON REALM SUB LOT 213",,"~0.46 acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.13123498,W84.44363022,,
2135,"1,416.69",TBA,060-130-000-228-00,gladwin,"KINGS WAY  GLADWIN","BUTMAN TOWNSHIP",,,,2500,"20 1W KINGS REALM SUB LOT 228",,"~0.29 acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.12798197,W84.45507307,,
2136,"1,709.69",TBA,060-130-000-246-00,gladwin,"KINGS WAY & SUG RIV RD  GLADWIN","BUTMAN TOWNSHIP",,,,2900,"20 1W KINGS REALM SUB LOT 246",,"~0.33 Acre Vacant Lot located in sugar Springs Association. Right across the street from Sugar Springs Realty. This looks like a drain collection. More information on the Association can be found in the related links section below.",44.13138832,W84.45289183,,
2137,"1,013.68",13.35,060-140-000-032-00,gladwin,"LAKE FOUR RD  GLADWIN","BUTMAN TOWNSHIP",,,,7500,"20 1W LAKE FOUR HEIGHTS SUB LOT 32",,"Frontage on Lake Four and Lagoon drives. ~233 ft road frontage on Lake Four to the east, roughly 300 on Lagoon to the south and east. Lake is roughly 200 ft east, with DNR boat launch under a half mile drive. Vacant, unimproved land. Thickly wooded along the perimeter, the interior opens up into tall reeds.",44.15509351,W84.44988207,,
2138,"1,778.49",TBA,060-160-000-179-00,gladwin,"QUEENS WAY  GLADWIN","BUTMAN TOWNSHIP",,,,3300,"20 1W QUEENS REALM SUB LOT 179",,"~0.34 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.11643834,W84.46534137,,
2139,"1,832.33",113.25,060-165-000-095-00,gladwin,"SALISBURY DR  GLADWIN","BUTMAN TOWNSHIP",,,,3600,"20 1W SALISBURY REALM LOT 95",,"~0.42 Acre  Vacant Lot located in Sugar Springs Association. Cleared camp site, with electrical service. More information on the Association can be found in the related links section below.",44.10076621,W84.45056739,,
2140,"1,847.02",TBA,060-195-000-011-00,gladwin,"WESTCHESTER DR  GLADWIN","BUTMAN TOWNSHIP",,,,3700,"20 1W NORTH-WESTCHESTER REALM LOT 11",,"~0.41 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.11736379,W84.46953477,,
2141,"1,554.28",TBA,060-195-000-012-00,gladwin,"WESTHCHESTER DR  GLADWIN","BUTMAN TOWNSHIP",,,,3300,"20 1W NORTH-WESTCHESTER REALM LOT 12",,"~0.36 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.1170838,W84.46957383,,
2142,"1,871.37",TBA,060-195-000-075-00,gladwin,"WESTCHESTER DR  GLADWIN","BUTMAN TOWNSHIP",,,,3900,"20 1W NORTH-WESTCHESTER REALM LOT 75",,"~0.37 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.1134231,W84.46864532,,
2143,"1,709.67",TBA,060-200-000-140-00,gladwin,"WINCHESTER WAY  GLADWIN","BUTMAN TOWNSHIP",,,,2900,"20 1W WINCHESTER REALM SUB LOT 140",,"~0.35 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.12913399,W84.43489956,,
2144,"1,519.77",TBA,060-200-000-141-00,gladwin,"WINCHESTER WAY  GLADWIN","BUTMAN TOWNSHIP",,,,3100,"20 1W WINCHESTER REALM SUB LOT 141",,"~0.36 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.12911772,W84.43453852,,
2145,"1,761.19",TBA,060-200-000-216-00,gladwin,"DORCHESTER WAY  GLADWIN","BUTMAN TOWNSHIP",,,,3200,"20 1W WINCHESTER REALM SUB LOT 216",,"~0.37 Acre Vacant Lot located in sugar Springs Association. More information on the Association can be found in the related links section below.",44.13072237,W84.4334686,,
2149,"1,374.42",38.09,080-101-000-030-00,gladwin,"2635 BIRWOOD CT  GLADWIN","GLADWIN TOWNSHIP",,,,1400,"19 1W PARKWAY BEACH ESTATES NO 2 LOT 30",,"~120 ft road frontage on Birwood Ct to the north, ~102 ft deep. Canal frontage to the south. Former mobile home site. Land is generally flat and clear, but overgrown. A few smaller trees near the roadside. Some debris and rubble are left over. Some paved walkways and/footings can be found in the growth. A rickety old shed can be found in the NE corner.",43.99402185,W84.47386817,,
2150,"6,516.14",TBA,100-104-000-283-00,gladwin,"WILD CHERRY DR  GLADWIN","GROUT TOWNSHIP",,,,1600,"T18N R2W KERSWILL LAKE NO 4 LOT 283",,"Bundled parcels combine for ~360 ft road frontage and ~1.64 acres. Each of these six bundled parcels have ~60 ft road frontage on Wild Cherry Dr to the west, and are ~200 ft deep. Assessor indicates these are wet/unbuildable. There appears to be access cut in for a vehicle, but is overgrown and a muddy mess. Land is unimproved, generally level and wooded. Land is quite walkable; it did not seem damp during the time of visit. Fairly large pile of brush near the ""driveway"".",43.95226993,W84.55559233,,
2150,,,100-104-000-284-00,gladwin,"WILD CHERRY DR  GLADWIN","GROUT TOWNSHIP",,,,1200,"T18N R2W KERSWILL LAKE NO 4 LOT 284",,"~60 ft road frontage on Wild Cherry Dr to the west, ~200 ft deep. Assessor indicates this parcel is wet/unbuildable.",43.95243537,W84.55559093,,
2150,,,100-104-000-285-00,gladwin,"WILD CHERRY DR  GLADWIN","GROUT TOWNSHIP",,,,1600,"T18N R2W KERSWILL LAKE NO 4 LOT 285",,"~60 ft road frontage on Wild Cherry Dr to the west, ~200 ft deep. Assessor indicates this parcel is wet/unbuildable.",43.95260127,W84.55558968,,
2150,,,100-104-000-286-00,gladwin,"WILD CHERRY DR  GLADWIN","GROUT TOWNSHIP",,,,1600,"T18N R2W KERSWILL LAKE NO 4 LOT 286",,"~60 ft road frontage on Wild Cherry Dr to the west, ~200 ft deep. Assessor indicates this parcel is wet/unbuildable.",43.95276753,W84.5555886,,
2150,,,100-104-000-287-00,gladwin,"WILD CHERRY DR  GLADWIN","GROUT TOWNSHIP",,,,1600,"T18N R2W KERSWILL LAKE NO 4 LOT 287",,"~60 ft road frontage on Wild Cherry Dr to the west, ~200 ft deep. Assessor indicates this parcel is wet/unbuildable.",43.95293413,W84.55558774,,
2150,,,100-104-000-288-00,gladwin,"WILD CHERRY DR  GLADWIN","GROUT TOWNSHIP",,,,1600,"T18N R2W KERSWILL LAKE NO 4 LOT 288",,"~60 ft road frontage on Wild Cherry Dr to the west, ~200 ft deep. Assessor indicates this parcel is wet/unbuildable.",43.9531011,W84.55558714,,
2157,981.74,4.83,120-033-200-002-05,gladwin,"WHITE PINE RD  GLADWIN","SAGE TOWNSHIP",33,19N,2W,800,"SEC 33 19 2W PARCEL IN NW 1/4 OF NW 1/4 COM AT NW COR OF SEC TH E ALONG N SEC LINE 154.4FT TO W ROW LINE OF PINE RD TH SWLY ALONG SD ROW LINE 254.15FT TO W SEC LINE TH N ALONG SD SEC LINE TO POB",,"Triangular parcel between Sullivan, N Shearer, and White Pine. ~323 ft road frontage on White Pine, ~285 tall, ~150 wide at the north.",44.00177406,W84.56526805,,
2158,"5,201.05",233.13,140-076-000-124-00,gladwin,"5356 MORROW RD  GLADWIN","SHERMAN TOWNSHIP",,,,19600,"20 2W GRASS LAKE SUB NO TWO LOT 124",,"~75 ft road frontage on Morrow Rd to the south, ~150 deep. Improved land, generally flat and clear, with a smattering of mature trees providing shade. Grounds are maintained. Property is very occupied. Moderate amount of debris in the rear and side yards. Garage is open and full of personals. Many windows are boarded, and there is the appearance of some degree of vandalism. It's believed that the former owner is occupying the adjacent camper to the west. ",44.11835477,W84.58066676,,
2160,"2,064.44",83.09,140-080-000-041-00,gladwin,"5583 PARKWOOD DR  GLADWIN","SHERMAN TOWNSHIP",,,,7400,"20 2W GRASS LAKE ESTATES LOT 41",,"~100 ft road frontage on Parkwood Dr to the north, ~120 ft deep. Overgrown driveway at NE corner. Lot is lined with mature trees. Cottage on parcel, with an old camper trailer parked next to it. The cottage does not look great on the outside. There's some holes poking through to the interior, roof looks past end of life. It's probably not as bad as it looks. Outside of the porch addition, the roof structure looks in good shape from the outside. The low slopes need some immediate attention. Some floors are soft; this may not be on slab, or has raised decking. Some personal property inside, as well as an actual hornet's nest. The size of the hole in the porch indicates that some critters take refuge in here from time to time. No indication of a septic system.",44.11887172,W84.59065585,,
