"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
10200,"8,100.00",425.42,001-013-002-00,montcalm,"496 W FLECK RD EDMORE MI","TOWNSHIP BELVIDERE",13,12N,7W,92100,"S 1/2 OF W 1/2 OF NE 1/4 SEC 13 T12N R7W.",,"Square 40 acre parcel, on a quiet country road! The land is level, and about 2/3rds of it is marshlands. There are two structures here at the SW corner, including a modular/prefab house of 1980's vintage and a concrete block structure east of it. The newer modular unit is on a poured concrete foundation and needs resurfacing, but is generally very solid and merchantable. It has forced air (progas) heat. 3 bedrooms, one bath. Worn and dirty, but easily repaired. Building #2 may have been a residence at one time, but has been most recently used as a mancave/storage space. It is concrete block in nature and has a shallow well indoors. It needs a gutting and a new roof in order to find new life, but it's structurally restorable. We did not see evidence of there having been a bath or kitchen, but there could be a primitive septic of some nature here under the debris.  ",43.431575,W85.092186,,
10201,"7,600.00",399.17,001-036-014-10,montcalm,"6201 N SHERIDAN RD EDMORE MI","TOWNSHIP BELVIDERE",36,12N,7W,60000,"PART OF  SE 1/4 OF SE 1/4 DES AS COM AT SE COR OF SEC 36; TH N 688.47 FT ALONG E SEC LINE; N 89 DEG W 62.58 FT TO POB ON W LINE OF M-66; N 52 DEG W 179.68 FT; N 31 DEG W 74.91 FT; N 01 DEG W 113.96 FT; N 73 DEG E 172.51 FT TO W LINE OF M-66; S 52.23 FT ALONG SAID W LINE; S 89 DEG E 25 FT TO W LINE OF M-66; S 52.23 FT ALONG SAID W LINE; S 89 DEG E 25 FT TO W LINE OF M-66; S 282.05 FT ALONG SAID W LINE TO POB SEC 36 T12N R7W. 1 AC.",,"Classic older farmhouse near Edmore. Aluminum sided and steel roofed for low maintenance. This one appeared to still be occupied when we visited in early July ... power on and stuff around. So we did not view the inside. Appears to be in generally excellent overall repair. Two car detached garage in merchantable condition. Lot is roughly 1 acre and very irregular in shape. On a paved county road, M-66 State Highway.  This could be a very nice family home. Doesn't appear to need much work. ",43.381558,W85.085138,,
10202,"2,200.00",221.50,001-520-047-00,montcalm,"BLUEBIRD DR LAKEVIEW MI","TOWNSHIP BELVIDERE",6,12N,7W,7500,"LOTS 47 48 & 49 SCHMIED PARK.",,"Note: Google maps incorrectly labels Bluebird Dr as Wren Dr. The GPS location is correct on the map, but the street label is not. 1/3 acre parcel just spitting distance from Townline Lake. Nice young oaks on this parcel! Potential through-the-trees lake views.There is a camper trailer on this parcel that is NOT included as we have no title to it by foreclosure. This could be a great second home location! Level dry lands. ",43.4611,W85.2036,,
10203,"1,400.00",46.86,003-012-009-00,montcalm,"S VICKERYVILLE RD","TOWNSHIP BUSHNELL",12,9N,6W,5000,"BEG 50 FT N OF SE COR OF SE 1/4 OF NW 1/4 SEC 12 TH N 13 R W 12 1/3 R S 13 R E 12 1/3 R TO P OF B EX RAILROAD RIGHT A WAY SEC 12 T9N R6W. 1 A.",,"Structure is in poor condition and should be removed. It is an attractive nuisance in its present condition. A purchaser will be required to board it and make it unenterable prior to receiving the deed or the sale will be cancelled. Property is 1 acre more or less in size. Part of this property is wetlands and subject to a conservation easement according to posted signs on the land. ",43.185347,W84.965754,,
10204,"1,300.00",36.18,003-012-010-00,montcalm,"S VICKERYVILLE RD","TOWNSHIP BUSHNELL",12,9N,6W,6000,"COM 50 FT N OF SW COR OF SW 1/4 OF NE 1/4 SEC 12 TH E 20 RDS; N 12 RDS; W 20 RDS. S 12 RDS TO POB EX THE RAILROAD RIGHT OF WAY SEC 12 T9N R6W 1.5A",,"More recently a garage that served the Vickeryville grain elevator, this site is the historic location of the Vickeryville Station. It is 1.5 acres in size. Fronts on a paved public road just north of the village.",43.185324,W84.964705,,
10205,"2,000.00",249.51,004-002-013-10,montcalm,"N BACKUS RD LAKEVIEW MI","TOWNSHIP CATO",2,12N,8W,7200,"S 1/3 OF N 40 RDS OF W 1/2 OF SE 1/4 OF SE 1/4; EXCEPT W 2 RDS FOR ROAD SEC 2 T12N R8W 3.33 AC",,"Vacant parcel near Lakeview. Nicely wooded, rolling lands covered in poplar and oaks to mention a few. We did not see any evidence of a road or driveway cut. This is a real nice piece of property on a quiet country road. Would be a great homesite.",43.454739,W85.227819,,
10206,850.00,20.84,004-220-119-00,montcalm,"ELM DR LAKEVIEW MI","TOWNSHIP CATO",1,12N,8W,2000,"LOT 119 HONEYMOON HEIGHTS NO 2.",,"Swampy, cattail covered parcel in an area with high water table. ",43.466718,W85.204655,,
10207,900.00,9.19,004-230-522-00,montcalm,"BIRCH DR LAKEVIEW MI","TOWNSHIP CATO",1,12N,8W,300,"LOT 522 HONEYMOON HEIGHTS NO 3.",,"Frog farming, anyone? Any cattail ranchers in the house? This one is for you!",43.464423,W85.212923,,
10208,"1,500.00",84.72,004-230-620-00,montcalm,"HICKORY DR LAKEVIEW MI","TOWNSHIP CATO",1,12N,8W,3900,"LOTS 620 & 621 HONEYMOON HEIGHTS NO 3.",,"Parcel is low and probably will not perc for septic. Recreational lands. ",43.466173,W85.214791,,
10209,750.00,26.49,007-302-225-00,montcalm,"S EAST DR LAKEVIEW MI","TOWNSHIP DOUGLASS",1,12N,8W,2600,"LOTS 225 & 224 INDIANHEAD PARK NO 2.",,"Vacant parcel not far from Lakeview in the Indianhead Park subdivision. Nicely wooded 1/2 acre uplands parce,l with a few sharp younger maple trees in the mix. Quiet country road and Mud Lake is just across the street!",43.367526,W85.174059,,
10210,"2,900.00",298.93,014-002-008-11,montcalm,"151 S FITZNER RD GREENVILLE MI","TOWNSHIP MONTCALM",2,10N,8W,41300,"PART OF NW 1/4 OF NW 1/4 SEC 2 COM 563 FT S OF NW COR THEREOF TH E 275 FTS 213.6 FT TH W 275 FT TH N 213.6 FT TO POB. SEC 2 T10N R8W",,"Parcel is a little over an acre in size. Large older frame farmhouse structure that has had some upgrades started on mechanicals. Much of the interior is stripped and needs finishing. Rambling floor plan that could yield up to five bedrooms. The barn to the north is NOT located on this parcel, but it does include the small garage to the rear. Newer furnace, breaker box and water heater. Could be a great country home for a large family. Roof is older but we did not see leaks. This has potential and is straight and strong, but unfinished. ",43.291616,W85.231639,,
10211,"1,400.00",63.50,014-300-144-00,montcalm,"MOURNING DOVE DR","TOWNSHIP MONTCALM",20,10N,8W,2300,"LOT 144 HOLIDAY BEACH.",,"Small uplands parcel near Perch Lake, in an area of well maintained homes.    ",43.242158,W85.290896,,
10212,800.00,40.88,016-550-081-00,montcalm,"CHEROKEE TRAIL","TOWNSHIP PINE",21,11N,8W,7300,"LOT 81 & 82 TACOMA LAKE ESTATES.",,"Topographical maps suggest that this is marshland. It is at the bottom of a sharp ravine behind other property, and does not have an improved road to it. ",43.325929,W85.266601,,
10213,"2,600.00",154.59,017-016-022-00,montcalm,"W GATES RD HOWARD CITY MI","TOWNSHIP REYNOLDS",16,12N,10W,15000,"W 1/2 OF W 1/2 OF W 1/2 OF E 1/2 OF S 1/2 OF SW 1/4 SEC 16 T12N R10W.",,"Parcel is roughly 4.8 acres. Lies north of Handy Creek in an area with no improved road access. 165' wide (east to west).",43.426639,W85.517148,,
10214,"1,200.00",31.97,017-022-007-00,montcalm,"W EDGAR RD HOWARD CITY MI","TOWNSHIP REYNOLDS",22,12N,10W,13000,"ALL THAT PART OF W 1/4 OF W 1/2 OF NE 1/4 OF NE 1/4 LYING S OF A LINE PARALLEL WITH AND 75 FT S 0 DEG 46'23W OF THE CONSTRUCTION C/L OF HWY M-46 SEC 22 T12N R10W.",,"The parcel may not have direct road access. It sits south of a MDOT/MHC parcel on M-46 right across the street from the Citgo station east of the M-46 exit off US 131. 165' east to west. Please investigate access rights prior to bidding. Level, wooded dry lands. ",43.422644,W85.487184,,
10215,850.00,14.05,017-500-104-00,montcalm,"OTTOWA TRAIL HOWARD CITY MI","TOWNSHIP REYNOLDS",21,12N,10W,3000,"LOTS 104 & 105 THE WOODS CLEARWATER RESORT.",,"1/4 acre parcel, roughly square in shape. Resort/seasonal use area frequented by campers and second home users.",43.419535,W85.506929,,
10216,"3,500.00",176.05,017-500-244-00,montcalm,"CHIPPEWA TRAIL HOWARD CITY MI","TOWNSHIP REYNOLDS",21,12N,10W,24000,"LOTS 244 & 245 THE WOODS CLEARWATER RESORT.",,"Older single wide trailer that has been morphed into a home. The interior is pretty well stripped. Open floors indicate likely frozen plumbing or other repair issues were underway and abandoned. No furnace, bathroom por kitchen (or parts for same) that we saw. Nice treed lot in a resort area NW of Howard City. Has potential in the right hands. No address on building, but we think it is 26488 Chippewa Trail.",43.421556,W85.505411,,
10217,"4,900.00",212.79,018-460-070-00,montcalm,"7406 VESTABURG RD VESTABURG MI","TOWNSHIP RICHLAND",20,12N,5W,19900,"LOT 70 & SE 1/2 OF LOT 71 STAUFFER'S GROVE. ROCK LAKE",,"Oooooold log cabin, in decent shape, with small frame addition. Sits across the street from Rock Lake on two small lots. THIS IS NOT WATERFRONT PROPERTY, however it is directly across the street and (currently) offers a view. The vacant parcel likely contains whatever limited septic there is. Ooooold roof has localized leaks, and its a little mildewy, but not awful inside. There are neighbors interested in this for the land, but it does seem to have restoration potential in the right hands. Slab on grade, two bedrooms and one bath. Itsy-bitsy teeny-tiny parcel so close to the street you can feel a breeze when the cars go by. Also has street access on the lake side. Rock Lake is about 50 feet away (if that). There is a ""between other houses"" glimpse of the lake.",43.408983,W84.938032,,
10217,,,018-460-071-00,montcalm,"VESTABURG RD","TOWNSHIP RICHLAND",20,12N,5W,1800,"NW 1/2 OF LOT 71 STAUFFER'S GROVE ROCK LAKE.",,,43.409042,W84.938132,,
10219,800.00,8.65,019-034-020-02,montcalm,"W COUNTY FARM RD SHERIDAN MI","TOWNSHIP SIDNEY",34,10N,7W,2000,"A PARCEL DESC AS BEG AT SW COR OF SE 1/4 OF NW 1/4 OF SEC 34; TH N ON W LINE THEREOF 198 FT TO POB; TH N 132 FT; TH E 100 FT; TH S 330 FT; TH W 19 FT; TH N 198 FT; TH W 81 FT TO P OF BEG SEC 34 T10N R7W",,"Parcel sits to the rear of a home on County Farm Road west of Perch Lake, not far from Sidney. It is essentially 100 x 132 in size, and connects to the county road by a 19' wide access driveway which has not been cleared of trees and other blockage. So you can walk to it, but not drive. It is presently planted in corn (not included in sale). Mostly of use to the neighbors. ",43.214271,W85.128138,,
10220,"27,500.00",765.49,041-190-017-00,montcalm,"502 S SECOND ST EDMORE MI","VILLAGE EDMORE",21,12N,6W,40000,"LOT 17 & S 1/2 OF LOT 18 ASSESSOR'S PLAT OF CAMP'S ADDITION VILLAGE OF EDMORE.",,"Note: Since our visit, the county has cleaned up the brush around the exterior of the home. The first 4 pictures reflect the current state of the exterior. Mid century tract housing in Edmore. 2BR 1BA. Has been beat up a little but is still structurally sound. Needs a resurfacing and a little TLC. Front deck is rottttten and needs replacement. Roof is merchantable. Will need a new kitchen and bath to be nice. Full basement is damp and mildwey. There is a much newer two car garage out back that may be the best part of the deal here.",43.403829,W85.043281,,
10221,"7,600.00",608.98,041-628-010-00,montcalm,"420 S FIFTH ST EDMORE MI","VILLAGE EDMORE",28,12N,6W,25500,"COM AT PT 42 FT S OF SW COR OF LOT 304 OF VILLAGE OF EDMORE TH S 160 FT; TH E 132 FT; TH N 160 FT; TH W 132 FT TO P OF BEG SEC 28 T12N R6W.",,"Note: Since initial inspection, the county has cleaned up much of the overgrown brush surrounding the house (As seen in the first 2 pictures). Mid-century rancher in Edmore with full basement, plus later addition/rec room to rear over a crawlspace. Home has been vacant and poorly maintained for perhaps a decade or more. Roof leaks in several spots have led to dampness and mold issues in portions of the home, especially the basement. This home will likely need a gutting and redo from the sticks up. Needs a roof and all mechanicals. Deck is old and overgrown but not rotten (yet). May need some boards replaced here and there. Decent two car garage needs to be dejunked. Has some nice features such as plaster cornices and some hardwood floor. Fireplace. Nice lot. ",43.404101,W85.039559,,
10222,"5,700.00",318.60,048-150-057-00,montcalm,"4391 DIVISION ST MCBRIDES MI","VILLAGE MCBRIDE",9,11N,6W,21000,"LOT 57 VILLAGE OF CUSTER.",,"This one is cosmetically challenged with things like flocked wallpaper and other such treats, but it is a classic arts & crafts period design that could be a rockin' spot in the hands of the right restorer. Fireplace and classic paned wood casement windows worth restoring. Older steel roof isn't leaking. We would close off the basement entrance to reduce water infiiltration. Could use a new kitchen and baths. 3 bedrooms up plus a walk-thru on the main floor. Nice lot in a quiet community. Many conveniences within walking distance including a nice park with trails.",43.355399,W85.044433,,
10223,"20,000.00","2,622.87",051-311-001-00,montcalm,"818 N DIVISION ST CARSON CITY MI","CITY CARSON CITY",12,9N,5W,41300,"LOT 1 BLK 11 ALSO E 1/2 OF THAT PORTION OF VACATED MERCANTILE ST ADJ THERETO ON THE W ALSO N 1/2 OF THAT PORTION OF VACATED ALLEY ADJ THERETO ON THE S HEATH AND ABBOTT ADDITION TO VILLAGE OF CARSON CITY",,"Two parcels in an ""L"" shape approximate 2 acres. Contains a roughly 5,000 square foot steel storage barn and two grain elevator silos. The potential for repurposing this property is unlimited. Would make a great grow facility if the zoning permitted it. Has been used in recent past as a recycling facility, and there is a lot of that type of material laying around (including most of the contents of the barn) to recycle too! This property presents many options. There is still some personal property and equipment here that is not included in the sale. Building has basic power service, and there is municipal water and natural gas here as well. ",43.184003,W84.847095,,
10223,,,051-312-001-00,montcalm,"818 N DIVISION ST CARSON CITY MI","CITY CARSON CITY",12,9N,5W,52200,"ALL BLK 12 ALSO W 1/2 OF THAT PORTION OF VACATED MERCANTILE ST ADJ THERETO ON E HEATH AND ABBOTT ADDITION TO VILLAGE OF CARSON CITY",,,43.183813,W84.848157,,
10225,"10,500.00",293.80,051-700-008-00,montcalm,"917 N DIVISION ST CARSON CITY MI","CITY CARSON CITY",12,9N,5W,6000,"COM 150 FT N OF CENTER POST OF SEC 12 THENCE W 40 R N 8 R E 40 R S 8 R TO P OF B SEC 12 T9N R5W. 2 A.",,"Located across the street from the DTE power facility in Carson City. These 2 parcels previously contained grain storage silos which have been removed. Only the concrete bases remain. Many potential reuses for this level open land. Municipal water, natural gas and electric all available here for your development project! ",43.184841,W84.847635,,
10225,,,051-700-022-00,montcalm,"N DIVISION ST","CITY CARSON CITY",12,9N,5W,4400,"COM 282 FT N OF CENTER POST OF SEC 12 THENCE W 10 R N 8 R E 10 R S 8 R TO P OF B SEC 12 T9N R5W.",,,43.185169,W84.846658,,
10227,"3,600.00",553.41,052-170-022-00,montcalm,"405 BLUFF ST GREENVILLE MI","CITY GREENVILLE",9,9N,8W,29100,"LOT 22 ASSESSOR'S PLAT OF LOTS 75 & 76 & PART OF SUB-DIVISION OF LOTS 33 & 74 OF JOHN GREEN'S PLAT VILLAGE NOW CITY OF GREENVILLE.",,"Small home that has some deferred maintenance. Estate property cluttered to the degree the door would not open. Could be rehabbed, but the scope of that project won't be determinable until the house is emptied. Has a newer roof and natural gas. Mechanicals may not be too bad. We did not get a good look inside because of the clutter. Contains personal property. ",43.182436,W85.258525,,
