"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6200,700.00,7.26,02-101-014-00,allegan,"SOUTH HAVEN","TOWNSHIP CASCO","27,34",1N,16W,200,"LOT 14 BLK 1 BLACK RIVER PARK SECS 27 & 34 T1N R16W.                                                                                                                                                                                                                                                               ",,"This vacant lot is approximately 0.08 acres of land. Forested. The lot appears to be land locked but it has legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Broadway St in the Black River Park Subdivision. (See plat map) There is access but you have to traverse through a forested area. There is power in the area. ",42.438596,W86.184919,,
6201,750.00,7.26,02-116-027-00,allegan,"SOUTH HAVEN","TOWNSHIP CASCO","27,34",1N,16W,200,"LOT 27 BLK 16 BLACK RIVER PARK SECS 27 & 34 T1N R16W.                                                                                                                                                                                                                                                              ",,"This vacant lot is approximately 0.07 acres of land. Forested. The lot appears to be land locked but it has legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Park Blvd in the Black River Park Subdivision. (See plat map) There is access but you have along electrical towers then walk through a trail through some woods. Nice secluded spot in the woods.",42.430604,W86.180849,,
6202,750.00,10.88,02-127-007-00,allegan,"SOUTH HAVEN","TOWNSHIP CASCO",34,1N,16W,300,"LOT 7 BLK 27 BLACK RIVER PARK 1 SEC 34 T1N R16W.                                                                                                                                                                                                                                                                   ",,"This vacant lot is approximately 0.08 acres of land. Forested. The lot appears to be land locked but it has legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Elm Ct in the Black River Park 1 Subdivision. (See plat map) There is access but you have to traverse through thick vegetation.",42.432265,W86.177831,,
6203,700.00,4.44,02-739-009-00,allegan,"SOUTH HAVEN","TOWNSHIP CASCO",24,1N,17W,800,"LOT 9 BLK 39 SOUTH HAVEN HIGHLANDS SEC 24 T1N R17W.                                                                                                                                                                                                                                                                ",,"This vacant lot is approximately 0.07 acres of land. A few trees. The lot appears to be land locked but it has legal road frontage. The road was not fully developed back when the subdivision was built. The road is currently a grassy field. It is technically on Second Ave in the South Haven Highlands Subdivision. (See plat map) There is access but you have to walk through a grass field.",42.451583,W86.247682,,
6204,700.00,4.44,02-739-015-00,allegan,"SOUTH HAVEN","TOWNSHIP CASCO",24,1N,17W,800,"LOT 15 BLK 39 SOUTH HAVEN HIGHLANDS SEC 24 T1N R17W.                                                                                                                                                                                                                                                               ",,"This vacant lot is approximately 0.07 acres of land. Grassy field. A couple trees. The lot appears to be land locked but it has legal road frontage. The road was not fully developed back when the subdivision was built. The road is currently a grassy field. It is technically on Third Ave in the South Haven Highlands Subdivision. (See plat map) There is access but you have to walk through a grass field.",42.451311,W86.248024,,
6206,"6,000.00",236.91,12-008-072-00,allegan,"849 PULLMAN AVE PULLMAN","TOWNSHIP LEE",8,1N,15W,28800,"COM AT E 1/4 COR TH W 722.70' TH S 1244.28' TO POB TH S 74' TH E 272.25' TH N   174' TH W 147.25' TH S 100' TH W 125' TO POB SEC 8 T1N R15W (06).                                                                                                                                                                  ",,"The house, trailer and shed sits on approximately 0.81 acres of land. The trailer and the home are in poor shape. It looks to have been abandoned years ago. The vegetation has grown up around the building and even on top of the roof. The electric meter has been removed from both structures. A large tree has fallen on the home and severely damaged the roof. Mobile cement pad underneath the trailer. It has road frontage on both Pullman Ave as well as 56th Street. Most of the land is forested. There is a chain link fence that runs along the perimeter. There is also a separate fence around the home.  Its hard to tell if it is completely enclosed due to the overgrown vegetation. Would be a nice spot to build. Pick what ever side you want your driveway on. Plenty of room for whatever you want. The house is a two story, roof in very poor shape, siding is in poor shape as well. Could not see what the foundation was due to vegetation.",42.480556,W86.092484,,
6207,"4,300.00",68.62,12-021-004-00,allegan,"56TH ST                ","TOWNSHIP LEE",21,1N,15W,17300,"COM 49.5 FT S OF NW COR TH E 660 FT TH S 660 FT TH W 660 FT TH N 660 FT TO      PLACE OF BEG SEC 21 T1N R15W.                                                                                                                                                                                                      ",,"The remains of a house sits on approximately 10.08 acres of land. The land is forested throughout. Really nice property in the country. The house is in very poor shape and the vegetation is starting to grow up over the area. You have to traverse through thick vegetation and trees to reach the home. The house is collapsing. The roof has fallen through. The walls have fallen over as well. The poured concrete foundation looks solid all things considered. The home is not the prize here. The forested 10 acres is what matters. Clean the house out and start a new.",42.461207,W86.089061,,
6208,100.00,TBA,12-166-006-00,allegan,,"TOWNSHIP LEE",4,1N,15W,200,"LOT 6 BLK 6 FAIRMOUNT PARK SEC 4 T1N R15W.",,"This vacant lot is approximately 0.06 acres of land. Forested The lot appears to be land locked but there is legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Foster St in the Fairmount Park Subdivision. (See plat map) There is access but you have to walk through thick vegetation and forest.",42.505522,W86.073446,,
6209,700.00,1.11,12-168-008-00,allegan,,"TOWNSHIP LEE",4,1N,15W,200,"LOT 8 BLK 8 FAIRMOUNT PARK SEC 4 T1N R15W.                                                                                                                                                                                                                                                                         ",,"This vacant lot is approximately 0.06 acres of land. Forested The lot appears to be land locked but there is legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Kimble Ave in the Fairmount Park Subdivision. (See plat map) There is access but you have to walk through thick vegetation and forest.",42.504862,W86.074374,,
6210,100.00,TBA,12-172-003-00,allegan,,"TOWNSHIP LEE",4,1N,15W,200,"LOT 3 BLK 12 FAIRMOUNT PARK SEC 4 T1N R15W.",,"This vacant lot is approximately 0.06 acres of land. Forested The lot appears to be land locked but there is legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Catalpa Ave in the Fairmount Park Subdivision. (See plat map) There is access but you have to walk through thick vegetation and forest.",42.504870,W86.075814,,
6211,700.00,1.11,12-192-004-00,allegan,,"TOWNSHIP LEE",10,1N,15W,200,"LOT 4 BLK 12 FLAMINGO GARDENS SEC 10 T1N R15W.                                                                                                                                                                                                                                                                     ",,"This vacant lot is approximately 0.07 acres of land. Forested. The lot appears to be land locked but there is legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Crest Ave in the Flamingo Gardens Subdivision. (See plat map) There is access but you have to walk through thick vegetation and forest.",42.482369,W86.057426,,
6212,700.00,1.11,12-202-001-00,allegan,,"TOWNSHIP LEE",10,1N,15W,200,"LOT 1 BLK 2 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.                                                                                                                                                                                                                                                             ",,"This vacant lot is approximately 0.06 acres of land. Forested. Mix of young and old deciduous trees. Out in the country.",42.484741,W86.061568,,
6213,700.00,1.11,12-206-004-00,allegan,,"TOWNSHIP LEE",10,1N,15W,200,"LOT 4 BLK 6 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.                                                                                                                                                                                                                                                             ",,"This vacant lot is approximately 0.06 acres of land. Forested The lot appears to be land locked but there is legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Clinton St in the Glenwood Park Subdivision. (See plat map) There is access but you have to walk through thick vegetation and forest.",42.487394,W86.061911,,
6214,750.00,2.25,12-316-005-00,allegan,,"TOWNSHIP LEE",3,1N,15W,400,"LOTS 5 & 6 BLK 16 LAKE VIEW PARK ADD SEC 3 T1N R15W.                                                                                                                                                                                                                                                               ",,"This vacant lot is approximately 0.13 acres of land. Forested The lot appears to be land locked but there is legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Lakewood Ave in the Lake View Park Addition Subdivision. (See plat map) There is access but you have to walk through thick vegetation and forest.",42.504352,W86.060787,,
6215,700.00,1.11,12-319-016-00,allegan,,"TOWNSHIP LEE",3,1N,15W,200,"LOT 16 BLK 19 LAKE VIEW PARK ADD SEC 3 T1N R15W.                                                                                                                                                                                                                                                                   ",,"This vacant lot is approximately 0.07 acres of land. Forested The lot appears to be land locked but there is legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on the corner of Dean Ave and Kirkwood Ave in the Lake View Park Addition Subdivision. (See plat map) There is access but you have to walk through thick vegetation and forest.",42.503454,W86.058949,,
6216,100.00,TBA,12-323-007-00,allegan,,"TOWNSHIP LEE",3,1N,15W,400,"LOTS 7 & 8 BLK 23 LAKE VIEW PARK ADD SEC 3 T1N R15W.",,"This vacant lot is approximately 0.13 acres of land. Forested The lot appears to be land locked but there is legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on the corner of Dean Ave and Kirkwood Ave in the Lake View Park Addition Subdivision. (See plat map) There is access but you have to walk through thick vegetation and forest. Double Lot.",42.503076,W86.059286,,
6217,100.00,TBA,12-328-009-00,allegan,,"TOWNSHIP LEE",3,1N,15W,400,"LOTS 9 & 10 BLK 28 LAKE VIEW PARK ADD SEC 3 T1N R15W.",,"This vacant lot is approximately 0.14 acres of land. Forested. The lot appears to be land locked but there is legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on the corner of Bennett St and Edgewood Ave in the Lake View Park Addition Subdivision. (See plat map) There is access but you have to walk through thick vegetation and forest. Double Lot",42.502165,W86.057234,,
6218,100.00,TBA,12-388-006-00,allegan,,"TOWNSHIP LEE",2,1N,15W,200,"LOT 6 BLK 38 LAKE VIEW PARK SEC 2 T1N R15W.",,"This vacant lot is approximately 0.08 acres of land. Forested. The lot appears to be land locked but there is legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Richmond St in the Lake View Park Subdivision. (See plat map) There is access but you have to walk through thick vegetation and forest.",42.497637,W86.048529,,
6219,750.00,1.11,12-364-007-00,allegan,,"TOWNSHIP LEE",2,1N,15W,200,"LOT 7 BLK 14 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                        ",,"This vacant lot is approximately 0.07 acres of land. Forested. The lot appears to be land locked but there is legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Francisco Ave in the Lake View Park Subdivision. (See plat map) There is access but you have to walk through thick vegetation and forest.",42.493659,W86.048374,,
6220,750.00,2.25,12-371-004-00,allegan,,"TOWNSHIP LEE",2,1N,15W,400,"LOTS 4 & 5 BLK 21 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                   ",,"This vacant lot is approximately 0.14 acres of land. Forested. The lot appears to be land locked but there is legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Norton St in the Lake View Park Subdivision. (See plat map) There is access but you have to walk through thick vegetation and forest. Double Lot.",42.494985,W86.047393,,
6221,750.00,2.25,12-379-005-00,allegan,,"TOWNSHIP LEE",2,1N,15W,400,"LOTS 5 & 6 BLK 29 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                   ",,"This vacant lot is approximately 0.14 acres of land. Forested. The lot appears to be land locked but there is legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Churchill St in the Lake View Park Subdivision. (See plat map) There is access but you have to walk through thick vegetation and forest.",42.496311,W86.047292,,
6222,100.00,TBA,12-406-015-00,allegan,,"TOWNSHIP LEE",4,1N,15W,100,"LOT 15 BLK 6 LOWER SCOTT LAKE SUBDIVISION SEC 4 T1N R15W.",,"This vacant lot is approximately 0.07 acres of land. Forested. The lot appears to be land locked but there is legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Jefferson St in the Lower Scott Lake Subdivision. (See plat map) There is access but you have to walk through thick vegetation and forest.",42.497042,W86.078828,,
6223,100.00,TBA,12-410-005-00,allegan,,"TOWNSHIP LEE",4,1N,15W,500,"LOT 5 BLK 10 LOWER SCOTT LAKE SUBDIVISION 1 SEC 4 T1N R15W.",,"This vacant lot is approximately 0.06 acres of land. Forested. The lot appears to be land locked but there is legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Madison St in the Lower Scott Lake Subdivision 1. (See plat map) There is access but you have to walk through thick vegetation and forest.",42.496057,W86.077058,,
6224,700.00,1.11,12-418-005-00,allegan,,"TOWNSHIP LEE",4,1N,15W,200,"LOT 5 BLK 18 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.                                                                                                                                                                                                                                                        ",,"This vacant lot is approximately 0.07 acres of land. Forested.  It is on Olive Ave in the Lower Scott Lake Subdivision 2. Forested with some tall trees. It was hard to determine the exact property lines. There may be a bull dozer parked on the property.  It is being used by the neighboring property. Nice quiet area in the country.",42.496082,W86.074389,,
6225,700.00,1.11,12-421-036-00,allegan,,"TOWNSHIP LEE",4,1N,15W,200,"LOT 36 BLK 21 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.                                                                                                                                                                                                                                                       ",,"This vacant lot is approximately 0.06 acres of land. Forested. Mix of old and young deciduous trees. On a dirt road in the country. ",42.496078,W86.073111,,
6226,700.00,1.11,12-427-002-00,allegan,,"TOWNSHIP LEE",3,1N,15W,200,"LOT 2 BLK 27 LOWER SCOTT LAKE SUBDIVISION 3 SEC 3 T1N R15W.                                                                                                                                                                                                                                                        ",,"This vacant lot is approximately 0.06 acres of land. Forested. The lot appears to be land locked but there is legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Lake Shore Ave in the Lower Scott Lake Subdivision 3. (See plat map) There is access but you have to walk through thick vegetation and forest.",42.498119,W86.067335,,
6227,700.00,1.11,12-458-013-00,allegan,,"TOWNSHIP LEE",4,1N,15W,200,"LOT 13 BLK 8 LOWER SCOTT LAKE SUBDIVISION 5 SEC 4 T1N R15W.                                                                                                                                                                                                                                                        ",,"This vacant lot is approximately 0.06 acres of land. Forested. The lot appears to be land locked but there is legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Kimball Ave in the Lower Scott Lake Subdivision 5. (See plat map) There is access but you have to walk through thick vegetation and forest.",42.499465,W86.074481,,
6228,750.00,4.67,17-008-011-00,allegan,"2093 108TH AVE OTSEGO  ","TOWNSHIP OTSEGO",8,1N,12W,600,"COM AT THE SW COR OF SW 1/4 SE 1/4 TH N 5 RDS TH E 5 RDS TH S 5 RDS TO S LINE   OF SEC TH W 5 RD ON SEC LINE TO BEG SEC 8 T1N R12W.                                                                                                                                                                                ",,"This vacant lot is approximately 0.16 acres. Thick vegetation with a handful of large trees. Drain ditch runs along 108th St. between a dirt road and a house.",42.479096,W85.750032,,
6229,"5,200.00","1,775.27",51-100-034-00,allegan,"900 ELY ST ALLEGAN     ","CITY ALLEGAN",32,2N,13W,22900,"COM AT PT OF INTERSEC OF C LIN ELY ST & C LIN THOMAS ST TH W 333.22 FT TH N 34  DEG 23' E 170.88 FT TH S 59 DEG 13 MIN E 275.54 FT TO PL OF BEG ALSO COM AT PT  OF INTERSEC OF C LIN OF ELY & THOMAS ST TH W 118 FT TH S 71 DEG 28 MIN E 101.23 FT TO C LINE ELY ST TH N 34 DEG 23 MIN E 39 FT TO PL OF BEG SEC 32.",,"The pool and building sit on approximately 0.59 acres of land. Enclosed wood privacy fence surrounds the pool and building. Dirt gravel driveway/parking area runs along the side of the pool. Mostly open grass area. Some trees on the North East portion of the property. The pool is cement and is still holding water. Water is dirty and has a ton of frogs living in it. The building is split into two section. One side is a women's bathroom and shower area. The other side is for men. Electric meter has been removed. The Gas meter is still hooked up. Cool property. I imagine you could get the pool in working condition again. Do your research on this one.",42.517565,W85.866901,,
6230,"8,300.00","2,831.57",51-280-121-00,allegan,"159 PARK AVE ALLEGAN","CITY ALLEGAN",21,2N,13W,40400,"LOT 2 BLOCK G RUSSELL'S FRACTION.                                                                                                                                                                                                                                                                                  ",,"The house sits on approximately 0.23 acres of land. Unfortunately this house is in rough shape. The stone foundation is crumbling and looks like the former residents have added blocks and other stones in an attempt to repair it. All of the windows and doors have been boarded shut so we are not aware of the condition of the interior. Dirt gravel driveway. There were a couple vehicles parked on the property on last visit but belonged to the neighbors. Small grassy front lawn. Mix of wood siding will need repairs. Metal roof is rusty but looks ok. The chimney in the middle of the roof looks like it has fallen off. Electric meter and Gas meters are still hooked up. There are two gas meters. House possibly set up as duplex. The house will no doubt need repairs before its back in living condition. Would be a good purchase for a renovation company. Nice neighborhood.",42.531035,W85.845582,,
6231,"7,700.00",127.96,51-360-035-00,allegan,"200 FOURTH ST ALLEGAN  ","CITY ALLEGAN",33,2N,13W,4000,"PT OF LOTS 35 & 36 COM AT SW COR SD LOT 35 TH S 50 DEG E ALONG ELY SIDE OF WAYNE ST TO SE COR SD LOT 36 TH ELY ON LINE BETWEEN LOTS 36 & 37 24 FT TH N 50  DEG W TO SLY LINE OF FOURTH ST TH S 50 DEG W 24 FT TO BEG ROSSMAN'S ADDITION.                                                                      ",,"This vacant lot is approximately 0.08 acres of land. Across the street from the Kalamazoo River. Land is elevated from the road. Mostly grassy with a couple large trees and some small young evergreens. Would be a great property for the adjacent land owner looking for a larger yard.",42.521261,W85.846981,,
