"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4300,"5,000.00",249.86,"01 034 007 00",monroe-county-old,"TELEGRAPH RD","ASH TOWNSHIP",34,5S,9E,40200,"SEC 34 T5S R9E 5.84 AC COM AT A PT E 453.4 FT & S 100 FT & S 29 DEG 24'09""E 80.35 FT FR N 1/4 COR OF SEC 34 TH E 791.78 FT TH S 56 DEG 32'31""E 133.65 FT TH S 27 DEG 42'54""W 198.04 FT TH S 57 DEG 44'29""W 330 FT TH N 68 DEG 42'20""W 330 FT TH N 38 DEG 27'31""W 292.31 FT TH N 29 DEG 24' 09""W 88.59 FT TO POB",,"Triangular parcel appears to only have access from the expressway. Looks to be level with some trees.",42.02092548,W83.34680356,,
4301,"13,250.00",526.23,"02 023 085 00",monroe-county-old,"8600 LEWIS  TEMPERANCE (Occupied)","BEDFORD TOWNSHIP",23,8S,7E,47400,"SEC 23 T8S R7E .36 ACRE COM 33' N 0D 44M W & 33' N 89D 23M E FROM SW COR OF NW 1/4 OF SD SEC TH N 0D 44M W 66' TH N 89D 23M E 240' TH S 0D 44M E 66' TH S 89D 23M W 240' TO POB BEING PART OF SW 1/4 OF NW 1/4 OF SEC 23",,"Large ranch style home on slab, nice exterior landscape. Home appears in good condition. Note: This home is OCCUPIED. Please do not attempt to enter the premises of this property. ",41.77223969,W83.56812286,,
4302,"7,100.00",428.94,"02 029 001 05",monroe-county-old,"ARROWHEAD TRAIL  LAMBERTVILLE","BEDFORD TOWNSHIP",29,8S,7E,45200,"PART OF S 1/2 OF NE 1/4 OF SEC 29 T8S R7E 14 ACRES COM @ 1/4 C SEC 29 CNTRLN DOUGLAS RD TH 0D 57M 0S E 329.29' TH S 78D 42M 12S W 808.75' POB TH S 0D 57M 0 S W 328.81' TH S 89D 55M 25S W 523.95' TH S 89D 53M 41S W 1333.05' TH N 1D 2M 35S E 328.40' TH N 89D 53M 23S E 1856.47' TO POB",,"Wooded Acreage near arrow head trail, with no access.",41.75721741,W83.6129837,,
4303,"1,000.00",17.35,"02 034 003 08",monroe-county-old,"LEWIS  TEMPERANCE","BEDFORD TOWNSHIP",34,8S,7E,2000,"A PARCEL BEING PART OF THE NE 1/4 OF SEC 34, T8S R7E, COMM AT THE NE COR OF SEC 34; TH S 01 DEG 07' 45"" W 1657.91 FT; TH N 37 DEG 48' 00"" W 428.97 FT; TH N 18 DEG 15' 00"" W 104.06 FT TO POB; TH N 88 DEG 56' 45"" W 305.57 FT; TH N 20 DEG 11' 00"" E 280.00 FT; TH N 36 DEG 35' 17"" W 128.68 FT; TH N 51 DEG 06' 17"" W 315.67 FT; TH S 60 DEG 33' 08"" W 120.83 FT; TH N 49 DEG 21' 13"" W 100.00 FT; TH N 16 DEG 41' 47"" W 174.82 FT; TH N 49 DEG 20' 01"" W 201.56 FT; TH N 26 DEG 48' 57"" W 86.10 FT; TH S 70 DEG 55' 43"" E 124.14 FT; TH S 89 DEG 42' 31"" E 70.00 FT; TH S 01 DEG 07' 45"" W 81.00 FT; TH S 89 DEG 42' 31"" E 330.00 FT; TH S 01 DEG 07' 45"" W 57.75 FT; TH S 89 DEG 42' 31"" E 90.00 FT; TH S 01 DEG 07' 45"" W 270.70 FT; TH N 89 DEG 58' 44"" E 116.25 FT; TH S 36 DEG 45' 00"" E 162.00 FT; TH S 23 DEG 45' 00"" E 200.00 FT; TH S 18 DEG 15' 00"" E 195.94 FT TO POB. CONTAINING 5.0507 AMOL",,"Odd shaped wooded ravine parcel. Appears to have no Access.",41.74839401,W83.57025909,,
4304,"9,000.00",369.24,"02 035 038 00",monroe-county-old,"641 W STERNS  TEMPERANCE","BEDFORD TOWNSHIP",35,8S,7E,34000,"SEC 35 T8S R7E 0.676 ACRE COM 780.95 FT E FR NW COR OF SD SEC TH E 60 FT TH S 0D 29M W 491 FT TH W 60 FT TH N 0D 29M E 491 FT TO POB",,"Charming mid century home, evidence of interior water damage. Will need mold remediation and removal of extensive debris.",41.74980545,W83.56467438,,
4305,"9,300.00",483.08,"02 610 012 00",monroe-county-old,"8872 WOODSIDE  TEMPERANCE (Occupied)","BEDFORD TOWNSHIP",23,8S,7E,44900,"SUPERVISOR'S PLAT OF RIDGEWOOD ADDITION LOT 12",40596,"Tri level home on large lot. Note: This home is OCCUPIED. Please do not attempt to enter the premises of this property. ",41.77640915,W83.55062866,,
4306,"2,000.00",160.49,"03 045 023 00",monroe-county-old,"8245 OAK BLVD  SO ROCKWOOD","BERLIN TOWNSHIP",23,5S,10E,15101,"AMERICAN SUBDIVISION LOT 64",21005,"Vacant lot in Rockwood that used to have a home on it.",42.04199673,W83.21710509,,
4307,"3,100.00",199.55,"03 070 005 00",monroe-county-old,"14923 JOHN L  FLAT ROCK","BERLIN TOWNSHIP",6,5S,10E,18929,"LAMBE SUB LOT 5.",21013,"Note: Berlin Township has placed dangerous building orders on this property. Contains several personal items. Home sits on a large lot. ",42.09343588,W83.30045704,,
4308,"5,500.00",422.16,"04 009 039 10",monroe-county-old,"5395 PETERSBURG RD  DUNDEE","DUNDEE TOWNSHIP",9,6S,6E,37400,"SEC 9 T6S R6E 1.16 A COM AT A PT 1698.67 FT N FR SE COR OF SD SEC TH N 170 FT TH S 86 DEG 57' 30"" W 298 FT TH S 170 FT TH N 86 DEG 57' 30"" E 298 FT TO POB.",,"Newer constructed Ranch home with detached garage on well and septic system. Water in basement and extensive debris.",41.97240282,W83.71263237,,
4309,"2,400.00",129.52,"04 107 014 00",monroe-county-old,"ROGERS RD. VACANT  DUNDEE","DUNDEE TOWNSHIP",7,6S,7E,11880,"SEC 7 T6S R7E 1.994 AC COM AT SW COR OF SEC 7 S 87 DEG 07'01""E ALG S LI OF SEC 7 ALSO BEING CL OF ROGERS RD 296.29 FT TO THE POB TH N 02 DEG 57'00""E 187.65 FT TH S 87 DEG 20'00""E 424.23 FT TH S 04 DEG E 203.61 FT TH N 87 DEG 07'01""W 448.85 FT TO THE POB",,"Nice and open acreage parcel near town.",41.96848267,W83.65098181,,
4310,"26,500.00","1,707.77","05 004 023 10",monroe-county-old,"10725 DIXIE HWY + 37/49  ERIE","ERIE TOWNSHIP",4,8S,8E,167600,"SEC 4 T8S R8E 1.12 AC COM AT CL US 25 1309.14 FT N 00 DEG 26' E & 1549.3 FT S 89 DEG 48' E & 64.77 FT N 24 DEG 20' E FR SW COR SEC 4 TO POB TH N 24 DEG 20' E 182.23 FT TH N 73 DEG 26' W 321.35 FT TH S 00 DEG 29' W 248.65 FT TH S 87 DEG 48' E 235.19 FT TO POB.",,"Great investment potential. A total of six upper/lower units consisting of 2 bedroom, 1 bath, each having there own heat and air units. 2 of the lower units have had extensive MOLD and will need to be addressed. The rest of the units look to be in fair condition.",41.8139622,W83.48678857,,
4311,"4,600.00",265.72,"05 008 016 00",monroe-county-old,"10002 SUMMIT ST  ERIE","ERIE TOWNSHIP",8,8S,8E,26300,"SEC 8 T8S R8E 2.01 AC COM AT SE COR N 1/2 OF SE 1/4 TH N 89 DEG 36' W 500.90 FT TH N 00 DEG 24' E 174.92 FT TH S 89 DEG 36' E 500.90 FT TH S 00 DEG 24' W 174.92 FT TO THE P O B.",,"This was once the pump house to a local company and now is used for storage. Personal contents still remain. 10002 Summet Street in Erie MI, is DEQ Facility #00018625. It is not listed as contaminated by the DEQ currently, but there was a 1000 gallon underground storage tank that was removed in 1971. There are no listed releases of contaminants at this location, however we advise the purchaser to seek a Baseline Environmental Assessment (BEA) within 45 days of purchase to protect themselves from any potential liability for costs of contamination.",41.79825823,W83.49249343,,
4312,750.00,15.03,"05 032 033 00",monroe-county-old,"LOTUS DR  ERIE","ERIE TOWNSHIP",32,8S,8E,5400,"SEC 32 T8S R8E 0.40 A THAT PT OF THE SW 1/4 COM AT A PT ON THE C L OF LOTUS RD 139.18 FT S 66 DEG 35' 30"" W 4.83 FT S 63 DEG 30'30""W FR INT OF N & S 1/4 LI OF SD SEC WITH THE C L OF LOTUS RD TH S 63 DEG 30' 30"" W 100 FT TH S 15 DEG 11' E 179.42 FT TH N 59 DEG 02' E 101.9 FT TH N 15 DEG 11' W 171.31 FT TO THE TO POB.",,"Looks like a great place to dock your boat, limited building area.",41.74042428,W83.49994846,,
4313,"3,800.00",202.59,"06 005 022 20",monroe-county-old,"CAPERNALL RD VACANT  CARLETON","EXETER TOWNSHIP",5,5S,8E,17950,"PER SURVEY SEC 5 T5S R8E 3.655 AC COM AT SE COR OF SEC 5 TH N 0 DEG 00'00""E ON E LI OF SE ï¿½ OF SEC 5 ALSO BEING CL OF CAPERNALL RD A DIST OF 1756.55 FT TO A PT SD PT BEING TRUE POB TH N 84 DEG 15'02""W 800 FT TH N 0 DEG 00'00""E 200 FT TH S 84 DEG 15'02""E 800 FT TH S 0 DEG 00'00""E 200 FT TO THE TRUE POB",,"Wooded acreage in Carleton.",42.0773201,W83.5014267,,
4314,"4,000.00",249.45,"06 009 011 00",monroe-county-old,"6503 COLF RD  CARLETON","EXETER TOWNSHIP",9,5S,8E,22100,"SEC 9 T5S R8E 6 A COM AT CEN OF COLF RD & NE COR TH W ALG SD RD 458 FT TO POB TH S 1320 FT TH W 200 FT TH N 1320 FT TH E 200 FT TO POB.",,"Nice wooded acreage parcel in Carleton.",42.07040405,W83.49214935,,
4315,"4,700.00",296.85,"06 009 012 00",monroe-county-old,"COLF RD VACANT  CARLETON","EXETER TOWNSHIP",9,5S,8E,26300,"SEC 9 T5S R8E 10 A COM AT CEN OF COLF RD & NW COR OF NE 1/4 SEC 9 TH 331 FT E TO POB TH S 1320 FT TH E 331 FT TH N 1320 FT TH W 331 FT TO POB.",,"Nice wooded lot.",42.07038879,W83.49311066,,
4316,"6,800.00",154.63,"06 012 004 11",monroe-county-old,"CARL W & EXETER VACANT  CARLETON","EXETER TOWNSHIP",12,5S,8E,13700,"E 1/2 OF S 1/2 OF S 1/2 OF NE 1/4 OF SEC 12 T5S R8E BEG SE COR OF NE 1/4 OF SEC 12 1.07 FT W FR COR TH N 88 DEG 45'19""W 390.63 FT TH N 0 DEG 00'00""W 222.57 FT TH S 88 DEG 45'19""E 390.72 FT TH S O DEG 01'23""W 222.57 FT TO POB",,"Level and Clear Build-able site in Carleton",42.06625366,W83.42108917,,
4317,"2,100.00",104.71,"07 008 008 00",monroe-county-old,"STEINER  MONROE","FRENCHTOWN TOWNSHIP",8,6S,9E,9700,"SEC 8 T6S R9E 0.20 AMOL COM 66.87 FT S 89 DEG 05'E FR SW COR OF N 1/2 OF NE 1/4, TH N 01 DEG 53'E 109.61 FT, TH S 84 DEG 50'E 73.79 FT, TH S 04 DEG 14'W 104.17 FT, TH N 89 DEG 05'W 69.41 FT TO POB DESCRIPTION FOR TAXATION PURPOSES ONLY",,"Small vacant parcel off dirt road near the tracks.",41.98916626,W83.38790894,,
4318,"1,300.00",51.81,"07 008 009 00",monroe-county-old,"LADUKE  MONROE","FRENCHTOWN TOWNSHIP",8,6S,9E,4800,"SEC 8 T6S R9E 0.34 AMOL COM 66.87 FT S 89 DEG 05'E & 109.61 FT N 01 DEG 53'E FR SW COR OF N 1/2 OF NE 1/4 TH N 01 DEG 53'E 157.90 FT, TH S 87 DEG 58'E 73.33 FT, TH S 00 DEG 07'W 97.33 FT, TH S 04 DEG 14'W 64.85 FT, TH N 84 DEG 50'W 73.79 FT TO POB, ALSO PAR COM 136.28 FT S 89 DEG 05'E & 169.33 FT N 04 DEG 14'E FR SW COR OF N 1/2 OF NE 1/4 SEC 8, TH N 04 DEG 14'E 97.40 FT, TH S 87 DEG 58'E 32.86 FT, TH S 04 DEG 14'W 96.38 FT, TH N 89 DEG 05' W 33 FT TO POB DESCRIPTION FOR TAXATION PURPOSES ONLY",,"Small parcel near the tracks.",41.98959351,W83.38766479,,
4321,900.00,22.23,"07 776 275 00",monroe-county-old,"FOURTH  MONROE","FRENCHTOWN TOWNSHIP",35,6S,9E,3400,"SEC 35 T6S R9E DETROIT BEACH SUBDIVISION LOT 275",21008,"Lot in the Lakeside Development fo Detroit Beach Subdivision.",41.92892456,W83.32628632,,
4322,"6,400.00",281.61,"07 776 935 00",monroe-county-old,"2627 LAMPHERE  MONROE","FRENCHTOWN TOWNSHIP",35,6S,9E,29900,"SEC 35 T6S R9E DETROIT BEACH SUBDIVISION LOTS 935 & 936",21008,"Adorable ranch home in need of TLC, Stalled renovation and a damaged roof from a tree needs to be addressed.",41.93603134,W83.32814026,,
4323,"6,500.00",376.21,"07 784 032 00",monroe-county-old,"2448 TENTH  MONROE","FRENCHTOWN TOWNSHIP",35,6S,9E,35000,"SEC 35 T6S R9E DETROIT BEACH ESTATES SUBDIVISION LOT 32",28295,"3 bedroom, 1 bath, ranch home. Solid but dated interior, newer furnace and electrical upgrade. Will need very little to make this move in ready.",41.93444061,W83.33096313,,
4324,"6,000.00",213.40,"07 972 629 00",monroe-county-old,"3237 OAKWOOD  MONROE","FRENCHTOWN TOWNSHIP",25,6S,9E,22600," WOODLAND BEACH LOT 629.",19071,"Older cottage, interior needs some TLC. Some freezing pipe issues and minor debris. Great location near Lake Erie.",41.9397583,W83.31661987,,
4325,"1,400.00",44.26,"07 972 696 00",monroe-county-old,"PARKWOOD  MONROE","FRENCHTOWN TOWNSHIP","25,26",6S,9E,4100,"SEC 25, 26 T6S R9E WOODLAND BEACH SUBDIVISION LOT 696",,"Nice open parcel in Woodland Beach Subdivision.",41.93908691,W83.31437683,,
4326,"1,700.00",52.89,"07 972 883 00",monroe-county-old,"PARKWOOD  MONROE","FRENCHTOWN TOWNSHIP",25,6S,9E,4900,"SEC 25 T6S R9E WOODLAND BEACH SUBDIVISION LOT 883",,"Nice lot in Woodland Beach Subdivishion.",41.94041443,W83.3122406,,
4327,"1,400.00",10.00,"07 972 884 00",monroe-county-old,"CLOVERDALE  MONROE","FRENCHTOWN TOWNSHIP","25,26",6S,9E,3900,"SEC 25, 26 T6S R9E WOODLAND BEACH SUBDIVISION LOT 884",,"Nice level lot with some trees.",41.94051743,W83.31244659,,
4328,"2,500.00",119.19,"09 155 035 00",monroe-county-old,"N LAKESHORE DR  LA SALLE","LASALLE TOWNSHIP",30,7S,9E,11000,"""ALLEN GRAND VIEW SUBDIVISION"" LOTS 34 & 35.",16786,"Great place to park your boat and enjoy the summer! Canal frontage leading to Lake Erie. There may be association dues associated with this parcel.",41.8437422,W83.4032814,,
4329,0.00,TBA,"09 180 019 00",monroe-county-old,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,5000,"NORTH SHORES PLAT NO. 1 LOT 26 & 27",22663,"Great build-able site in the private lake side community of North Shores!",41.83652197,W83.41130238,,
4330,"1,200.00",0.26,"09 180 050 00",monroe-county-old,"AVE J  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,1500,"NORTH SHORES PLAT NO. 1 LOTS 57 & 58.",22663,"Great building site in the private lake side community of North Shores!",41.83350003,W83.41241088,,
4331,"2,300.00",42.86,"09 180 171 00",monroe-county-old,"AVE D  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,3800,"NORTH SHORES PLAT NO. 1 LOT 206.",22663,"Great building site in the private lake side community of North Shores!",41.83629247,W83.40947715,,
4332,"1,500.00",27.24,"09 180 223 00",monroe-county-old,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,2500,"NORTH SHORES PLAT NO. 1 LOT 269.",22663,"Great building site in the private lake side community of North Shores!",41.83739082,W83.40920388,,
4333,"3,000.00",152.64,"09 205 003 00",monroe-county-old,"STEPHENS AVE - VACANT  ERIE","LASALLE TOWNSHIP",33,7S,8E,15000,"SUPERVISORS PLAT OF DIXIE BROOK FARM W 1/2 OF LOTS 8 & 9.",26879,"Nice lot with maple and hardwood trees.",41.82556524,W83.47897078,,
4334,"12,750.00",441.79,"09 205 022 00",monroe-county-old,"S DIXIE HWY - VACANT  ERIE","LASALLE TOWNSHIP",33,7S,8E,40400,"SUPERVISOR'S PLAT OF DIXIE BROOK FARM LOTS 31 32 33 & 34.",26879,"wooded parcel with some low areas",41.82913007,W83.4766751,,
4335,"6,300.00",207.15,"09 205 106 00",monroe-county-old,"S DIXIE HWY - VACANT  ERIE","LASALLE TOWNSHIP",33,7S,8E,19500,"SUPERVISOR'S PLAT OF DIXIE BROOK FARM OUT LOT A.",,"Wooded parcel with low areas .",41.82964311,W83.47625969,,
4336,"5,900.00",323.51,"10 015 016 00",monroe-county-old,"TUTTLEHILL RD  MILAN","LONDON TOWNSHIP",15,5S,7E,30760,"SEC 15 T5S R7E 1 A MOL COM AT A PT ON C L OF TUTTLEHILL RD 625.4 FT S 88 DEG 46' E 372.1 FT S 19 DEG 15' W 780.68 FT S 25 DEG 45' W FR N 1/4 COR OF SD SEC TH S 25 DEG 45' W 106.76 FT TH N 84 DEG 45' W 416.91 FT TH N 5 DEG 15' E 100 FT TH S 84 DEG 45' E 454.3 FT TO P O B.",,"Older Ranch style home in Milan, appears to be occupied.",42.05449059,W83.58761221,,
4337,"6,500.00",353.51,"10 016 046 00",monroe-county-old,"12500 ALLISON RD  MILAN","LONDON TOWNSHIP",16,5S,7E,31340,"SEC 16 T5S R7E 5 A COM 650.40 FT S 88 DEG 47' W FR THE S 1/4 COR OF SEC 16 T5S R7E TH S 88 DEG 47' W 162.64 FT TH N 1336.35 FT TH N 88 DEG 31' 30"" E 162.63 FT TH S 1337.08 FT TO THE P O B.",,"Ranch home on slab, with extensive debris and in needing of some good TLC.",42.0439625,W83.60944344,,
4338,"6,100.00",487.53,"11 008 006 30",monroe-county-old,"19860 HICKORY RD  MILAN","MILAN TOWNSHIP",8,5S,6E,43190,"SEC 8 T5S R6E 2.19 AC COM AT SW COR OF SEC 8 TH N 89 DEG 50'00""E 545.12 FT TO A PT SD PT BEING TRUE POB TH N 0 DEG 10'00""W 396 FT TH N 89 DEG 50'00""E 241.88 FT TH S 0 DEG 10'00""E 396 FT TH S 89 DEG 50'00""W 241.88 FT TO THE TRUE POB",,"This is the one you are looking for nice size 2 story farm house with out-buildings, all appears to be in good condition.",42.05417499,W83.75153765,,
4340,"5,400.00",239.28,"12 105 073 00",monroe-county-old,"15460 HEMLOCK ST  MONROE","MONROE CITY",1,7S,8E,21200,"EVERGREEN ACRES LOT 83",22655,"Turn back time when you  see this mid 1900's Bungalow, every thing is original , the mechanicals appear to be updated, evidence of fallen drywall  and failing roof.",41.90711422,W83.43289054,,
4341,"6,500.00",214.86,"12 120 029 00",monroe-county-old,"715 W NINTH ST  MONROE","MONROE CITY",6,7S,9E,19550,"THE GRAUF PLAT LOT 23",6615,"Newer Roof on this 2 story home with tandem 2 car garage. Bring the dumpster and a mask for this one, evidence of animal waist and extensive debris and damage by previous occupant .. ",41.91202645,W83.41268224,,
4342,"3,600.00",169.97,"15 130 051 00",monroe-county-old,"6239 ORCHARD GROVE LN  OTTAWA LAKE","WHITEFORD TOWNSHIP",2,9S,6E,21400,"ORCHARD GROVE PLACE LOTS 58 & 59.",23817,"Secluded ranch home in need of renovation and removal of extensive vegetation.",41.72792259,W83.67423608,,
4343,"5,700.00",237.29,"15 160 013 00",monroe-county-old,"8449 BROWN ST  OTTAWA LAKE","WHITEFORD TOWNSHIP",19,8S,6E,24000,"ROTHFUSS ADDITION LOTS 26 & 27.",6627,"Older 2 story building  in the town of Ottawa Lake, rear of the building in disrepair, the interior was used for storage wit several personal items.",41.76385672,W83.74910094,,
4344,700.00,32.99,"44 040 003 00",monroe-county-old,"OTTILIE  NEWPORT","VILLAGE OF ESTRAL BEACH",10,6S,10E,2237,"PETROSKYS SUBDIVISION OF LOTS 244- 245-247 AND 248 OF STEVENS ESTRAL SUBDIVISION NO. 1 VILLAGE OF ESTRAL BEACH LOT 3.",24251,"One of 3  wooded parcles offered in Estral Beach.",41.98611723,W83.23437366,,
4345,700.00,32.60,"44 040 007 00",monroe-county-old,"OTTILIE  NEWPORT","VILLAGE OF ESTRAL BEACH",10,6S,10E,2237,"PETROSKYS SUBDIVISION OF LOTS 244- 245-247 AND 248 OF STEVENS ESTRAL SUBDIVISION NO. 1 VILLAGE OF ESTRAL BEACH LOR 7. LOT 7.",24251,"One of 3 wooded Lots offered in Esral Beach.",41.98636626,W83.23392576,,
4346,700.00,32.60,"44 040 009 00",monroe-county-old,"OTTILIE  NEWPORT","VILLAGE OF ESTRAL BEACH",10,6S,10E,2237,"PETROSKYS SUBDIVISION OF LOTS 244- 245-247 AND 248 OF STEVENS ESTRAL SUBDIVISION NO.1"" VILLAGE OF ESTRAL BEACH LOT 9.",24251,"One of 3 wooded lots offered in Estral Beach.",41.98687517,W83.23334255,,
4347,"5,700.00",315.84,"51 120 115 00",monroe-county-old,"4333 9TH  LUNA PIER","LUNA PIER CITY",11,8S,8E,14300,"BURNS ADDITION TO LAKEWOOD LOTS 484, 485, 486 & 469.",6601,"Cleared and level parcel  in the nice lake side community of luna pier.",41.80612428,W83.44462836,,
4348,"4,900.00",425.87,"55 29 00060 072",monroe-county-old,"616 HUBBLE ST  MONROE","MONROE CITY",6,7S,9E,15330,"LAWRENCE PLAT SOUTH 40 FT OF LOT 80 AND SOUTH 40 FT OF EAST 32 FT OF LOT 81",8109,"Large home looks to be a renovation project that has stalled for what ever reason. Interior down to the studs, all mechanical have been moved, appears structurally solid with the exception of the lower roof to the rear will need to be addressed right away. Has new windows. In a nice area of town.",41.913425,W83.407036,,
4349,"8,000.00",320.69,"55 39 00457 000",monroe-county-old,"702 NAVARRE ST V  MONROE","MONROE CITY",23,7S,9E,12470,"STUDDIFORD PLAT COMM AT A PT IN W LI NAVARRE ST 88.7 FT S 32D 39M W FR INT CL E SEVENTH ST AND W LI NAVARRE ST; TH S 32D 39M W 70.42 FT; TH N 57D 25M W 126 FT; TH S 32D 39M W 104.38 FT; TH N 72D 42M W 34.38 FT; TH N 32D 28M E 19.28 FT; TH N 58D 53M W 276.26 FT; TH N 32D 11M E 150.41 FT; TH N 71D 54M W 25.04 FT; TH N 30D 52M E 20.2 FT; TH S 59D 33M E 297.27 FT; TH S 52D 00M 39S E 39.62 FT; TH S 57D 25M E 125.00 FT TO POB PART OF OUTLOTS C;D;E 1.256 ACRES",8126,"Nice parcel in the city of Monroe.",41.90726852,W83.39677429,,
4351,"1,200.00",15.97,"55 49 00100 000",monroe-county-old,"225 CONANT AVE  MONROE","MONROE CITY",8,7S,9E,0,"CONANT AVENUE PLAT LOT 21",17429,"Lot in the city of Monroe",41.90562439,W83.38157654,,
4352,"11,000.00",248.36,"55 49 00455 000",monroe-county-old,"502 CONANT AVE  MONROE","MONROE CITY",8,7S,9E,10820,"HAGANS FARM PLAT LOT 65",17431,"Older bungalow home in need or restoration, evidence of roof leaks, older mechanicals, large deck with huge back yard.",41.90338516,W83.38430023,,
4353,"8,100.00",338.12,"55 49 00588 000",monroe-county-old,"1425 OAK ST  MONROE","MONROE CITY",8,7S,9E,14970,"HAGANS FARM PLAT LOT 197",17431,"Older home in need or restoration, rough condition and dated, evidence of some roof leaks.  with the right know-how this home has lots of potential...",41.90412903,W83.38189697,,
4356,"12,000.00",22.84,"55 49 01088 000",monroe-county-old,"1116 FRANKLIN ST  MONROE","MONROE CITY",5,7S,9E,14500,"STEWART PLAT EAST 1/2 OF LOT 105",8118,"Nice city lot in Monroe ",41.90962982,W83.38433075,,
4357,"2,500.00",286.09,"55 49 01203 000",monroe-county-old,"1011 E FOURTH ST  MONROE","MONROE CITY",8,7S,9E,13070,"STEWART PLAT LOT 193 EXCEPT THE W 35 FT SOLD TO NORFOLK SOUTHERN RAILROAD ON DOC NO. 2013R28520.",8118,"2 story home, with several rooms, oak cabinets, Michigan basement with newer windows and minor updates.",41.90751648,W83.38820648,,
4358,"5,000.00","1,550.54","55 49 01209 000",monroe-county-old,"1130 E FOURTH ST  MONROE","MONROE CITY",8,7S,9E,20670,"STEWART PLAT E 51 FT 10 IN OF LOT 197 AND E 51 FT 10 IN OF N 10 FT OF LOT 204",8118,"Large split duplex property, each unit has 3 bedrooms, 1 bath with separate utilities and basement. Was only able to access one of the units as the other is currently OCCUPIED. Over all the unit appears to be intact, with some windows in need of replacing.",41.90632629,W83.3865509,,
4360,"15,000.00",218.64,"55 59 01416 000",monroe-county-old,"803 E ELM AVE  MONROE","MONROE CITY",5,7S,9E,32270,"ASSESSORS PLAT OF WINKWORTH PLAT LOT 6 AND THAT PART OF A VACATED ALLEY BEING 5 FT N & S AND 40 FT E & W",26088,"Nice parcel in the City of Monroe",41.9153595,W83.38589478,,
4362,"47,500.00","5,346.46","55 69 00766 000",monroe-county-old,"1248 N TELEGRAPH RD  MONROE","MONROE CITY",32,6S,9E,206980,"TELELM PLACE LOTS 106; 107; 108; 109 AND 110",22673,"Large commercial restaurant building on busy, Telegraph Road. This building offers large kitchens with 2 walk-in coolers, 2 dining rooms and bar area.  Managers/owners apartment with 2 bedrooms and 1 bath. Has basement storage. Large parking area.",41.93769455,W83.40653229,,
4363,"4,500.00",175.28,"10 028 026 00",monroe-county-old,"OSTRANDER RD MILAN","LONDON TOWNSHIP",28,5S,7E,16070,"SEC 28 T5S R7E 2.50 AC COM AT A PT 768.25 FT N 88 DEG 40'W FR E 1/4 COR OF SEC 28 TH N 88 DEG 40'W 438.66 FT TH N 02 DEG 29'30E 248.3 FT TH S 88 DEG 39'E 438.66 FT TH S 02 DEG 09'W 248.3 FT TO PO",,"Nice Wooded acreage parcel in Milan",42.020878,W83.600044,,
4364,850.00,TBA,"55 49 00956 002",monroe-county-old,"ROEDER ST MONROE","MONROE CITY",8,7S,9E,2440,"COMM AT SE CORNER LOT 29 TH N 73D 14M 0S W 126.18 FT; TH S 34D 46M 42S W 35 FT TO POB; TH S 34D 47M 0S W 116.13 FT; TH N 62D 51M 30S W 60.58 FT; TH N 34D 47M 0S E 109.66 FT; TH S 68D 49M 0S E 61.77 FT TO POB",24972,"Grass area at the end of the street.",41.903439,W83.396049,,
4365,700.00,TBA,"55 49 00957 001",monroe-county-old,"JEROME ST   MONROE","MONROE CITY",8,7S,9E,1820,"COMM SW CORNER LOT 29 ASSESSOR'S PLAT OF ROEDER SUBDIVISION PLAT; TH N 73D 14M W 420.74 FT TO POB; TH S 34D 47 W 59.94 FT; TH N 62D 44M W 60.52 FT; TH N 34D 47M E 67.86 FT; TH S 55D 13M E 60 FT TO POB",24972,"Grass area at the end of the street.",41.903782,W83.396965,,
