"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
690308,750.00,TBA,011-520-000-726-00,otsego-surplus-2023,,"BAGLEY TOWNSHIP",34,30N,3W,1200,"Lot 726. Michaywe No. 3",53760,"Vacant Lot in Michaywe Association.  Be aware that there are ASSOCIATION FEES per lot and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. BEFORE requesting to purchase.",,,,
690309,750.00,TBA,011-520-000-749-00,otsego-surplus-2023,"Cheyenne Circle","BAGLEY TOWNSHIP",33,30N,3W,1300,"Lot 749. Michaywe No. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690310,750.00,TBA,011-520-000-752-00,otsego-surplus-2023,"Cheyenne Circle","BAGLEY TOWNSHIP",33,30N,3W,300,"Lot 752. Michaywe No. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690311,750.00,TBA,011-520-000-753-00,otsego-surplus-2023,"Cheyenne Circle","BAGLEY TOWNSHIP",33,30N,3W,800,"Lot 753. Michaywe No. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690312,750.00,TBA,011-520-000-755-00,otsego-surplus-2023,,"BAGLEY TOWNSHIP",33,30N,3W,1400,"Lot 755. Michaywe No. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690313,750.00,TBA,011-520-000-758-00,otsego-surplus-2023,"Chickasaw CT","BAGLEY TOWNSHIP",34,30N,3W,400,"Lot 758. Michaywe No. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690316,750.00,TBA,011-520-000-798-00,otsego-surplus-2023,"Cheyenne Circle","BAGLEY TOWNSHIP",33,30N,3W,800,"Lot 798. Michaywe No. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690317,800.00,TBA,011-520-000-802-00,otsego-surplus-2023,"Cheyenne Circle","BAGLEY TOWNSHIP",33,30N,3W,800,"Lot 802. Michaywe No. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690318,450.00,TBA,011-520-000-804-00,otsego-surplus-2023,GAYLORD,"BAGLEY TOWNSHIP",33,30N,3W,1300,"LOT 804. MICHAYWE NO. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690319,800.00,TBA,011-520-000-815-00,otsego-surplus-2023,"Cheyenne Circle","BAGLEY TOWNSHIP",33,30N,3W,1500,"Lot 815. Michaywe No. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690323,700.00,TBA,011-520-000-838-00,otsego-surplus-2023,"BLACKFOOT COURT GAYLORD","BAGLEY TOWNSHIP",33,30N,3W,800,"LOT 838. MICHAYWE NO. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690324,500.00,TBA,011-520-000-839-00,otsego-surplus-2023,"BLACKFOOT CT GAYLORD","BAGLEY TOWNSHIP",34,30N,3W,1200,"LOT 839. MICHAYWE NO. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690326,700.00,TBA,011-520-000-883-00,otsego-surplus-2023,"Algonquin Rd","BAGLEY TOWNSHIP",34,30N,3W,300,"Lot 883. Michaywe No. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690327,700.00,TBA,011-520-000-884-00,otsego-surplus-2023,"Algonquin Rd","BAGLEY TOWNSHIP",34,29N,3W,300,"Lot 884. Michaywe No. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690328,700.00,TBA,011-520-000-885-00,otsego-surplus-2023,"Algonquin Rd","BAGLEY TOWNSHIP",34,30N,3W,300,"Lot 885. Michaywe No. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690329,800.00,TBA,011-520-000-904-00,otsego-surplus-2023,"Catawaba Ct","BAGLEY TOWNSHIP",34,30N,3W,1500,"Lot 904. Michaywe No. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690331,700.00,TBA,011-520-000-939-00,otsego-surplus-2023,"Michaywe dr.","BAGLEY TOWNSHIP",34,30N,3W,300,"Lot 939. Michaywe No. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690332,700.00,TBA,011-520-000-940-00,otsego-surplus-2023,"Michaywe dr.","BAGLEY TOWNSHIP",34,30N,3W,300,"Lot 940. Michaywe No. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690333,700.00,TBA,011-520-000-941-00,otsego-surplus-2023,"Michaywe dr.","BAGLEY TOWNSHIP",34,30N,3W,300,"Lot 941. Michaywe No. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690337,500.00,TBA,011-560-001-462-00,otsego-surplus-2023,"PORCUPINE PATH GAYLORD","BAGLEY TOWNSHIP",34,30N,3W,1200,"LOT 1462. MICHAYWE NO 12",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690399,750.00,TBA,072-280-000-521-00,otsego-surplus-2023,,"HAYES TOWNSHIP",31,30N,4W,1000,"Lot 521 Pencil Lake North",52216,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on ASSOCIATION FEES and other association requirements. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690417,800.00,TBA,091-190-000-038-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1100,"Lot 38 Enchanted Forest",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please check website for ASSOCIATION FEES and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690418,700.00,TBA,091-190-000-040-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1000,"Lot 40 Enchanted Forest",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please website for association fees and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690420,800.00,TBA,091-190-000-093-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1200,"Lot 93 Enchanted Forest",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please website for association fees and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690428,700.00,TBA,091-190-000-209-00,otsego-surplus-2023,"Nottingham FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1000,"LOT 209 ENCHANTED FOREST SEC 36 T29N R3W",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please website for association fees and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690429,700.00,TBA,091-190-000-210-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1000,"Lot 210 Enchanted Forest",52551,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please website for association fees and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690430,850.00,TBA,091-190-000-221-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1400,"Lot 221 Enchanted Forest",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please website for association fees and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690434,700.00,TBA,091-190-000-276-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1200,"Lot 276 Enchanted Forest",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please website for association fees and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690435,800.00,TBA,091-190-000-301-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1200,"Lot 301 Enchanted Forest",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please website for association fees and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690437,850.00,TBA,091-200-000-393-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1200,"Lot 393 Enchanted Forest No 2",52551,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please website for association fees and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690438,700.00,TBA,091-200-000-400-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1100,"Lot 400 Enchanted Forest No 2",52551,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please website for association fees and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690439,750.00,TBA,091-200-000-473-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1100,"Lot 473 Enchanted Forest No 2",52551,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please website for association fees and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690440,750.00,TBA,091-200-000-480-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1000,"Lot 480 Enchanted Forest No 2",52551,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please website for association fees and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690443,750.00,TBA,091-210-000-545-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",25,29N,3W,1000,"Lot 545 Enchanted Forest No 3",53227,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please website for association fees and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690444,700.00,TBA,091-210-000-561-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1100,"Lot 561 Enchanted Forest No 3",53227,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please website for association fees and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690446,700.00,TBA,091-210-000-581-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1000,"Lot 581 Enchanted Forest No 3",53227,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please website for association fees and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690447,700.00,TBA,091-210-000-582-00,otsego-surplus-2023,"Fantasy FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1000,"LOT 582 ENCHANTED FOREST NO 3 SEC 36 T29N R3W",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please website for association fees and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690448,700.00,TBA,091-210-000-583-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1000,"Lot 583 Enchanted Forest No 3",53227,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please website for association fees and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690458,750.00,TBA,091-310-000-164-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"Lot 164. Michaywe No. 2",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690460,800.00,TBA,091-310-000-227-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"Lot 227. Michaywe No. 2",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690462,800.00,TBA,091-310-000-268-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"Lot 268. Michaywe No. 2",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690463,800.00,TBA,091-310-000-269-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"Lot 269. Michaywe No. 2",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690464,800.00,TBA,091-310-000-305-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"Lot 305. Michaywe No. 2",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690467,850.00,TBA,091-310-000-353-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"Lot 353. Michaywe No. 2",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690471,550.00,TBA,091-310-000-379-00,otsego-surplus-2023,GAYLORD,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 379 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690472,850.00,TBA,091-310-000-381-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"Lot 381. Michaywe No. 2",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690482,800.00,TBA,091-310-000-608-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"Lot 608. Michaywe No. 2",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690487,750.00,TBA,091-310-000-642-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"Lot 642. Michaywe No. 2",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690488,800.00,TBA,091-310-000-644-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"Lot 644. Michaywe No. 2",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690489,800.00,TBA,091-310-000-645-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"Lot 645. Michaywe No. 2",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690493,800.00,TBA,091-310-000-671-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",2,29N,3W,900,"Lot 671. Michaywe No. 2",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690495,800.00,TBA,091-310-000-686-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"Lot 686. Michaywe No. 2",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
