"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2300,"2,600.00",430.03,02-009-001-55,grand-traverse-county-old,"1411 HOOSIER VALLEY RD  TRAVERSE CITY","BLAIR TOWNSHIP",9,26N,11W,11300,"PART W 1/2 OF NE 1/4 S OF HOOSIER VALLEY RD & RR R\W SEC 9 T26N R11W",,"Hoosier Valley has long been a recreational gem, not on the radar of many folks. We have a hillside lot here, that currently contains a mobile, which could be updated, or removed and replaced with a new home. This parcel is surrounded by large tracts of land, including 116 acres of state land that is adjacent all along the south line of this parcel. This parcel has an east line that runs 400 feet or so from the road, and the south line perhaps about 420 feet, measuring out to about 1.82 acres more or less. Hoosier Valley crosses the parcel from the SW to NE corner. The trailer here is old, and plain, but solid. The front door is in disrepair and will need some work, but otherwise, it's already pretty much empty and ready to rock. We did not see a well, but there is plumbing, inferring that mayyybe the well is under the trailer. This is a sharp hillside lot with hard and soft woods, and is in a very serene setting. Do not miss this one !   ",44.66497,W85.641533,,
2301,"1,100.00",117.90,02-016-031-53,grand-traverse-county-old,"3295 MC GUIRE DR  TRAVERSE CITY","BLAIR TOWNSHIP",9,26N,11W,3100,"COM S 1/4 COR TH N 660' TH E 858.1' TO POB TH N 198' TH E 465.24' TH S 198.01' TH W 466.08' TO POB W/ 66' EASEMENTS SEC 16 T26N R11W PARCEL 4 ROAD MAINTENANCE AGREEMENT RECORDED 5-3-2005 2005R-09459",,"Parcel is 198 feet (north-south) x 465 feet (east-west), which = 2.2 acres, more or less. To access it, take Blair Town Hall to Cone Tree Road (a private road, which runs along the east boundary of the fairgrounds fence). Take Cone Tree 850 feet to the north, and then go east about 800 feet on the first of two  ""two track"" roads to reach the parcel. This is a private, shared road with 2 other properties. The parcel is level and nicely wooded in pines and maples, with a nice fern floor. This is a nice, secluded parcel with several potential uses including residence or storage based upon zoning. We saw wild turkey here ... and assume that wildlife is abundant ",44.644993,W85.641754,,
2302,"2,700.00",609.01,02-203-111-00,grand-traverse-county-old,"1780 SUNBURST ST  GRAWN","BLAIR TOWNSHIP",7,26N,11W,16000,"LOT 111 BRENTWOOD PLACE NO 4",59014,"This is an older roofover mobile and detached oversized garage neear Grawn in Blair Township. It is in the Brentwood Place plat, and is situated on a corner lot nicely wooded in pines. It has a secluded setting, well screened from neighbors. The mobile is cluttered, but appears to be solid other than some ceiling panels that need to be reattached. The unit is dated and a little dirty, but nothing a weekend of cleaning would not remedy. It does not appear that this was winterized, and there is some visible evidence of freeze damage to plumbing. The last occupancy here may have been 2009 according to dated materials we found inside. Has 2 bedrooms and one bath, plus a decent enclosed porch. The garage is roughly 24x36, with an 8x8 and a 10x12 overhead door which would accomodate a small RV or boat. There is a newer 100A electrical service in the mobile. Natural gas here, and the property is served by a local PRIVATE water system instead of a well or municipal system. Overall, this is a solid property which could be restored with a minimum of effort. It is also one of the few mobiles in this subdivision and you could remove it and upgrade to a modular or stickbuilt home.   ",44.659889,W85.685921,,
2303,900.00,78.67,03-350-001-00,grand-traverse-county-old,"2138 S GARFIELD RD  TRAVERSE CITY","EAST BAY TOWNSHIP",17,26N,10W,7500,"LOT 1 EXC SLY 25' CANTERBURY WOODS",52324,"Sales 2303, 2304 and 2305 are three lots in the well established ""Canterbury Woods"" subdivision, and front on Garfield Road, across the street more or less from Wrights Furniture. The approach to these lots is hillside, and you'll need to consider how to best get a driveway in considering the terrain and somewhat unforgiving speed of the traffic here. Sale 2303 is a single lot, and is irregular in shape. Of the ones we are offering, it has the most difficult driveway approach expectation, as it sits close to 20 feet above road grade. The topside of the lot  is irregular in shape, and it sits to the rear of the home at 1923 Lardie Road. The parcel is 34,000 square feet, which is roughly 3/4 of an acre. Nicely wooded, and in the Forest Lakes area south east of Traverse City. Natural gas here. Possible POA active here.",44.656731,W85.539757,,
2304,900.00,78.67,03-350-004-00,grand-traverse-county-old,"2178 S GARFIELD RD  TRAVERSE CITY","EAST BAY TOWNSHIP",17,26N,10W,7500,"LOT 4 CANTERBURY WOODS",52324,"Sales 2303, 2304 and 2305 are three lots in the well established ""Canterbury Woods"" subdivision, and front on Garfield Road, across the street more or less from Wrights Furniture. The approach to these lots is hillside, and you'll need to consider how to best get a driveway in considering the terrain and somewhat unforgiving speed of the traffic here. Sale 2304 and 2405 are *adjacent* lots, and there is potential for purchasing both for a nice, large homesite! The parcels sit about 10 feet above road grade. This lot sits to the rear of the home at 1947 Lardie Road, and is nicely wooded, and in the Forest Lakes area south east of Traverse City. Natural gas here. Possible POA active. Buy one or both !!",44.656075,W85.538513,,
2305,900.00,78.67,03-350-005-00,grand-traverse-county-old,"2192 S GARFIELD RD  TRAVERSE CITY","EAST BAY TOWNSHIP",17,26N,10W,7500,"LOT 5 CANTERBURY WOODS",52324,"Sales 2303, 2304 and 2305 are three lots in the well established ""Canterbury Woods"" subdivision, and front on Garfield Road, across the street more or less from Wrights Furniture. The approach to these lots is hillside, and you'll need to consider how to best get a driveway in considering the terrain and somewhat unforgiving speed of the traffic here. Sale 2304 and 2405 are *adjacent* lots, and there is potential for purchasing both for a nice, large homesite! The parcels sit about 10 feet above road grade. This lot sits to the rear of the home at 1953 Lardie Road, and is nicely wooded, and in the Forest Lakes area south east of Traverse City. Natural gas here. Possible POA active. Buy one or both !!",44.655945,W85.538170,,
2308,500.00,50.70,06-100-009-00,grand-traverse-county-old,"KARLIN RD  INTERLOCHEN","GRANT TOWNSHIP",8,25N,12W,10700,"LOTS 20 & 21 DE LORME'S SUBDIVISION.",31579,"We have roughly 1/4 acre here, located right on the Karlin Road, a couple miles south of Duck and Green Lakes. This is really nice, dry, level wooded lands that should be a great building site. Oaks, poplar and ferns are in abundance here. On a county maintained highway, and walking distance to downtown Karlin !!!  ",44.583511,W85.780884,,
2309,"1,900.00",275.72,06-500-025-00,grand-traverse-county-old,"PRAHA ST  INTERLOCHEN","GRANT TOWNSHIP",8,25N,12W,8800,"LOTS 128 THRU 132 INCL VILL OF KARLIN.",31579,"4 lots in the original plat of Karlin, located just south of Interlochen. This measures out at over 3/4 acre. This is probably not a maintained road, but there are several other residents on it. Level, dry, nicely wooded property, less than 30 minutes from popular Traverse City. ",44.574738,W85.785141,,
2312,"2,200.00",374.56,07-560-093-00,grand-traverse-county-old,"4181 PENINSULAR SHORES DR  GRAWN","GREEN LAKE TOWNSHIP",27,26N,12W,9900,"LOT 93 PENINSULAR SHORES PARK NO. 2.",30934,"This parcel is located on the Duck Lake peninsula in the Peninsular Shores plat. Roughly 1/3 acre in size. There is standing water to be seen on this parcel, and USGS topographical maps indicate that it is marshlands. There is a driveway cut in to the lot, and there may have been improvements here in the past that have been removed. You will want to consult with a specialist in wetlands development science and law if you're considering building here. It may also have value as a wetlands mitigation program parcel. This parcel is subject to a SPECIAL ASSESSMENT, which balance is addedd to annual tax bills in equal installments until paid in full.  ",44.626804,W85.739227,,
2313,"6,800.00",330.47,07-710-013-00,grand-traverse-county-old,"STRAWBERRY POINT RD  GRAWN","GREEN LAKE TOWNSHIP",22,26W,12W,10630,"LOTS 12 & 13 STRAWBERRY POINT.",32109,"Parcel is at the intersection of Strawberry Point Road and Strickland. This parcel is about 1/2 acre in size, and walking distance to the north end of popular Duck Lake. Soils here are ""moist"" and you will want to check with building and health department officials regarding suitability for construction, if that is your end use. This property is subject to a SPECIAL ASSESSMENT that you will wish to investigate. The balance due is added to the annual property tax bill in equal installments until paid. ",44.643776,W85.750168,,
2314,"2,500.00",420.80,08-009-001-23,grand-traverse-county-old,"9173 CEDAR RUN RD  TRAVERSE CITY","LONG LAKE TOWNSHIP",9,27N,12W,11300,"COM AT NE 1/4 SEC 9 T27N R12W TH S 89 DEG 55'54"" W 821.92 FT TO POB TH S 00 DEG 28'03"" W 350 FT TH S 89 DEG 55'54"" W 160 FT TH N 00 DEG 28'03"" E 350 FT TH N 89 DEG 55'54"" E 160 FT TO POB.",,"Unplatted lands with no POA or deed restrictions, west of Traverse City on Cedar Run Road. Fronts 160 feet along the road and runs 360 feet deep. Has a nice pine grove to the rear, and a few large oaks here at the front also. A great building site in one of the fastest growing communities in the State. Build your new home here ! ",44.760033,W85.759155,,
2315,"1,600.00",108.38,41-040-080-01,grand-traverse-county-old,"(Off) PIERCE ST  FIFE LAKE","VILLAGE OF FIFE LAKE",14,28N,9W,6300,"LOTS 11 AND 12 BLK 20 VILLAGE OF FYFE LAKE SEC 14 T28N R9W SPLIT ON 09/05/2006 FROM 41-040-080-00;",,"This parcel is in the center of a block in Fife Lake, that is bordered by 2nd Street to the north, and Pierce Street to the west. Streets which were platted to the south and west were never improved. This parcel does not appear to have any improved access to it from either 2nd or Pierce across other properties as a stated right on the face of conveyance documents, but there may be rights that a deeper title search or an action for prescriptive easement might uncover. The parcel was split from another in 2006, so you should be able to gain access through that parcel. ",44.567368,W85.355820,,
