"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2800,"4,217.15",735.97,001-081-003-00,iron,"(Off) Vinnedge Road","Bates Township",31,44N,34W,21000,"SEC 31 T44N R34W NE 1/4 OF SW 1/4. 40 A.",,"USGS topographical maps indicate that about 1/3rd of this parcel is marshlands at the NW corner. There sis noimproved road or private trail that we found to get to this parcel. You will want to have adjacent land rights, negotiate, or locate an easement right in public records before bidding. The nearest public road is Vinnedge Road. ",46.16530046,W88.60904476,,
2801,514.49,30.90,002-070-010-50,iron,"(Off) Bjork Road","Crystal Falls Township",20,43N,32W,900,"SEC 20 T43N R32W COM AT NW COR OF GL1, TH S 33D 36' 43"" E 649.93' TO POB, TH SW'LY 503.03' TO PT 921.2' S OF NW COR, TH S ALG W BDY LN TO PT 360.9' N OF SW COR, TH NE'LY 540.71'TO A PT, TH N 33D W 20' M/L TO POB. .25A",,"Small parcel of land .... 1/4 acre ... irregular in shape but no wider that 20 feet. Lawn bowling, anyone? Mostly only of use to adjacent parcel owners",46.11316843,W88.34667159,,
2802,444.44,24.37,002-277-018-00,iron,"(Off) US 2, Kaski Road","Crystal Falls Township",27,43N,33W,2300,"SEC 27 T43N R33W PT SW 1/4-NW1/4 COM ON N US-2 R/W 802.05 E & 121.57' N OF SW COR, TH N20W ALG E TWP RD R/W 366.37', TH N67E 180', TH E 154.2' TO POB; TH N337.3', TH N67E 54.8' TH N9W 442.5' TO N BDRY, TH E 76.6' TO S'LY R/W ABAND RR, TH S57E ALG RR R/W 287.2' TO E BDRY, TH S ALG E BDRY 639.4' TH W 307' TO POB.",,"Crystal Falls township parcel is about 4.5 acres in size. It does not have any road access. Easement access rights are not known. A railroad grade crosses the NE corner of the parcel. Nearest public roads are US 2 and Kaski Road.",46.09678509,W88.42447301,,
2803,"5,690.45",317.74,002-317-014-40,iron,"W Townline Road - Amasa ","Crystal Falls Township",17,44N,33W,29200,"SEC 17 T44N R33W COM AT PT 204' E OF TWP FIRE HYDRNT ON S R/W LN OF CO RD, TH S 330' TO PT, TH E TO E LN OF NW 1/4 OF NW 1/4, TH N ALG E LN TO PT WH E LN INT S R/W LN OF CO RD, TH W ALG CO RD TO POB.",,"Solid, straight clean older 1.5 story home in a rural setting near Amasa. Parcel is a 330' x 330' square (2.5 acre) patch of open, level, dry land. There are several other outbuildings, but PLEASE NOTE that the large barn near this property is NOT on this parcel and belongs to neighboring lands. There is an odd stone trench of some nature out to the SE of the buildings .... not sure exactly what that is. The house has a newer rood and there is evidence of a modern high efficiency fuel oil furnace. We did not view the interior as the property was well secured. This could be a really cute little place in the right hands. Older electrical service is likely 60a fused. Poured concrete foundation looks solid all the way around.",46.21728977,W88.46709672,,
2804,442.14,4.75,003-300-010-00,iron,"Maple Avenue - Amasa","Hematite Township",4,44N,33W,500,"PLAT OF TOWN OF AMASA LOT 10 EXC N 1/2 THEREOF (25'X125')",,"Vacant parcel in Amasa. There is some debris from a neighboring property that may sit across the lot line here, including a lobotomized motor home. Was the sideyard of the house to the south. Could contain the septic system for that house ..... just saying ...",46.23423756,W88.44860521,,
2805,"2,354.14",153.17,004-006-026-00,iron,"326 AMVETS HWY  IRON RIVER","Iron River Township",6,43N,35W,5200,"SEC 6 T43N R35W PAR IN SW 1/4 OF SE 1/4 BEG AT SE COR; TH N 104'; TH W 104'; TH S 104'; TH E 104' TO POB.",,"Parcel is 104' x 104' in size. There is a collapsed old mobile, a trashed camper, and a few other goodies here to dispose of. We have title to neither of the trailers. The rear lot line is marked with a wood stake and survey tape. The greenhouse to the rear is *not* on this parcel. 104' from the road .... The pictures tell the story here. The value is in the land, and well/septic as they may be. Power service on a pole.  ",46.14543271,W88.72611717,,
2806,"4,519.15",352.30,004-017-012-00,iron,"416 GIBBS CITY ROAD  IRON RIVER","Iron River Township",17,43N,35W,20500,"SEC 17 T43N R35W ALL OF SE 1/4 OF NE 1/4 LNG E OF HWY #657 & S OF IRON RIVER. 2.7 A.",,"This is a triangular parcel, roughly 2.7 acres in size. It has about 450 feet of frontage on the Iron River! There are two quonset huts here. Both are built on top of substantial concrete footing kneewalls. The first is about 30' wide x 50' deep with a wood frame addition to the rear which is in rough shape and open to the elements. We *think* the quonset section is slab on grade, but there is a layer of garbage all over the floor that makes it hard to be certain. The place has been taken over by raccoons, based on our analysis of the dung found in copious amounts. The second structure here is a quonset barn that is about 30' wide x 70' deep. It features a dirt floor and open air concept (no back wall). Both of these quonset huts appear to be well constructed, sturdy and solid as a rock. There is definitely value to these as rehabber projects. There is also a considerable amount of ""man stuff"" all over the property including blown out camper, heavy equipment, and lots of car parts and other things you can't throw away because you might need them someday. Know what we mean? If this property was all cleaned up and the huts refurbished, this could be a sharp place on the Iron River for weekend getaways! There is power service here and we *think* a well/septic, tho we could not be certain about the latter.",46.12580536,W88.70075312,,
2807,"3,276.40",231.00,006-282-028-00,iron,"Maggie Lake Trail, Crystal Falls","Mastodon Township",29,42N,33W,31100,"SEC 29 T42N R33W PARCEL # 28E. COM AT THE NE COR OF SEC 29, TH N 86D 50' 39"" W 1516.33'; TH S 01D 24' 27"" E 701.14'; TH S 53D 25' 48"" E 411.50' TO POB; TH S 53 D 25' 48"" E 198.17'; TH ALG A CURVE TO THE RIGHT WITH A DELTA OF 32D 50' 30"", A RADIUS OF 238.82', A CHORD OF 135.02' BEARING S 37D 00' 33"" E 136.89' ALG THE ARC; TH S 20D 35' 19"" E 169.03'; TH S 70D 35' 46"" W 270.57'; TH N 20D 53' 4"" W 235.97'; TH N 67D 4' 55"" W 90.17'; TH N 29D 17' 11"" E 250.44' TO POB. 2.43 A.",,"Little Maggie Lake is a small wildlife lake, about 15 acres in size, about 10  miles SW of Crystal Falls. this *isn't* an all-sports lake, so if you're looking for a place to run that cigarrette boat, this ain't it. Great little natural spot for some peaceful fishing or just getting away to camp. There *are* association fees and use restrictions here, so you will want to locate info on the association before bidding. We placed pink survey tape at the two roadfront corners, so keep an eye out for that. There is power and phone here. Private, association maintained roads. 2.43 acres. Irregular in shape. There are no trails into this property from the road and it does not appear to have ever had development on it. ",46.01181775,W88.45473804,,
2808,817.07,29.45,006-410-018-00,iron,"755 CR 424  CRYSTAL FALLS","Mastodon Township",15,42N,33W,2300,"SEC 15 T42N R33W RYSBERG PLAT OF BUCK LAKE THAT PART OF LOT 18 DES AS COM AT NE COR OF LOT 18, TH S 72 DEG 55' W 36.5', TH S 130.9'TO POB, TH S 100', TH W 95.8' TO E R/W OF A PRIVATE ROAD, TH N 100' ALG E R/W OF PRIVATE ROAD, TH E 95.8' TO POB. 0.21 A. AND ALSO RYSBERG PLAT OF BUCK LAKE PART OF LOT 18 COM AT NE COR OF LOT 18, TH S 72 DEG 55' W 36.5 TO POB, TH S 130.9', TH W 95.8' TO E R/W OF PRIVATE ROAD, TH N ALG E R/W OF ROAD 101.5' TO S R/W OF CO RD #424, TH N 72 DEG 55' E 99.8' TO POB. 0.256 A. TOTAL 0.47 A.",,"Parcel is 1/2 acre in size. There is a shared road that is gated at the south boundary of the land. We also saw a pink survey tape marker just west of the road. This parcel has a fairly recently installed power pole. There are two old campers and a boat and some other leftovers here that we do not have title to. Clean it up, plug in and get to enjoying the great outdoors! ",46.03907896,W88.41231856,,
2809,420.11,10.62,041-583-012-00,iron,"3rd St - Alpha","Alpha Village",12,42N,33W,800,"1ST ADD TO PLAT OF ALPHA LOTS 12, 13 & 14 BLK 3.",,"3 platted lots on 3rd Street in the village of Alpha. Brushy, dry rolling topography. ",46.0455168,W88.37712349,,
2810,486.55,22.71,041-584-013-00,iron,"9th Avenue - Alpha","Alpha Village",12,42N,33W,900,"1ST ADD TO PLAT OF ALPHA LOTS 13 THRU LOT 16 BLK 4.",,"4 platted lots in Alpha village. Level open, dry land. ",46.04569259,W88.37608987,,
2811,432.61,12.89,041-587-009-00,iron,"2nd Street - Alpha","Alpha Village",12,42N,33W,500,"1ST ADD TO PLAT OF ALPHA LOT 9 & W 1/2 OF LOT 10 BLK 7.",,"1.5 platted lots. At the intersection of 2nd Street and 8th Avenue in Alpha. There is a discombobulated camper that probably belongs to the neighbor hanging over the lot line a few feet. ",46.04465209,W88.37741784,,
2812,415.02,9.66,041-587-013-00,iron,"2nd Street - Alpha","Alpha Village",12,42N,33W,400,"1ST ADD TO PLAT OF ALPHA LOTS 13 & 14 BLK 7.",,"2 platted lots on 2nd Street in the village of Alpha. There is a small creek/drain across a corner of the parcel. Rolling vacant land",46.04464734,W88.37675385,,
2813,415.02,9.66,041-591-005-00,iron,"2nd Street - Alpha","Alpha Village",12,42N,33W,400,"1ST ADD TO PLAT OF ALPHA LOTS 5 & 6 BLK 11.",,"2 platted lots on 2nd Street in the village of Alpha. There is a small creek/drain across a corner of the parcel. Rolling vacant land. Sits below road grade about 5 feet. ",46.04424348,W88.37672647,,
2814,468.37,19.43,041-593-010-00,iron,"County Road 424","Alpha Village",12,42N,33W,800,"1ST ADD TO PLAT OF ALPHA LOTS 10-11 & 12 BLK 13.",,"3 platted lots that are triangular in size. Right at the entry to Alpha. Has a local community sign located on it. ",46.04378261,W88.37305062,,
2815,450.46,16.18,041-594-006-00,iron,"S Main St - Alpha","Alpha Village",12,42N,33W,600,"1ST ADD TO PLAT OF ALPHA LOTS 6, 7 & 8 BLK 14.",,"3, vacant, wooded platted lots on S Main Street in Alpha.  ",46.04418902,W88.37317444,,
2816,"2,344.25",528.24,054-124-011-00,iron,"24 W MAPLE ST  IRON RIVER","City of Iron River",26,43N,35W,21497,"PLAT OF VILLAGE (NOW CITY) OF IRON RIVER ALL OF LOT 11 & W 1/2 OF LOT 12 BLK 24.",,"This one looks pretty sketchy from curbside. Most of the main level doors and windows have been boarded over, the foundation (what you can see) looks iffy, and the roof has a lot of deterioration at the eaves and soffits. Inside, we were not surprised that the floors slope in a few spots. It appears to have been used as warehousing for rummage sale grade property for a while. It is evident by the quality of the wood trim inside, especially on the second floor, that in its day that was a pretty sharp place. There is daylignt peeking through the roof in numerous spots. We did not find either a heat source or the electric panel, but either could be buried inside. We did not see access to a basement, assuming there is one. Is this restorable? Perhaps. But this would be a real task. ",46.09076638,W88.6386264,,
2817,"6,953.07",82.22,054-165-004-00,iron,"522 W MINKLER  IRON RIVER","City of Iron River",26,43N,35W,20635,"ASSESSOR'S PLAT OF MAC KINNON'S ADDITION TO VILLAGE (NOW CITY) OF IRON RIVER LOT 4 EXC N 5' BLK 5.",,"Home was damaged by fire, but it appears to be fairly restorable. Origination/worst burn appears to be the back porch, which could be efficiently removed. There is some damage to the soffits and outer roof joist sections at the rear 15' or so of the structure, which would require some tear-off and replacement of that part of the roof. Otherwise the house itself seems to have survived with mostly smoke and water damage. Upper floor is unfinished (be careful, some wasps have moved in up there). Main floor has two smallllll bedrooms. Modern efficienbt furnace. 100A electrical service. Kitchen cabinets may be restorable. As fire damage goes, this one is fairly restorable. Foundation appears sound, tho we did notice one ten foot long crack in the west wall, but we didn't see deflection.  ",46.09428568,W88.64453539,,
2818,"2,387.98",321.41,054-221-102-00,iron,"1010 W MINCKLER AVE  IRON RIVE","City of Iron River",26,43N,35W,12278,"PLAT OF J J SIPCHEN 1ST ADDITION TO VILLAGE OF IRON RIVER W 1/2 OF MARQUETTE AVE LNG BET LOT1 BLK 1 & LOT 8 BLK 2 (1010 W MINCKLER AVE)",,"House is on wood pier footing system. Can't really tell it's present condition as to deflection, because there is about 8 inches of plaster and rubble covering it. Does have a newer roof for what that's worth, and plugs indicate the walls were insulated at one time. This is essentially a shell to be gutted and stripped. Some of that has already been done for you :) The house does seem to have straight outer walls, tho the back shed needs some help. There is natural gas in this area, but no service run to this home. Busted windows. ",46.09466158,W88.65034494,,
2819,"6,337.74","1,063.63",054-254-009-50,iron,"10 N SEVENTH AVE  IRON RIVER","City of Iron River",26,43N,35W,21956,"PLAT OF YOUNGS ADDITION TO VILLAGE OF IRON RIVER N 1/2 OF LOT 9, BLK 4",,"(1) Remove the collapsing garage. (2) Fill about 5, 30 yard dumpsters with the clutter inside. (3) Clean, clean, clean. This is a pretty solid house, but she's a dirty girl and needs a date with Mr Clean. Structurally this is straight and solid. Two bedrooms upstairs front, plus a double walk-thru room. Stairs from both front and rear to the second floor. Wood floors that are worth restoring throughout. 100A electric service and a mid-century natural gas forced air furnace. The roof looks like it should leak .... but it doesn't (uhhhh, it's GONNA). The front porch is having separation issues and is falling away from the front of the house .... this could likely be fixed without tearing it off.  ",46.08750229,W88.6455564,,
2820,"6,749.28",109.86,054-303-009-00,iron,"122 E ROSS ST  IRON RIVER","City of Iron River",25,43N,35W,17581,"PLAT OF RIVERSIDE ADD TO CITY OF IRON RIVER LOTS 9 THRU 12 BLK 3 (122 E ROSS ST)",,"This one is difficult to see from the road unless you're looking for it, as it is very overgrown. It sits about 20 feet *above* the road and is accessable from the NE corner of the parcel at the intersection of Ross and Cedar. We're not positive if that driveway is entirely on this parcel or not .... you may want to check that. We *think* it is, but best to be sure. The house has the windows either broken out or boarded, or both. The entrances are also boarded. The roof is ancient and waffled. We did not examine it in detail becauise it obviously a gut-job-and-redo project not for the faint of heart. If this one intrigues you, go have a look. Bring hiking boots! Consider this a shell.",46.08862961,W88.6344892,,
2821,504.66,33.74,054-464-005-00,iron,"(Unimproved) Buckholz Street","City of Iron River",27,43N,35W,1178,"GREILING HILLTOP ADD TO VILL OF IRON RIVER LOTS 5 & 6 BLK 4.",,"Parcel is located off an unimproved section of Buckholz Street. If you drive west on that street from 16th Avenue, that big slideout camper that you see is between you and this lot. ",46.10110923,W88.66258851,,
2822,833.43,45.01,054-483-014-00,iron,"(Next to) 60 ALLEN ST","City of Iron River",24,43N,35W,1570,"ALLEN'S ADDITION TO IRON RIVER TOWNSHIP NOW CITY OF IRON RIVER LOTS 14 & 15, BLK 3",,"Vacant lot adjacent to the home at 60 Allen Street in the Virgil location. Level, open lands.",46.10745405,W88.63589131,,
2823,"3,156.80",622.84,055-117-001-00,iron,"202 Washington","City of Iron River",26,43N,35W,12057,"PLAT OF THE VILLAGE OF STAMBAUGH (NOW CITY OF IRON RIVER) N 1/2 LOTS 1,2,3 & 4 BLK 17",,"Right across the street from the Stambaugh post office on the main drag in the old Stambaugh section of Iron River. It appears that this property has been unoccupied for almost 30 years. The interior is chopped up. What was probably a large well appointed home has been wood butchered into 3 or 4 apartments (and not well executed). Some of the original trim elements and hardwood floors remain, but the floor plan has been altered significantly and low grade bathrooms and kitchens stuck in strange places. Most of the main floor has been boarded. It does seem to be straight and solid .... and it has a good roof. The electric service has been dropped by the utility provider. The front porch roof is held up by 3 undersized 4x4 posts, one of which is teetering on the brink of popping out. We didn't investigate the cellar, but we did notice PVC vent piping .... which would suggest a modern furnace at least anticipated. Perhaps the property was undergoing a remodeling that stalled and stopped? We would consider this one a shell. It's not habitable as it is. There is also a bonus house out back, but the roof there has been leaking for decades we suspect. It's pretty rough. ",46.08658151,W88.6338297,,
2824,"8,852.16",902.30,055-280-014-00,iron,"412 TRUMAN ST  IRON RIVER","City of Iron River",26,43N,35W,18382,"ASSESSOR'S PLAT NO 1 OF THE CITY OF STAMBAUGH (NOW CITY OF IRON RIVER) LOT 14 (40' X 150') 412 TRUMAN ST",,"Large old full 2 story wood frame home. We suspect there are hardwood floors under much of the carpet here. Late century remodel with paneling and dropped ceiling in places. Roof is older but pretty tight. We noticed ceiling stains in the back porch (one story) on the northj side where it meets the main structure. Mid century natural gas furnace and 100A electric service. Three bedrooms upstairs. Formal dining room. The house is straight, solid and with a little cleaning and updating could be a great family home. ",46.08453954,W88.63517264,,
2825,"3,768.80",67.14,055-320-019-00,iron,"502 WILSON AVE  IRON RIVER","City of Iron River",36,43N,35W,30677,"PLAT OF ANDERSON & PETERSON ADDITION TO CITY OF STAMBAUGH N 1/2 OF LOT 19 BLK 1 ALSO LOT 20 BLK 1.",,"We suspect that a home has been removed from this parcel in the last few years. Nice high, open, level lot in the old Stambaugh section of Iron River. Surrounded by well kept, late century homes. If you're looking for a nice build site in Iron River, here it is! ",46.08348375,W88.62495407,,
2826,"2,534.18",545.49,055-402-004-00,iron,"807 WILSON AVE  IRON RIVER","City of Iron River",36,43N,35W,10262,"ASSESSOR'S PLAT 5 TO THE CITY OF STAMBAUGHLOTS 4 & 5 BLK 2.",,"This property was still occupied when we visited in early June. Older wood frame one or one-and-a-half story home in the old Stambaugh section of Iron River. The front of the home is overgrown and difficult to see from the road. Because it is occupied, we did not get a good view of it up close, or of the interior. There is a garage out back that is full-on collapsed. Natural gas heat. Older shingle roof nearing life expectancy.  ",46.08046829,W88.62449231,,
2827,"106,915.49",TBA,001-069-003-00,iron,"717 LITTLE FINLAND RD  IRON RIVER","TOWNSHIP BATES",19,44N,34W,86909,"SEC 19 T44N R34W S 1/2 OF NE 1/4 EXC N 100' OF SE 1/4 OF NE 1/4 & EXC A STRIP 100' ALG ENTIRE S SIDE OF SE 1/4 OF NE 1/4 OF SEC 19 T44N R34W. 73.9 A M/L",,"This is an opportunity to obtain a wonderful newer construction family hunting and recreation camp with 310 acres in SIX adjoining acreage parcels! The primary parcel is a 73.9 acres, and contains a newer-construction home, large garage and other outbuildings. This home is not cookie cutter grade. It was built the way you'd build one for yourself with many custom trim and layout features. There is abundant storage space for toys and offseason gear. Low maintenance exterior; concrete block garage with steel roof; solid fuel stone mass heat with bottle gas forced air backup; wet bar PLUS a galley kitchen with hickory cabinetry; cathedral ceilings; woodburning fireplace .... and much more. We counted 4 bedrooms here some in bunkhouse style. The 73 acre parcel has a trail that wraps around to its north property line and then runs west into the balance of the parcels. This property is located less than 10 miles north of Iron River off W Sunset Lake Road > Little Finland Road. The roads are well maintained right to the driveway. This parcel is 73.9 acres fronting roughly 1120' along the west side of Old Finland Road and running about 2640' deep. See map image for more detail. USGS topographical maps indicate that there are no marshlands on this parcel. It is the primary parcel for road access for all other parcels although there is some secondary access via a primitive trail off Baker Road. It is lightly wooded with clearings in several locations. The vegetation here is a mix of specie and mid-life. The other parcels that adjoin this are (3) @ 40 acres, (1) @ 78.62 acres, and (1) at 38 acres. See the photos, topographic maps and aerial images for additional detail. NOTE: The house is no longer furnished. Photos from file.    ",46.19807254,W88.60114988,,
2827,,,001-069-005-50,iron,"(Off) Little Finland Road","TOWNSHIP BATES",19,44N,34W,21000,"SEC 19 T44N R34W SE 1/4 OF NW 1/4. 40 A.",,"This is a square 40 acre parcel located due west of the primary parcel.  USGS topographical maps suggest that the NW 1/3rd of this parcel is marshlands (a tributary to the De Mongo Creek watershed and Morrison Lake) and that the balance is rolling downhill  toward that feature a drop of about 75 feet in a distance of about 600 feet. There is a circular trail on the crest of the ridge overlooking the marshland that is perfect territory for deer blinds. Most of the trails here are ATV grade and not designed for 2WD passenger car traffic. The lands are lightly wooded.  ",46.19813937,W88.60908923,,
2827,,,001-069-005-60,iron,"(Off) Little Finland Road","TOWNSHIP BATES",19,44N,34W,45206,"SEC 19 T44N R34W SW 1/4 OF NW 1/4. 39.22 A. & NW 1/4 OF SW 1/4. 39.40 A.",,"This is a 78.62 acre parcel located due west of parcel 2801 and 2803. USGS topographical maps suggest that the NE 1/4 of this parcel is marshlands (a tributary to the De Mongo Creek watershed and Morrison Lake) and that the balance is rolling downhill  toward that feature a drop of about 75 feet in a distance of about 600 feet. There is a trail that runs along the south line of the parcel and runs along the west side of the marshland ... more great hunting blind locations!  Most of the trails here are ATV grade and not designed for 2WD passenger car traffic. The lands are lightly wooded.  ",46.19666898,W88.61436782,,
2827,,,001-069-006-00,iron,"(Off) Little Finland Road","TOWNSHIP BATES",19,44N,34W,27000,"SEC 19 T44N R34W NE 1/4 OF SW 1/4. 40 A.",,"This is a square 40 acre parcel located due south of the primary parcel.  USGS topographical maps suggest that a small portion of this parcel near its NW corner is marshlands (a tributary to the De Mongo Creek watershed and Morrison Lake) and that the balance is rolling downhill toward that feature a drop of about 60 feet in a distance of about 600 feet. There is a trail running along the south boundary of this parcel more or less. Most of the trails here are ATV grade and not designed for 2WD passenger car traffic. The lands are lightly wooded.  ",46.19468611,W88.60896048,,
2827,,,001-069-009-00,iron,"(Off) Baker Road","TOWNSHIP BATES",19,44N,34W,27650,"SEC 19 T44N R34W NW 1/4 OF SE 1/4. 40 A.",,"This is a square 40 acre parcel located due east of the primary parcel. USGS topographical maps suggest that the SE 1/4 of this parcel is marshlands (a tributary to the De Mongo Creek watershed and Morrison Lake) and that the balance is generally level fairly open land. There is a trail crossing this parcel that serves as a feeder to several of the other offroad parcels here . Most of the trails here are ATV grade and not designed for 2WD passenger car traffic. The lands are lightly wooded. ",46.19458213,W88.60417542,,
2827,,,001-069-009-50,iron,"Baker Road","TOWNSHIP BATES",19,44N,34W,20212,"SEC 19 T44N R34W SW 1/4 OF SE 1/4. 38 A M/L",,"This is a square 38 acre parcel located due south of the primary parcel. It has direct road frontage on the extension of Baker Road beginning approximately where you see blue and red survey tape tied to trees about 1/4 mile off Little Finland Road. USGS topographical maps suggest that about 1/4 of this parcel from the SW corner running to the NE corner through the center of the parcel is marshlands (a tributary to the De Mongo Creek watershed and Morrison Lake) and that the balance on both sides of that vein are generally level lands. BEWARE that if you enter this parcel from Baker Road under the conditions that existed in late June you're going to get your hiney about axle deep in muck and be calling a tow truck. But then you'll have lots of time to walk the parcel, hey? Most of the trails here are ATV grade and not designed for 2WD passenger car traffic. The lands are lightly wooded.  ",46.19087612,W88.60399303,,
