"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2600,"6,611.24",TBA,001-400-108-00,houghton,"43985 SEVENTH AVE  TRIMOUNTAIN","ADAMS TOWNSHIP",,,,17907,"LOT 108 ASSESSOR'S PLAT OF TRIMOUNTAIN",,"Wellllllllllllllllllllllllllllllllllllllllllll. What can we say? This one has most recently been used as someones dumpster. The interior is wall to wall garbage. Any attempt at truly describing the interior would be a work of fiction, because until it's emptied out we really won't know. The roof is older and some shingles are cupped. It does have a newer natural gas service, so we don't think it has been in this sort of condition long. There are also indications that the furnace in the basement that we assume is there is a newer natural gas forced air unit. Your first step here will be to get a couple of 30 yard roll-offs and empty her out. Does seem to be generally straight and solid other than the hoarding mess. But this one is a blind date for sure. ~0.30 Acres.",47.0540777969,W88.6589868423,,
2601,"2,335.35",TBA,002-110-001-00,houghton,"26147 ATLANTIC ST  LAURIUM","CALUMET TOWNSHIP",,,,10424,"CL-10-1 LOTS 1 & 2 BLK 10 FLORIDA'S ADD TO LAURIUM SURFACE ONLY.",,"Older 2 story wood frame home in the Florida addition. This one is a little bit deceiving ... the yard is overgrown and full of trash, but from what we can see through windows, the interior appears to be pretty merchantable. With some clean up, this one probably could be a presentable place. Older roof appears to be intact. The porches and exterior definitely need some attention. There is still personal property stored here, so we did not breach the security of the structure. There is about a foot of water in the basement which also presented an obstacle to our inspection. There is certainly potential here for someone not afraid of a little work. The bones are good, she just needs a facelift. Per information found on the assessor card linked below, home is a 3 bedroom/2 bath. ~0.23 Acres.",47.2248529656,W88.4429824362,,
2602,"3,680.72",TBA,002-170-021-00,houghton,"59212 US HIGHWAY 41  CALUMET","CALUMET TOWNSHIP",,,,19248,"LOT 21 ASSESSOR'S PLAT OF KEARSARGE",,"Cosmetically challenged older wood frame home in Kearsarge. Front porch is missing . Home is generally solid, but needs a cosmetic makeover and resurfacing. Older roof isn't leaking much, if at all, but may require some repair as the dining room ceiling has peeling paint and some damage indicating there may be a small localized leak. Newer Goodman natural gas forced air furnace. Two bedrooms upstairs. This one could be a decent home with some attention.  Located on US-41 in Kearsarge, not far from the Keweenaw County line.",47.274567597,W88.4164408093,,
2603,"1,764.03",TBA,002-340-009-00,houghton,"57472 ROCKLAND ST  CALUMET","CALUMET TOWNSHIP",,,,10701,"CW-9 LOT 9 ASSESSOR'S PLAT ALBION SURFACE ONLY.",,"One half of an older, wood frame duplex in Calumet. This property was occupied at the time of our visit in mid-May, so we could not view it in detail. It is the left/north unit. The unit appears to be poor condition and will likely need a thorough clean out to be able to assess its real condition.",47.2498065394,W88.4372737478,,
2604,"3,933.08",TBA,002-402-082-00,houghton,"25764 AGENT ST  CALUMET","CALUMET TOWNSHIP",,,,32768,"CAB-82 LOT 82 PLAT OF HECLA II.",,"All that is really remaining here is the garage. Total loss in a fire. The foundation may be preservable, but the rest is beyond salvage. SEV may not accurately reflect the value of the property post-fire.",47.2360357698,W88.4518590703,,
2605,"8,704.44",TBA,002-520-007-65,houghton,"56430 MIDDLE ST  CALUMET","CALUMET TOWNSHIP",,,,16400,"ASSESSOR'S PLAT OF RAYMBAULTOWN LOT 134.",,"This sale includes two parcels, which are the two sides of the duplex structure on this parcel in Raymbaultown. The right/south side unit was occupied at the time of our visit in May, but the interiors are asymmetrical, and we assume the condition to be about the same. Buy both sides for one money! This one appears to be generally sound and straight, but she's a dirty one and will need a resurfacing. Older mechanicals and infrastructure will need updating. Older roof appears to be intact. There is a good amount of debris in the yard including numerous inoperable vehicles.",47.2339304645,W88.452983573,,
2605,,,002-520-007-70,houghton,"56432 MIDDLE ST  CALUMET","CALUMET TOWNSHIP",,,,16230,"ASSESSOR'S PLAT OF RAYMBAULTOWN LOT 135.",,,47.2341233256,W88.4531449214,,
2607,"8,506.81",TBA,006-410-010-00,houghton,"23549 HIGHWAY LOC RD  CALUMET","FRANKLIN TOWNSHIP",,,,37916,"LOT 10 ASSESSOR'S PLAT OF HIGHWAY LOCATION",,"This is a repeat customer, and we have sold it before. The floor joist system under this house was built on a wood pier footing which has failed. The joists have cracked, and the center of the main floor has dropped a couple of feet into the cellar. Is it repairable? Perhaps. Is it worth repairing? You can be the judge of that. We are told that the house has an inadequate septic as well. The house was too unsafe to venture far into, but this may best be removed altogether. There is an old shed of no value, a sauna building and a fairly decent 2 car garage on the parcel as well. Home sits literally a couple feet off the road shoulder.",47.1888452951,W88.4989457882,,
2608,"1,401.54",TBA,008-060-002-00,houghton,"TRACT#117  ","LAIRD TOWNSHIP",10,49N,36W,4159,"SEC 10 T49N R36W PART OF S 1/2 OF SE 1/4 OF SEC 10 COM AT SE COR OF SE 1/4 OF SEC 10, TH N'LY ON E LINE 332.05' TO POB, TH W'LY 1308.97' TH N'LY 340' M/L, TH E'LY 1305.78' TO E LINE OF SEC 10, TH S'LY 340' M/L TO POB.TRACT 117 OF SILVER RIVER RESERVE CONTAINS 10.20 AC M/L",,"~10.2 Acres in Laird Township - Ottawa National Forest area. Property sits ~300' NW of Orange Road but has no known legal access. Aerial imagery indicates property is heavily wooded.",46.6518601555,W88.7849425736,,
2609,"3,324.19",TBA,008-061-001-10,houghton,"BLUE RD #112 & 113  ","LAIRD TOWNSHIP",11,49N,36W,8230,"SEC 11 T49N R36W PARC OF LAND COM @ S 1/4 COR; TH N 1460'; TH W 1300' TO POB; TH W 1354.29'; TH S 340.05'; TH E 1348.50'; TH N 340' TO POB. 10.55 AC TRT 112. ALSO COM @ S 1/4 COR; TH N 1120'; TH W 1300' TO POB; TH W 1348.50'; TH S 340.05'; TH E 1342.72'; TH N 340' TO POB. 10.50 AC TRT 113. DESC INCLUDES TRTS 112 & 113 TOTAL 21.05 AC M/L. ",,"~21 Acres in Laird Township - Ottawa National Forest area. Property sits ~550' North of Orange Road but has no known legal access. Aerial imagery indicates property is heavily wooded.",46.6534501903,W88.7796623258,,
2610,"1,467.18",TBA,008-061-049-00,houghton,"  ","LAIRD TOWNSHIP",11,49N,36W,4411,"SEC 11 T49N R36W PAR OF LAND IN W 1/2 OF SEC 11 D/F; BEG S 1/4 COR TH 780' N'LY ALG E LINE OF W 1/2 OF SEC 11, TH W'LY PERPENDICULAR TO SD E LINE 1300' TO POB. TH W'LY PERPENDICULAR TO SD E LINE 1342.72' TO WLINE OF SEC 11, TH S'LY 340.05' ALG W LINE, TH E'LY 1336.93' PERPENDICULAR TO E LINE OF W 1/2 OF SEC 11, TH N'LY 340' PARALLEL TO SD E LINE TO POB. 10.46 A.SILVER RIVER RESERVE TRACT #114 157/421",,"~10.46 Acres in Laird Township - Ottawa National Forest area. Property sits ~160' North of Orange Road but has no known legal access. Aerial imagery indicates property is heavily wooded.",46.651992603,W88.7797079264,,
2611,"3,138.05",TBA,009-127-019-00,houghton,"23474 GRANITE AVE  DOLLAR BAY","OSCEOLA TOWNSHIP",,,,40019,"0A-27-14 LOT 19 BLK 27 VILLAGE OF CLARK.",,"Super clean, updated wood frame home in Dollar Bay. Has a newer natural gas forced air furnace and handicap-friendly bathroom. Solid, straight and clean. 2BR 1BA. Older roof with no leaks. Upgraded widows with storms and screens. Updated 100a electric service. This one is user friendly and ready to go.",47.1206772879,W88.4985201885,,
2612,903.37,TBA,009-225-002-00,houghton,"TAMARACK WATERWORKS RD  ","OSCEOLA TOWNSHIP",,,,1850,"0C-25-2 LOT 2 BLK 25 VILLAGE OF WEST TAMARACK (SURFACE ONLY).",,"Parcel is about 7000 square feet. Too small to support construction. It sits near, but does not touch, Tamarack Waterworks Road, NW of Calumet. There appears to be a platted road that reaches this property, but it has never been improved or cleared.",47.2607964889,W88.4742225421,,
2613,"4,822.01",TBA,009-260-029-00,houghton,"57249 THIRD ST  CALUMET","OSCEOLA TOWNSHIP",14,56N,33W,27595,"0F-29 LOT 29 PLAT OF TAMARACK HILLS SUBDIVISION EXC NWLY 115' THEREOFF (SURFACE ONLY). SPLIT ON 02/26/2014 INTO 009-260-029-50;",,"Older, 1.5 story wood frame home at the Tamarack location near Calumet. There is clearly deferred maintenance here. The roof is old and probably leaks (or will soon) there are areas of rot and decay in various spots. A couple of outbuildings with some debris in the yard. The property was OCCUPIED at the time of our visit in May, so we could not view it in detail.",47.2475726136,W88.466837288,,
2614,"2,555.09",TBA,010-251-032-00,houghton,"47573 SECOND ST  HOUGHTON","PORTAGE TOWNSHIP",1,54N,34W,17981,"P6-1-26 SEC 1 T54N R34W FROM W 1/4 POST OF SEC 1 GO S 88 DEG 15'E ALONG CL OF SEC 1, 1640.5', TH N 30 DEG 10' 30"" E 396.2', TH S 59 DEG 49'30"" E 236.5', TH N 30 DEG 10' 30"" E 180' TO POB, TH N 30 DEG 10' 30"" E 60' TH N 59 DEG 49' 30"" W 110', TH S 30 DEG 10' 30"" W 60', TH S 59 DEG 49' 30"" E 110' TO POB KNOWN AS LOT 72 # 2 LOCATION. .15 A.",,"This one needs a good cleaning up, but a Houghton address is always a great start to an investment. Home has a very decayed roof that by some miracle  has not transmitted much water inside. But a new roof is clearly the #1 priority here. Vinyl siding is generally intact. Older wood sash windows need some attention. Has a newer natural gas forced air furnace and updated 100a electric service. Three bedrooms up and a bath on the main floor. This one has potential for rehabilitation but will need some quick attention before that roof goes south. One car detached garage that is near the house we believe belongs to the place next door and isn't on this parcel. ~0.15 acres.",47.106374632,W88.5661473681,,
2615,"3,118.15",TBA,010-514-005-00,houghton,"19585 FRUE ST  DODGEVILLE","PORTAGE TOWNSHIP",11,54N,34W,13958,"PA24-14-2 E 1/2 OF LOTS 5 & 6 BLK 14 FIRST ADDITION TO TOWN OF DODGEVILLE. 166/688",,"This one likely started life as a 10x40 mobile home 50+ years ago. It has had a couple of expandos added and it's on a block foundation. There have been a few attempts made to remodel it, with some low grade results. There are mold indicators in places. She probably needs to be gutted and redone from the studs out, tho keep in mind what the underlying structure is ... a 1950-60's era mobile home. Low ceilings inside. Located in Dodgeville, just a hop, skip and jump south of Houghton. Mid-life shingled roof. 60a fuse box. Dated furnace. Some debris to manage. Poison ivy in the yard. ~0.12 Acres.",47.0915365728,W88.5826884028,,
2616,"1,273.13",TBA,014-436-012-00,houghton,"W 21st St., Hubbell","TORCH LAKE TOWNSHIP",,,,3900,"TB-6-9 LOTS 12, 14 & 16 BLK 6 PLAT OF NORTH GROVER.",,"Welllllllllllllllllllllllllllllllllll. This could be that proverbial ""hole in the ground"" that one throws money into? A triple-lot vacant parcel in Hubbell. From the roadside, it immediately drops off about 35 feet straight downhill. Neighbors may be able to make use of this property by accessing it from the other sides, but from the road, there isn't much practical use for this one.",47.179480998,W88.4269110652,,
2617,"2,654.97",TBA,014-453-004-00,houghton,"52290 DUNCAN AVE  HUBBELL","TORCH LAKE TOWNSHIP",,,,10399,"TC-3-4 LOTS 4 & 5 BLK 3 PAINE, FISHER AND MC INTYRE'S ADDITION TO GROVER.",,"This is the historic N. Reding block in downtown Hubbell. Unfortunately, like so many others, it has been neglected to the point that is may be beyond any rational restoration. There are two storefronts here, and the left/north side is in far worse condition. While these may appear to be ""brick"" buildings, they're actually wood frame with a single course of face brick as a finish. Our effort to go upstairs paused when we went thru a tread on the stairway. The north and rear (east) sides of the building have advanced decay. Is there anything here worth salvaging? Probably not.",47.1745127146,W88.4270288299,,
2618,"5,923.04",TBA,044-104-006-00,houghton,"120 OSCEOLA ST  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,26134,"CB-4-6 LOT 6 BLK 4 VILL OF LAURIUM SURFACE ONLY.",,"There have been two or three houses in-a-row that have caught fire on this stretch of Osceola Street in the last few years. Makes you wonder, doesn't it? This one is beyond economic sanity to repair, as the structural damage is substantial. It is a good candidate for demolition.",47.2399838061,W88.4418357591,,
2619,"8,992.26",TBA,044-132-014-00,houghton,"153 WILLOW AVE  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,30938,"CF-32-7 LOT 14 BLK 32 FOURTH ADD TO VILLAGE OF LAURIUM SURFACE ONLY.",,"Weatherbeaten, but not down for the count! Someone has done a LOT of the work to bring this one back from the brink. There is substantial new plumbing and HVAC investment here. It is fully foamed. The new roof is halfway on. Then they just quit. This was built-as a duplex, and it appears the rehab was aimed in that direction. Three floors and full basements. This one isn't pretty, but it's pretty solid.",47.2425441137,W88.4413470487,,
2620,"6,156.88",TBA,045-123-014-00,houghton,"31 FIFTH ST  SOUTH RANGE","VILLAGE OF SOUTH RANGE",,,,24613,"AB-23-13 LOT 14 BLK 23 1ST ADD TO SOUTH RANGE.",,"Modest 2BR 1BA house in South Range. Generally straight and solid, but in need of a deep clean and cosmetic revival. Older but leak-free roof. Modern forced air natural gas furnace and upgraded 100a breaker panel. ",47.0733726619,W88.6428411597,,
2621,"3,576.52",TBA,051-615-024-00,houghton,"906 SUMMIT ST  HANCOCK","CITY OF HANCOCK",27,55N,34W,32472,"H4C-5-27 W 1/2 LOT 24 BLK 5 FIRST ADD TO VILL OF WEST HANCOCK.",,"3 BR 1 BA wood frame home in Hancock. This is a generally solid structure, but there are some issues developing with the foundation. Some undermining along the east/left basement wall and numerous cracks in the stone. Has had a newer Goodman furnace installed. Needs a good cleaning and resurfacing overall. There was a small fire in the kitchen, but it does not appear to have done any significant structural damage. Older roof isn't leaking (yet), but we would put that on the Honey-do list also.",47.1280560382,W88.5951212961,,
2622,0.00,TBA,043-169-001-00,houghton,"502 CALUMET ST LAKE LINDEN","Village of Lake Linden ",,,,59924,"SCF-9-1 LOTS 1 & 2 BLK 9 HITCHCOCKS & GUILBAULTS ADD TO TORCH LAKE CITY.",,"This is a multi-family wood frame building containing about 6 units. It has undergone several rehabs over the years. There was a minor fire in one of the units on the south (5th St) side of the building that disfigured some of the vinyl siding but did not result in significant structural damage. This property was tax foreclosed and sold in 2018 and there appears to have been some but not much work done to it since then. The steel roof (a steel flat roof?) was torn up in 2022 during a wind storm and may not have been repaired in a timely manner, possibly exposing the interior to the elements for the last 2 years. The former owner of this property is still in possession of it so we did not inspect the property this spring. Photos are from our visit in 2022. Our recollection is that the interior of the property is modern but not what you'd call high quality. Utilitarian grade rental apartments with an odd floor plan. This property has had some upgrades notably all new separately metered electrical and gas services but it needs a good deal more invested to make it a solidly performing income property. Please bid on this property accordingly. This is not a good speculation/flip property. This one needs a serious locally based investor.",47.19326075,W88.40871468,,
