"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1400,"5,200.00",102.69,14-010-002-019-30,cass,"PARADISE LAKE RD  VANDALIA","CALVIN TOWNSHIP",35,7S,14W,14000,"COM S 48 DEG 18'E 826.86 FT & E 1400 FT FRM NW COR SEC TH S 43 DEG 18'E 350 FT N 46 DEG 32'E 183 FT N 43 DEG 18'W 350 FT S 46 DEG 32'W 183 FT TO BEG. SEC 2. 1.47 A.",,"This mobile home sits on approximately 1.53 acres. The unit is in rough shape. The ceilings have been torn up by animals. Mostly wooded lot with some thick vegetation that sits on a hill overlooking the surrounding wilderness. Some debris on the property.",41.89546248,W85.90630743,,
1401,"2,200.00",104.39,14-010-012-204-45,cass,"16747 WILLIAMSVILLE ST  VANDALIA","CALVIN TOWNSHIP",12,7S,14W,17600,"E 100 FT OF W 1430 FT S 1/2 SW 1/4. SEC 12",,"This single wide trailer sits on approximately 2.89 acres of land. The south portion of this property is heavily wooded. The trailer sits on the north portion which is mostly grassy with a handful of trees. Wetland indicators. The ground where the trailer sits is very mushy. The trailer needs a lot of work.",41.869316,W85.890161,,
1402,"2,200.00",72.20,14-010-024-428-00,cass,"MT ZION ST  CASSOPOLIS","CALVIN TOWNSHIP",24,7S,14W,7100,"W 15 A OF S 1/2 NW 1/4 SE 1/4. SEC 24. 15 A",,"This property is approximately 15.02 acres of land. It is mostly farmland but there is a large portion that is heavily wooded. Great spot to setup deer camp. There is a power line that runs through the property parallel with the road. ",41.843096,W85.8841,,
1403,"1,500.00",116.11,14-010-027-476-00,cass,"18452 CALVIN HILL ST  CASSOPOLIS","CALVIN TOWNSHIP",27,7S,14W,22400,"COM S 89 DEG 53'20""W 2212.4 FT FRM E 1/4 COR TH S 89 DEG 53'20""W 179.25 FT N 9 DEG 47'45""E 161.21 FT N 751.5 FT N 89 DEG 53'20""E 151.82 FT S 910.31 FT TO BEG. SEC 27. 3.22 A.",,"This small home sits on approximately 3.09 acres of land. The house is dozer bait. The north portion is wooded whereas the Southern portion is mostly grassy with a few trees by the road. Shared driveway with the neighbor. Structure of the house is compromised. ",41.83312361,W85.92382959,,
1404,"1,100.00",28.34,14-020-027-033-00,cass,"LEET RD  NILES","HOWARD TOWNSHIP",27,7S,16W,20700,"SEC 27 T7S R16W BEG 1157.40 FT S & 392.50 FT E OF NW COR OF SEC, TH E 932 FT TO E LINE NW 1/4 NW 1/4, TH S ALG SD E LINE 93.48 FT, W 932 FT, N 93.48 FT TO BEG. 2 A.",,"This vacant lot looks to be landlocked. No road access was found. It is approximately 2.01 acres. ",41.837369,W86.163036,,
1405,"2,100.00",166.37,14-040-029-009-10,cass,"26148 POKAGON HWY  CASSOPOLIS","LAGRANGE TOWNSHIP",29,6S,15W,19500,"COM W 646 FT FRM SE COR SEC, TH W 126 FT, N 0 DEG 22' 20"" W 193 FT, E 126 FT, S 0 DEG 22' 20"" E 193 FT TO BEG SEC 29. .56 A.",,"This trailer sits on approximately 0.56 acres. The trailer is in poor condition. Farmland borders the North and West portions of the property. Dirt driveway leads to the detached 2 car garage which needs a little work. Wheelchair ramp leads to a front porch built on to the trailer. The floor is a little uneven in the trailer. ",41.91224,W86.07084,,
1406,"2,500.00",52.41,14-040-036-009-00,cass,"OSBORN AVE  CASSOPOLIS","LAGRANGE TOWNSHIP",36,6S,15W,24200,"6S-15W COM ON S MARGIN OSBORNE ST 266 FT W OF NW COR LOT 10, DIAMOND LAKE PARK, TH S 1 DEG 30' E 194 FT, W 100 FT N 1 DEG 30' W 194 FT, E 100 FT TO BEG SEC 36.",12994,"This vacant lot is approximately 0.46 acres in size. It is wooded and has some thick vegetation. In between a house and a large grassy field. Property is in a nice neighborhood. ",41.906038,W85.99889,,
1407,"3,300.00",747.56,14-041-111-009-50,cass,"312 S ROWLAND ST  CASSOPOLIS","LAGRANGE TOWNSHIP",35,6S,15W,18000,"S HAF LOT 9, EX W 42 FT B3S-1E VIL CASSOPOLIS.",8549,"This house sits on approximately 0.09 acres of land. 3 bedroom 1 bath home in fair condition with a solid foundation. Localized leak in the roof  has damaged the 2 bedrooms upstairs. It is across the street from Stone Lake. Gravel driveway on the side of the house. Overall needs a lot of work.",41.90756794,W86.01147797,,
1408,"2,600.00","2,064.79",14-041-151-003-00,cass,"313 S O'KEEFE ST  CASSOPOLIS","LAGRANGE TOWNSHIP",36,6S,15W,19300,"LOT 3 B3S-3E. ALSO S 1/2 VACATED ALLEY LYING N OF SD LOT. ALT PL VIL CASSOPOLIS.",8549,"This house sits on approximately 0.29 acres of land. It is a couple streets from Stone Lake. Thick vegetation around the house. Structurally sound building. The roof and siding appear to be in decent shape. Neat workshop added on to the backside of the house. The basement door was sealed shut. Gravel driveway on the side of the house. ",41.907651,W86.009593,,
1410,850.00,8.83,14-050-275-002-00,cass,"FINCH RD  MARCELLUS","MARCELLUS TOWNSHIP",18,5S,13W,800,"FINCH LAKE ACRES LOT 2.",33154,"This vacant lot is approximately 1.14 acres. The East portion near the road is wooded. The west portion of the property is grassy. Drainage ditch runs alongside the road. Nice spot to build.",42.038099,W85.869562,,
1411,850.00,8.83,14-050-275-007-00,cass,"FINCH RD  MARCELLUS","MARCELLUS TOWNSHIP",18,5S,13W,800,"FINCH LAKE ACRES LOT 7.",33154,"This vacant lot is approximately 1.20 acres of land. It is mostly wooded with thick vegetation. Could be a nice spot to build. In between a barn and a house. ",42.039483,W85.869574,,
1412,"1,700.00",18.66,14-050-275-018-00,cass,"FINCH RD  MARCELLUS","MARCELLUS TOWNSHIP",18,5S,13W,800,"FINCH LAKE ACRES LOT 18.",33154,"This vacant lot is approximately 3.01 acres in size. The North portion of the property is wooded. Wetland indicators. Bundled with adjacent lot.",42.03956,W85.872185,,
1412,,,14-050-275-019-00,cass,"FINCH RD  MARCELLUS","MARCELLUS TOWNSHIP",18,5S,13W,900,"FINCH LAKE ACRES LOT 19.",33154,"This vacant lot is approximately 2.88 acres in size. The North portion of the property is wooded. The South portion is mostly grassy. Sits next to LOT#1412",42.039581,W85.872551,,
1414,"1,300.00",35.29,14-050-275-025-00,cass,"FINCH RD  MARCELLUS","MARCELLUS TOWNSHIP",18,5S,13W,3200,"FINCH LAKE ACRES LOTS 25, 26 & 27.",33154,"This vacant lot is approximately 8.72 acres in size. The North portion of the property is wooded. The South portion is mostly grassy. Nice spot to build. ",42.039666,W85.875098,,
1416,"4,400.00","1,440.16",14-051-551-008-00,cass,"308 E MAIN ST  MARCELLUS","MARCELLUS TOWNSHIP",22,5S,13W,11400,"VIL MARCELLUS LOT 8",8531,"Mr. Fixer Upper here you go. This two story house sits on approximately 0.21 acres. The structure and stone foundation are in good shape. The siding is in poor condition. Newer furnace and water heater. Roof appears to be in fair condition. Winterized. All electrical and plumbing are intact. Overall a good clean home.",42.026668,W85.810156,,
1418,"2,300.00",151.35,14-060-016-299-20,cass,"70984 FIVE POINTS RD  EDWARDSBURG","MASON TOWNSHIP",22,8S,14W,15800,"COM AT INTERSEC OLD CHI RD & W 1/8 LN OF SEC TH S ON 1/8 LN 547.88 FT TO BEG THIS DESC TH W 149.49 FT N 125 FT E 149.49 FT S 125 FT TO BEG. SEC 16. .425 A.",,"This house sits on approximately 0.43 acres of land. 2 Bedroom 1 bath. Uneven floor that needs fixed. Fuses. There is a detached 2 car garage that needs a new roof. The House could use a lot of work. Extensive debris and garbage throughout the house. ",41.767151,W85.95086,,
1419,"16,750.00",934.63,14-060-018-331-25,cass,"70949 STERLING DR  EDWARDSBURG","MASON TOWNSHIP",18,8S,14W,106300,"COM N 0 DEG 59'33""E 191 FT FRM S 1/4 COR, TH W 224.81 FT, N 0 DEG 59'33""E 246.33 FT, E 224.81 FT, S 0 DEG 59'33""W 246.33 FT TO BEG. SEC 18 1.27 A.",,"This nice home sits on approximately 1.28 acres of land. This is a handyman special. Localized leak in the roof has damaged a portion of the house. Mold in the part of the house damaged by the leak. Paved driveway leads to a two car garage that is it great shape. Its a shame there was damage to the roof because this is a nice house in a good neighborhood. ",41.768103,W85.984791,,
1421,"1,000.00",45.13,14-080-029-019-00,cass,"BORN ST  JONES","NEWBERG TOWNSHIP",29,6S,13W,5900,"6-13 SEC 29 T6 R13 COM 598.6 FT E & 1146.91 FT S OF W 1/4 COR, TH S 145 FT, E 44 FT, N 145 FT, W 44 FT TO BEG.",,"This property is approximately 0.13 acres of land. It is wooded. This property looks to be landlocked. No road assess was found.",41.915523,W85.855154,,
1422,"1,700.00",138.28,14-080-100-078-00,cass,"61576 COREY LAKE RD  THREE RIVERS","NEWBERG TOWNSHIP",36,6S,13W,13800,"6-13 VILLAGE OF COREY LOTS 78 & 79.",8537,"This house sits on approximately 0.39 acres of land. Multiple sheds on property. This property was occupied on last visit. Please use caution and be respectful if visiting this property. House needs some work. ",41.902687,W85.760654,,
1423,"4,900.00",230.21,14-090-015-041-00,cass,"24923 SANDY BEACH DR  EDWARDSBURG","ONTWA TOWNSHIP",15,8S,15W,28100,"8S-15W COM S 89 DEG 39'E 539.05 FT FRM E QTR POST SEC 16, TH N 0 DEG 15'E 114.5 FT, N 89 DEG 45'W 92.05 FT, S 0 DEG 15'W 114.5 FT, S 89 DEG 39'E 92.05 FT TO BEG. SEC 15",,"This double wide sits on approximately 0.24 acres of land. Trailer is in decent condition with an additioin built off the side. Very nice detached 2 car garage. Nice shed out back. This property is currently occupied. Please be respectful if visiting the property. Grassy lawn with a handful of large trees.  ",41.774688,W86.04792748,,
1424,"4,200.00",449.15,14-090-016-083-00,cass,"70756 OAK ST  EDWARDSBURG","ONTWA TOWNSHIP",16,8S,15W,48100,"8S-15W BEG 896 FT W & N 0 DEG 04'W 1343 FT FRM SE COR SEC, TH N 0 DEG 04'W 101.3 FT, W 430 FT, TH S 0 DEG 04'E 101.3 FT, E 430 FT TO BEG SEC 16",,"This house sits on approximately 1.06 acres of land. This house was occupied on last visit. Please be respectful and use caution if visiting property. 1 story home with a small shed in the front yard. Lots of debris and personal property. Home appears to be in decent shape. Wood siding. Dirt driveway leading to the home. ",41.77108435,W86.05378334,,
1426,"15,500.00",296.76,14-090-185-031-01,cass,"68118 ELSIE LN  EDWARDSBURG","ONTWA TOWNSHIP",3,8S,15W,30600,"COM ON W LINE ELSIE LANE 400 FT S OF NE COR OUTLOT D, TH S 164.3 FT, N 89 DEG 53'W 203.8 FT, N 0 DEG 6'W 164.3 FT, S 89 DEG 53'E 204.7 FT TO BEG.",,"This house sits on approximately 0.77 acres of land. Paved driveway leads to an attached two car garage. There is a large addition that has incomplete construction. The foundation needs a lot of work done in order to be solid. Some water in the basement. Shingled roof looks to be in good condition. Vinyl siding in decent shape. ",41.809062,W86.038056,,
1427,800.00,7.88,14-100-250-011-50,cass,"WHITE TEMPLE RD  VANDALIA","PENN TOWNSHIP",26,6S,14W,2300,"6S-14W S 80 FT OF LOT 11 STOREY ACRES.",26793,"This vacant lot in approximately 0.36 acres. Grassy lot. There is a neighboring fence that runs along a portion of the property. Backs up to a horse training facility. Very nice spot to build in a good neighborhood. ",41.918412,W85.904239,,
1428,800.00,9.06,14-101-180-052-20,cass,"60726 MAPLE ST  VANDALIA","PENN TOWNSHIP",26,6S,14W,700,"COM 8 RDS W OF NE COR LOT 52, TH S 12 RDS, W 4 RDS, N 12 RDS TH E 4 RDS TO BEG. ADDITION TO VILLAGE OF VANDALIA. AKA; STEPHEN BOGUE'S 4TH ADDITION",8437,"This vacant lot is approximately 0.30 acres of land. It sits between two homes. Partially wooded. There is a small storage shed on the property and looks like its being used by neighbors. There may be possible encroachment issues. This vacant lot looks like its being used by both neighbors.",41.914853,W85.910281,,
1429,"7,500.00",465.17,14-101-180-073-00,cass,"17899 WOOD ST  VANDALIA","PENN TOWNSHIP",26,6S,14W,18200,"LOTS 73 & 74 ADDITION TO VILLAGE OF VANDALIA. AKA; STEPHEN BOGUE'S 4TH ADDITION",8437,"This house sits on approximately 0.40 acres of land. This property was occupied on last visit. If visiting the property please be respectful.   Fenced in yard. Roof shingles look to be in ok shape. Siding is in good condition as well. Windowed front porch mudroom. Gravel/dirt driveway runs along side of home and leads to a poured cement foundation ",41.915838,W85.91228055,,
1433,900.00,5.31,14-110-001-007-00,cass,"S PAUL ST  DOWAGIAC","POKAGON TOWNSHIP",36,6S,16W,2200,"COM NW COR LOT 14, TH W 293 FT, S 12.5 DEG E 83 FT, S 62.5 DEG E 15O FT, TH S 5.75 DEG E TO PT DUE W OF SW COR LOT 15, TH E TO SW COR SD LOT, TH N TO NW COR SD LOT, TH W TO SW COR LOT 14, TH N TO PL OF BEG. EX N 4 RDS. SEC 1",,"Approximately 0.98 acres of land. This property is only accessible through the Ford dealerships back parking lot.  Mostly wooded lot with thick vegetation. This would be a nice addition of land for the owner of a bordering property. Bundled with adjacent lot. ",41.982338,W86.123312,,
1433,,,14-110-001-008-00,cass,"S PAUL ST DOWAGIAC","POKAGON TOWNSHIP",1,6S,16W,2200,"COMM NW COR LOT 18 J JESSUP ADD TO DOW TH N TO NW COR LOT 16 SD ADD TH W TO DOW CREEK SLY FOL SD CREEK TO PT DUE W OF BEG TH E TO BEG SEC 1",,,,,,
1435,"1,200.00",35.58,14-110-150-079-00,cass,"BUDLOW ST, DOWAGIAC","POKAGON TOWNSHIP",1,6S,16W,3500,"LOT 79 BASSETT ADD CITY DOWAGIAC",8553,"This vacant lot is approximately 0.20 acres in size. It looks like this property once had a house on it but has since been removed. Large cement slab on the property. Vegetation near the back of the property.",41.973424,W86.120287,,
1436,"5,500.00",414.34,14-120-004-006-60,cass,"13668 HARVEY ST  JONES","PORTER TOWNSHIP",4,7S,13W,10300,"7-13 COM E 130 FT FRM SW COR E 1/2 SW 1/4, TH E 260 FT, N 340 FT, W 260 FT, S TO BEG. SEC 4. 2.03 A.",,"This vacant lot is approximately 2.03 acres in size. It is partially wooded but is mostly grassy. Pine trees throughout the property. Quiet place to build. ",41.882336,W85.831813,,
1436,,,14-120-004-006-70,cass,"13668 HARVEY ST  JONES","PORTER TOWNSHIP",4,7S,13W,36100,"7-13 COM E 390 FT FRM SW COR S 1/2 SW 1/4, TH E 260 FT, N 340 FT, W 260 FT, S TO BEG. SEC 4. 2.03 A.",,"This single-wide trailer sits on approximately 2.05 acres of land. This mobile home has not been affixed to the real property, is considered personal property, and thus is not being included with this sale. We have received communication from a third party creditor who still claims an interest in this mobile home. The garage pole building appears to be part of the real property included with this sale, however. There was an intimidating dog on this property but was nice when with owners. Gravel driveway leads to a two car garage. The metal garage appears to be in good shape.",41.88233764,W85.83085115,,
1438,"10,750.00",641.34,14-120-029-017-00,cass,"67115 CARTER LAKE ST  JONES","PORTER TOWNSHIP",32,7S,13W,80600,"BEG AT PT ON SEC LINE 1568 FT E OF SW COR SEC 29, TH S 6 DEG 57' E 298 FT, TH S 83 DEG W 72 FT, TH S 6 DEG 57'E 16.5 FT, N 83 DEG E 280 FT, N 6 DEG 45'W 416.5 FT TO LAKE, WLY ALONG LAKE TO PT N 6 DEG 57'W OF BEG, S 6 DEG 57' E 102 FT TO PT OF BEG. SECS 29 & 32",,"The perfect fixer upper. This one story cottage sits on approximately 2.41 acres with a beautiful view of Carter Lake. Very solid block foundation. There is a pool on the property that could be fixed up. Detached 2 car garage that is in good shape. Nice private location. With a little TLC this could be a very nice property. ",41.82362143,W85.85078615,,
1440,"1,200.00",36.45,14-120-320-023-00,cass,"OFF BEECHWOOD ST  UNION","PORTER TOWNSHIP",16,8S,13W,3700,"8-13 LOT 36 TWEEN LAKES.",20704,"This vacant lot is approximately 0.11 acres in size. It looks to be landlocked. No visible roads were found. Looks like the lot is located behind some homes. ",41.773198,W85.82289,,
1442,"3,500.00",157.46,14-140-100-004-00,cass,"16051 HIGGINS ST  MARCELLUS","VOLINIA TOWNSHIP",36,5S,14W,6600,"LOTS 5 & 6 VILLAGE OF WAKELEE.",8482,"Bundle consisting of a vacant lot and 2-story home next to each other. The vacant lot sits on approximately 0.40 acres. Mostly grassy lot with a few large trees. ",41.984046,W85.877555,,
1442,,,14-140-100-009-00,cass,"16051 HIGGINS ST  MARCELLUS","VOLINIA TOWNSHIP",36,5S,14W,37900,"LOTS 16, 17 & 18 VILLAGE OF WAKELEE.",8482,"This lot sits on approximately 0.60 acres. Block foundation appears solid. Metal siding needs some work. Shingle roof in fair condition. ",41.984408,W85.877433,,
1444,750.00,4.86,14-140-100-012-00,cass,"HIGGINS ST  MARCELLUS","VOLINIA TOWNSHIP",36,5S,14W,3300,"LOT 24 VILLAGE OF WAKELEE.",8482,"This lot sits on approximately 0.20 acres. Mostly wooded vacant lot with thick vegetation. ",41.984951,W85.876947,,
1445,"4,000.00",324.82,14-150-019-036-00,cass,"53705 M 51  DOWAGIAC","WAYNE TOWNSHIP",19,5S,15W,34500,"5S-15W N 3 A OF S 8 A NW 1/4 SW 1/4. SEC 19.",,"This lot sits on approximately 2.64 acres. Long narrow rectangular lot. Mostly wooded with thick vegetation behind the trailer. Dirt driveway leading to the trailer. The trailer needs to be town down it is in really rough shape. There is a boat in the front yard. ",42.01695003,W86.10513456,,
1446,700.00,1.11,14-150-230-004-00,cass,"67TH ST  DOWAGIAC","WAYNE TOWNSHIP",16,5S,15W,500,"LOT 4 BLK 30 TWIN SHORES.",24054,"This lot sits on approximately 0.06 acres. Very close to the Twin Lakes.  Large trees and vegetation throughout the property. Off a dirt road. Partially grassy.",42.030402,W86.054266,,
1447,700.00,1.12,14-150-245-025-00,cass,"CHAPPEL AVE  DOWAGIAC","WAYNE TOWNSHIP",15,5S,15W,500,"LOT 25 BLK 45 TWIN SHORES.",24054,"This lot sits on approximately 0.06 acres. Small grassy lot with a small bit of vegetation and trees on the South portion. Possible lake access to the Twin Lakes. There is some personal property on this lot. ",42.027497,W86.051039,,
1448,"7,700.00",21.89,14-160-100-118-00,cass,"311 GROVE ST  DOWAGIAC","CITY OF DOWAGIAC",36,5S,16W,900,"COM 16 RDS W OF NW COR LOT 56, B. MC CONNELL'S ADD S 8 RDS, W 4 RDS, N 8 RDS E 4 RDS TO PL OF BEG UNPLATTED - POKAGON SEC 1 CITY OF DOWAGIAC.",8550,"This lot sits on approximately 0.20 acres. Partially paved driveway entrance from the road. Public utilities. Sits behind a church. One very large tree on the property.",41.982615,W86.121255,,
1449,"3,300.00",366.26,14-160-100-173-00,cass,"307 POKAGON ST  DOWAGIAC","CITY OF DOWAGIAC",1,5S,16W,21200,"COM AT THE INTERSECTION OF S SIDE OF POKAGON ST AND CEN LINE OF SEC 1 TH W PARALLEL WITH POKAGON ST 12 RDS FOR PLACE OF BEG TH S 8 RDS TH W 4 RDS TH N 8 RDS TH E 4 RDS TO BEG. UNPLATTED - POKAGON SEC 1 CITY OF DOWAGIAC.",,"This house sits on approximately 0.20 acres. The windows & doors are boarded up very tight. The structure of the house appears to be solid. The roof and siding need some work. Thick vegetation at the back of the property. ",41.976799,W86.117994,,
1450,"3,800.00",609.38,14-160-100-211-00,cass,"207 S LOWE ST  DOWAGIAC","CITY OF DOWAGIAC",1,5S,16W,26400,"COM ON N & S 1/4 LINE 212.30 FT S OF NE COR HOYT & GARDNER'S ADD, TH E AT RT ANGLE TO 1/4 LINE 55.2 FT, TH S 54 DEG E 66 FT, TH S 36 DEG W 82.65 FT TO NELY LINE HENDRYX ST. TH N 54 DEG W ON NELY LINE HENDRYX ST 76.25 FT TO ELY LINE LOWE ST, TH N ON ELY LINE LOWE ST 61.9 FT TO PL OF BEG. UNPLATTED POKAGON SEC 1 CITY OF DOWAGIAC.",,"This lot sits on approximately 0.17 acres. This property is currently occupied. If visiting please be respectful. A few large trees around the house. The house needs some work. Sits on the corner of Lowe & Hendryx St. ",41.98118545,W86.11697554,,
1451,"6,900.00",627.68,14-160-100-260-00,cass,"419 CHESTNUT ST  DOWAGIAC","CITY OF DOWAGIAC",1,5S,16W,22900,"COM AT INTERSEC CEN LINE HENDRYX ST WITH N & S 1/4 LINE SEC, SD PT BEING 33 FT E & 305.6 FT S SW COR CHEST- NUT ST, TH S 53 DEG 58' E ALG CEN LINE HENDRYX ST 165.7 FT TH N 36 DEG 52' E 155.75 FT TO PL OF BEG OF LAND HEREIN DES, TH N 36 DEG 52' E 151.3 FT TO SW LINE CHESTNUT ST, TH NWLY ALONG SD SW LINE CHESTNUT ST 52 FT TH SWLY TO PT THAT IS 48 FT N 53 DEG 58' W OF PL OF BEG, TH S 53 DEG 58'E 48 FT TO BEG. UNPLATTED POKAGON SEC 1 CITY OF DOWAGIAC",,"This house sits on approximately 0.17 acres. Vinyl siding and shingled roof appear to be in good shape. Dirt/gravel driveway. Grassy yard with a few large trees on the property. The property was recently occupied. Overall a decent house. ",41.98135008,W86.11621992,,
1452,"5,900.00",43.78,14-160-100-327-00,cass,"104 ALLEN ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,900,"LOT 38 BASSETTS ADDITION CITY OF DOWAGIAC.",13011,"This lot sits on approximately 0.21 acres. Mostly grassy with a few large trees around the outside of the property. Large bushes on the property. Bundled with two adjacent lots of the same size.",41.975653,W86.120293,,
1452,,,14-160-100-328-00,cass,"104 ALLEN ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,900,"LOT 39 BASSETTS ADDITION CITY OF DOWAGIAC.",13011,"This lot sits on approximately 0.20 acres. Mostly grassy with a few large trees around the outside of the property. ",41.975654,W86.120049,,
1452,,,14-160-100-326-00,cass,"106 ALLEN ST DOWAGIAC","DOWAGIAC CITY",1,6S,16W,1200,"LOT 37 BASSETTS ADDITION CITY OF DOWAGIAC",13011,,,,,
1454,750.00,12.47,14-160-100-430-00,cass,"204 GRAND BLVD  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,600,"LOT 66 FORBES ADD CITY OF DOWAGIAC.",13021,"This lot sits on approximately 0.13 acres.  A few bushes by the road. Mostly grassy with a few large trees. There is a car on the property. ",41.97538933,W86.11882303,,
1455,"4,400.00",795.12,14-160-100-633-00,cass,"208 S LOWE ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,34500,"LOT 6 HOYT & GARDNER'S ADD CITY OF DOWAGIAC.",12982,"This 3 bed 1 bath home sits on approximately 0.20 acres. Gravel driveway leads to a 2 car garage. The vinyl siding on the house could use some work. Roof appears to be in fair condition. Block foundation appears solid. Extensive debris and garbage in the house & garage. Structurally sound. Fuses. Needs cleaned & fixed up but could be a nice home. ",41.98125678,W86.11748913,,
1458,"5,100.00","1,191.68",14-160-200-438-00,cass,"403 W TELEGRAPH ST  DOWAGIAC","CITY OF DOWAGIAC",36,5S,16W,39800,"N 1/2 LOT 175 PATRICK HAMILTON'S 3RD ADD CITY OF DOWAGIAC.",8530,"This home sits on approximately 0.15 acres. Newer roof. Cute front porch. On last visit this property was occupied. Please be respectful if visiting. Solid stone foundation. Dirt/gravel driveway leads to a one car garage.",41.986966,W86.113579,,
1459,850.00,30.43,14-160-200-726-00,cass,"300 LOUISE AVE(BLOCK)  DOWAGIAC","CITY OF DOWAGIAC",31,5S,15W,1000,"LOT 102 DR MCMASTER'S 2ND ADD CITY OF DOWAGIAC.",13001,"This lot sits on approximately 0.15 acres. This property sits in between 2 homes. Thick bushes border half the lot. Currently being used by one of the neighbors.  ",41.994258,W86.100702,,
1461,"1,400.00",30.43,14-160-300-557-00,cass,"211 W RAILROAD ST  DOWAGIAC","CITY OF DOWAGIAC",31,5S,15W,1000,"COM AT NELY COR LOT 59, NWLY ON NELY LINE 70 FT, SWLY PARA WITH SELY LINE TO SWLY LINE SD LOT, SELY ALONG SWLY LINE 70 FT TO SELY COR THEREOF. NELY ALONG SELY LINE TO PL OF BEG. JAY W. MCOMBER'S ADD CITY OF DOWAGIAC.MCOMBER ",8544,"This corner lot sits on approximately 0.10 acres. On the corner of Railroad & Mechanic St. Mostly grassy lot with a couple large trees. Across the street from a couple commercial buildings and railroad tracks.",41.9856786,W86.10497757,,
1462,"5,100.00",796.51,14-160-300-570-00,cass,"203 E TELEGRAPH ST  DOWAGIAC","CITY OF DOWAGIAC",36,5S,16W,27500,"E 1/2 OF LOTS 88 & 89 MCOMBER'S 2ND ADD CITY OF DOWAGIAC.",8505,"This home sits on approximately 0.20 acres. Needs a lot of work. Uneven Floors. Siding & roof need a little work. Gravel driveway leads to a 1 car garage. Localized leak in the roof which has caused the mold. Foundation is solid. ",41.987455,W86.10557628,,
1465,"1,400.00",57.80,14-160-300-933-10,cass,"MARCELLUS HWY  DOWAGIAC","CITY OF DOWAGIAC",32,5S,15W,1900,"LOT 10 YOUNG'S HILLCREST SUB. CITY OF DOWAGIAC.",30098,"This lot sits on approximately 0.44 acres. Mostly wooded property with thick vegetation and large trees throughout. Nice spot to build. In between 2 nice homes. Property slopes upward away from the home. Bundled with 2 other lots in the Young's Hillcrest Sub. ",41.9928938,W86.08422545,,
1465,,,14-160-300-935-11,cass,"NUBOUR ST DOWAGIAC","DOWAGIAC CITY",32,5S,15W,3000,"LOT 19 YOUNG'S HILCREST SUB. CITY OF DOWAGIAC",30098,,,,,
1465,,,14-160-300-936-30,cass,"NUBOUR ST DOWAGIAC","DOWAGIAC CITY",32,5S,15W,3000,"LOTS 31 & 32 YOUNG'S HILCREST SUB. CITY OF DOWAGIAC",30098,,,,,
