"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2300,"2,800.00",452.19,01-532-062-00,grand-traverse-county,"4867 PRESTWICK CT  WILLIAMSBURG","ACME TOWNSHIP",23,28N,10W,12500,"UNIT 62 LOCHENHEATH SITE CONDOMINIUM SEC 23 T28N R10W ",,"Sales 2300 to 2304 are 5 adjacent site condo lots at the exclusive Lochenheath development, located beyond a gated entrance off the northernmost entrance to the development, Prestwick Court. The lots have some potential views of Grand Traverse Bay. Even though the lots are owned by the Treasurer, there seems to be an unwillingness by those in control of the development to allow access to them. You will want to investigate this situation thoroughly prior to bidding to avoid conflict. These are site condo lots and will have association fees and master deed restrictions that will apply. Please investigate this prior to bidding.  ",44.8086500358,W85.4805971473,,
2301,"2,800.00",452.19,01-532-063-00,grand-traverse-county,"4855 PRESTWICK CT  WILLIAMSBURG","ACME TOWNSHIP",23,28N,10W,12500,"UNIT 63 LOCHENHEATH SITE CONDOMINIUM SEC 23 T28N R10W SPLIT ON 12/20/1999 FROM 01-223-011-00;",,"Sales 2300 to 2304 are 5 adjacent site condo lots at the exclusive Lochenheath development, located beyond a gated entrance off the northernmost entrance to the development, Prestwick Court. The lots have some potential views of Grand Traverse Bay. Even though the lots are owned by the Treasurer, there seems to be an unwillingness by those in control of the development to allow access to them. You will want to investigate this situation thoroughly prior to bidding to avoid conflict. These are site condo lots and will have association fees and master deed restrictions that will apply. Please investigate this prior to bidding.  ",44.8088750148,W85.4808152426,,
2302,"2,800.00",452.19,01-532-064-00,grand-traverse-county,"4843 PRESTWICK CT  WILLIAMSBURG","ACME TOWNSHIP",23,28N,10W,12500,"UNIT 64 LOCHENHEATH SITE CONDOMINIUM SEC 23 T28N R10W SPLIT ON 12/20/1999 FROM 01-223-011-00;",,"Sales 2300 to 2304 are 5 adjacent site condo lots at the exclusive Lochenheath development, located beyond a gated entrance off the northernmost entrance to the development, Prestwick Court. The lots have some potential views of Grand Traverse Bay. Even though the lots are owned by the Treasurer, there seems to be an unwillingness by those in control of the development to allow access to them. You will want to investigate this situation thoroughly prior to bidding to avoid conflict. These are site condo lots and will have association fees and master deed restrictions that will apply. Please investigate this prior to bidding.  ",44.8090605036,W85.4811151062,,
2303,"2,800.00",452.19,01-532-065-00,grand-traverse-county,"4835 PRESTWICK CT  WILLIAMSBURG","ACME TOWNSHIP",23,28N,10W,12500,"UNIT 65 LOCHENHEATH SITE CONDOMINIUM SEC 23 T28N R10W SPLIT ON 12/20/1999 FROM 01-223-011-00;",,"Sales 2300 to 2304 are 5 adjacent site condo lots at the exclusive Lochenheath development, located beyond a gated entrance off the northernmost entrance to the development, Prestwick Court. The lots have some potential views of Grand Traverse Bay. Even though the lots are owned by the Treasurer, there seems to be an unwillingness by those in control of the development to allow access to them. You will want to investigate this situation thoroughly prior to bidding to avoid conflict. These are site condo lots and will have association fees and master deed restrictions that will apply. Please investigate this prior to bidding.  ",44.8093012537,W85.481280725,,
2304,"2,800.00",452.19,01-532-066-00,grand-traverse-county,"4829 PRESTWICK CT  WILLIAMSBURG","ACME TOWNSHIP",23,28N,10W,12500,"UNIT 66 LOCHENHEATH SITE CONDOMINIUM SEC 23 T28N R10W SPLIT ON 12/20/1999 FROM 01-223-009-00;",,"Sales 2300 to 2304 are 5 adjacent site condo lots at the exclusive Lochenheath development, located beyond a gated entrance off the northernmost entrance to the development, Prestwick Court. The lots have some potential views of Grand Traverse Bay. Even though the lots are owned by the Treasurer, there seems to be an unwillingness by those in control of the development to allow access to them. You will want to investigate this situation thoroughly prior to bidding to avoid conflict. These are site condo lots and will have association fees and master deed restrictions that will apply. Please investigate this prior to bidding.  ",44.8095487152,W85.4814335583,,
2305,"1,000.00",23.83,04-033-015-03,grand-traverse-county,"UNION ST  FIFE LAKE","FIFE LAKE TOWNSHIP",33,25N,9W,2700,"PT SE 1/4 OF NE 1/4 SEC 33 T25N R9W COM 247.6' E OF NE CNR LT 36 VILL OF WALTON TO POB; S 25'; E148.6'; S 330'; W 148.6' S 74' M/L; E 214.5'; N 429'; W TO POB",,"Parcel is a reverse ""c"" in shape, and wraps around behind another parcel lying east of Union Street in Walton near Fife Lake. This parcel may have some boundary conflicts with other nearby parcels and it may not have legal access to the road. It appears to be about 70 feet wide. Please investigate this thoroughly before bidding. It may be of no use to anyone but adjoining property owners.",44.523006,W85.396893,,
2306,"2,300.00",366.74,07-100-013-00,grand-traverse-county,"5340 KARLIN RD  INTERLOCHEN","GREEN LAKE TOWNSHIP",33,26N,12W,9900,"LOT 13 CERMAK'S SUBDIVISION.",36137,"3/4 acre lot south of Interlochen on the Karlin Road. A mobile home was removed from this site several years ago. We did not see a well, power or septic, but we can see the footprint of a mobile, so they may be there somewhere out of view. There is a small shed and a paved drive that remain for your reuse. The lot runs roughly 100 feet along the road and about 350 feet deep. The rear portion is nicely wooded with some hardwoods.   ",44.6101535063,W85.7605701261,,
2307,"1,200.00",40.24,10-003-012-01,grand-traverse-county,"SUMMIT CITY RD  KINGSLEY","PARADISE TOWNSHIP",3,25N,10W,3600,"PT W 1/2 OF SW 1/4 SEC 3 T25N R10W. COM W 1/4 CRN TH S 0 DEG 38'36"" 329.89' TO POB. TH CONT S 0 DEG 38'36"" W 165' TH S 89 DEG 48'9"" E 264' TH N 0 DEG 38'36"" E 165' TH N 89 DEG 48'0"" W 264' TO POB. SUBJ TO 33' ESMT FOR INGRESS, EGRESS, UTILITIES, ROW SUMMIT CITY RD. AKA PARCEL-1.",,"Parcel is just slightly less than 1 acre. Fronts 165' along Summit City Road and runs 264' deep to the east. Rolling and mostly open. Gravel, county maintained road is a mile or so east of the supermarket, and just north of M-113 east of town. Nice, well maintained newer homes in this area. ",44.5905579338,W85.5151621503,,
2309,"2,500.00",119.36,12-004-023-01,grand-traverse-county,"8989 SUPPLY RD  TRAVERSE CITY","UNION TOWNSHIP",4,26N,9W,11800,"THAT PT OF SE 1/4 OF SE 1/4 SEC 4 T26N R9W; COM SE CRN SEC 4 TH 0 DEG 11'16"" W 901.31' TO POB. TH N 0 DEG 11'16"" W 412.53' TH S 89 DEG 33'36"" W 512.46' TO CENTERLN SUPPLY RD TH S 48 DEG 37'23"" ALONG SAID CENTERLN 245.36' TH ALG CENTERLN 416.45' ON ARC OF 1088.72' RADIUS CURVE TO LT CHORD S 55 DEG 36'52"" E 413.91' TO POB. AKA PARCEL A.",,"Parcel is roughly triangular in shape. Fronts along Supply Road. It appears to touch the south branch of the Boardman River at its NE corner. It would not appear to be suitable for onsite sewage disposal, but that's just an observation. Study this one closely before bidding to be sure it meets your needs. At the intersection of Supply and Brown bridge Roads.",44.6742932692,W85.3947113696,,
2318,"1,000.00",39.74,41-040-018-30,grand-traverse-county,"PIERCE ST  FIFE LAKE","VILLAGE OF FIFE LAKE",12,25N,9W,1900,"LOTS 13-14; BLK 9 VILLAGE OF FIFE LAKE",12681,"About 150 feet south of the SW corner of the intersection of Pierce and 2nd in Fife Lake. Narrow, wooded lot. On a paved village street. Fife Lake is just across the street !!",44.567371136,W85.3569854594,,
2319,900.00,27.18,41-040-019-10,grand-traverse-county,"PIERCE ST  FIFE LAKE","VILLAGE OF FIFE LAKE",12,25N,9W,1300,". LOT 16 BLK 9 VILL OF FIFE LAKE.",12681,"At the SW corner of the intersection of Pierce and 2nd in Fife Lake. Narrow, wooded lot. On a paved village street. Fife Lake is just across the street !!",44.5677405948,W85.3569952734,,
2321,0.00,TBA,06-500-037-00,grand-traverse-county,"10333 SLOVAN AVE  INTERLOCHEN","GRANT TOWNSHIP",8,25N,12W,40800,"LOTS 47 & 48 & E 1/2 LOT 49 VILLAGE OF KARLIN.",15477,"This is a nice corner lot in the small village of Karlin, a few miles south and west of Interlochen and Traverse City. The unit was a bank repo and has been sittin for a few years. There is deferred maintenance evident on the exterior, and it will need some soffit work. If you're looking for an entry level home in the pricey TC market, this may be the ticket. 150A electric service. The furnace has been harvested. Well, septic and propane heat utilities. This one is solid, but grubby. A resurfacing would do wonders. This property is marked as winterized, but the work was done in late December, so there may well have been some freeze damage to plumbing prior to that taking place. A third party lender has claimed an interest in this property, but we expect that issue will be resolved prior to sale in August.",44.576807887,W85.7836973487,,
