"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5702,100.00,"1,553.43",02-150-0014-000,saint-clair-county,"823 BRUCE ST  MARINE CITY","MARINE CITY",1,3N,16E,22800,"LOT 19 BLK 5 AMENDED PLAT OF ROBERT B BAIRDS ADDITION NO 2 T3N R16E SEC 01",4079,"NOTE: This property is subject to a voluntary demolition order. The purchaser will be required to demolish the structure, proper removal and disposal of the fuel oil tank, and cleanup of the site at their own cost within 6 months of the sale. Prior to deed delivery, the purchaser will be required to furnish a personal guarantee and performance bond in the amount of $40,000 to assure this demolition. Please contact the Treasurerâ€™s office or auction house for complete details. The floors in this home will need structural repair, evidence of termite damage and roof leakage.",42.710852,W82.503596,,
5705,100.00,174.20,03-515-0085-010,saint-clair-county,"780 NEW YORK  MARYSVILLE","MARYSVILLE CITY",31,6N,17E,3200,"LOT 91 EXC SW'LY 25' MARYSVILLE GARDENS SPLIT/COMBINED ON 11/20/2013 FROM 03-515-0085-000;",27429,"Small strip of land behind 780 New York. Does not appear to be build-able.",42.918309,W82.482174,,
5706,100.00,142.54,03-767-0015-400,saint-clair-county,"VACANT LOT  MARYSVILLE","MARYSVILLE CITY",31,6N,17E,2700,"LOTS 23 & 24 BLK 3 SUBDIVISION D VILLAGE OF MARYSVILLE",16868,"Wooded Residential Vacant lot with no access ",42.918294,W82.499379,,
5707,100.00,105.56,03-768-0086-000,saint-clair-county,"VACANT LOT  MARYSVILLE","MARYSVILLE CITY",31,6N,17E,2000,"ENTIRE BLK 18 SUBD E VILLAGE OF MARYSVILLE",16868,"Wooded Residential Vacant lot with no access ",42.933195,W82.497906,,
5710,100.00,130.01,06-136-0006-000,saint-clair-county,"1423 LAPEER AVE  PORT HURON","PORT HURON CITY",10,6N,17E,3000,"LOT 6 ASSESSOR'S LAPEER AVENUE PLAT",22709,"Nice and level building site in the city of Port Huron.",42.977143,W82.440921,,
5711,100.00,85.00,06-204-0012-000,saint-clair-county,"732 11TH ST  PORT HURON","PORT HURON CITY",10,6N,17E,1500,"LOT 15 ASSESSOR'S REPLAT OF BLOCK 116 OF WHITE'S PLAT",,"Nice and level lot in the city of Port Huron.",42.975501,W82.434684,,
5716,100.00,327.94,06-333-0015-000,saint-clair-county,"1938 ROSELAWN CT  PORT HURON","PORT HURON CITY",21,6N,17E,7100,"LOTS 13 & 16 & SELY 1/2 VAC HIGH ST ADJ ELECTRIC AVENUE SUBDIVISION",28963,"Nice building site with detached  garage  in the city of Port Huron.",42.947644,W82.445683,,
5719,100.00,254.43,06-452-0026-000,saint-clair-county,"1525 GILLETT ST  PORT HURON","PORT HURON CITY",9,6N,17E,4500,"LOT 10 BLK 227 JENKS' LAPEER AVENUE PLAT",4110,"Nice level lot in the city of Port Huron.",42.975235,W82.442485,,
5720,100.00,316.60,06-514-0039-000,saint-clair-county,"2635 10TH AVE  PORT HURON","PORT HURON CITY",34,7N,17E,5600,"E 65 FT LOT 21 SUBDIVISION OF LOTS NOS 27, 28, 29, 30, AND 32 OF MCNEIL TRACT",,"Nice Building site in the city of Port Huron.",43.003116,W82.435737,,
5723,100.00,385.98,06-588-0010-000,saint-clair-county,"2862 MASON AVE  PORT HURON","PORT HURON CITY",16,6N,17E,6700,"LOT 13 & NELY 1/2 OF LOT 14 BLK 1 RICHLAND SUBDIVISION OF A PART OF OUTLOT C AVERY FARM PLAT",34154,"Nice shady lot in the city of Port Huron.",42.952336,W82.43793,,
5725,100.00,73.62,06-647-0025-000,saint-clair-county,"1625 MILLER ST  PORT HURON","PORT HURON CITY",9,6N,17E,20900,"E 2 FT LOT 28 & LOT 29 SHORT PLAT",17068,"Nice building site in the city of Port Huron.",42.97789,W82.444265,,
5726,100.00,101.75,06-722-0076-000,saint-clair-county,"1517 LAPEER AVE  PORT HURON","PORT HURON CITY",10,6N,17E,2500,"LOT 79 WATERLOO'S SECOND ADDITION",4130,"Nice lot in the city of  Port Huron.",42.977185,W82.442353,,
5728,100.00,169.60,06-743-0231-000,saint-clair-county,"1000 VACANT LOT 10TH ST  PORT HURON","PORT HURON CITY",10,6N,17E,3200,"S 49 FT LOTS 8 & 9 BLK 17 WHITE PLAT",7861,"Nice  building site on 10th street with side alley access, in the city of Port Huron.",42.973012,W82.432605,,
5729,100.00,96.38,06-743-0282-000,saint-clair-county,"808 COURT ST  PORT HURON","PORT HURON CITY",10,6N,17E,31400,"N 107 FT OF W 40 FT LOT 2 & W 12 FT OF S 45 FT OF LOT 2 BLK 24 WHITE PLAT",7861,"Great building site surrounded by beautiful Victorian homes in the city of Port Huron.",42.971303,W82.429666,,
5732,100.00,214.84,06-743-1286-000,saint-clair-county,"1129 PINE ST  PORT HURON","PORT HURON CITY",10,6N,17E,23900,"LOT 9 BLK 139 WHITE PLAT",7861,"Nice and level  building site in the city of Port Huron.",42.973641,W82.435966,,
5748,100.00,65.53,14-052-0013-000,saint-clair-county,"FOLKERT RD","CLAY TOWNSHIP",32,3N,16E,1700,"S134.5 FT OF N 2672 FT OF W 414.5 FT OF PC 190 1.28 A PC 190",,"Wooded 1.2 acres off Folkert , no road access.",42.636872,W82.57194,,
5773,100.00,8.48,25-520-0030-000,saint-clair-county,"WOODROW AVE  KIMBALL","KIMBALL TOWNSHIP",24,6N,16E,1700,"LOT 106 ROOSEVELT PARK PLAT",16882,"Grassy low lot off Main rd.",42.944504,W82.502499,,
5778,100.00,88.79,28-245-0018-500,saint-clair-county,"COLORADO AVE  PORT HURON","PORT HURON TOWNSHIP",19,6N,17E,4800,"LOTS 78 & 79 EDISON PARK PLAT",16854,"Partialy wooded lot, limited road access at the end of a dead end street with small creek.",42.937769,W82.490045,,
5779,100.00,174.32,28-610-0031-000,saint-clair-county,"MOAK ST  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,4800,"LOTS 252 TO 281 PARK VIEW",17542,"Wooded parcel, has low lying wetland indicators, located in Port Huron.",42.942215,W82.468451,,
5780,100.00,16.10,28-840-0028-000,saint-clair-county,"VACANT LOT  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,3000,"LOT 13 BLK 2 EXC N 160 FT THEREOF THE VANNESS AND MOAK PLAT",4164,"Level wooded setting next to Sale# 5781 in Port Huron.",42.94801,W82.465308,,
5781,100.00,16.10,28-840-0029-000,saint-clair-county,"VACANT LOT  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,4300,"LOT 14 BLK 2 THE VANNESS AND MOAK PLAT",4164,"Nice, level wooded and secluded lot in Port Huron.",42.948255,W82.46482,,
