"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1702,"6,400.00",269.97,002-013-001-50,chippewa,,"BRUCE TOWNSHIP",13,45N,1E,44000,"SEC 13 T45N R1E NE 1/4 OF SE 1/4. 40 A M/L.",,"Square wooded 40. 1320' x 1320' and 1320' north of E 15 Mile (Corktown) Road. Neighbor has lived there since 1972 and says he's never seen anyone on or around it, nor has it been logged in that time to his memory. There is an overgrown trail (impassable by vehicle) that reaches the SE corner and runs along the east boundary of the land from 15 Mile, however we did not find any easements on record or through equalization, so do your research on this one. There are some survey markers in the area around the SE corner as well. USGS topos indicate that the lands are gently rolling and wooded.",46.29444165,W84.24136496,,
1703,"2,800.00",186.52,002-300-001-50,chippewa,"14999 SCENIC DR  BARBEAU","BRUCE TOWNSHIP",18,45N,2E,15200,"SEC 18 T45N R2E CHANNEL VIEW SUB W 70 FT OF LOT 1 & S 100 FT OF OUTLOT ""A"" &THAT PART OF VACATED ELM PLACE LY BET N & S LINES OF LOT 1",24060,"Steel sided frame building, roughly 2000 square feet. Located at the main 4 in Barbeau (Alder), just north of where the Neebish Island Ferry crosses. It's in various stages of rehab. 200A electrical service. Great place for a starving artist workshop or other seasonal business .... or convert to a cottage. Has some basic plumbing, but no fixtures installed. ",46.28895203,W84.22292741,,
1704,450.00,4.13,003-222-021-00,chippewa,"(Off) M123 ECKERMAN             MI 49728","CHIPPEWA TOWNSHIP",22,46N,6W,500,"SEC 22 T46N R6W PART OF SW 1/4 OF NE 1/4 BEG AT A PT 640 FT W & 122 FT N OF SE COR TH W 50 FT S 50 FT E 50 FT & N 50 FT TO BEG. .06 A.",,"Vacant 50' x 50' parcel off M-123 in Eckerman. Please check this lot in person before bidding. It has no improved road to get to it ... you'll have to walk ! ",46.36866759,W85.03910173,,
1705,450.00,1.22,003-222-039-00,chippewa,"9755 M123 ECKERMAN             MI 49728","CHIPPEWA TOWNSHIP",22,46N,6W,100,"SEC 22 T46N R6W THAT PART LYING NELY OF HWY 123 OF N150 FT OF S 430 FT OF E 140 FT OF W 840 FT OF NE 1/4 OF SE 1/4.",,"Triangular parcel lying NE of M-123 south of Eckerman. Probably about 1/3 of an acre, but after you back the highway r/o/w out of that, it's even less. The south line of this parcel is in a straight line extended from Sheldon Road to the west. Wetlands indicators here.   ",46.36549711,W85.03294386,,
1706,"3,400.00",376.73,004-127-016-00,chippewa,"10244 MACKINAC TR          DAFTER","DAFTER TOWNSHIP",27,46N,1W,31300,"SEC 27 T46N R1W N 97 FT OF SW 1/4 OF NE 1/4 AND S 300 FT OF NW 1/4 OF NE 1/4 ALL LYING W OFMACKINAC TRAIL (US-2).",,"Roughly 400 feet along the west side of Mackinac Trail near 10 Mile Road ... runs roughly 600 feet deep, but is irregular in shape = 5 acres or so. There is an older roofover mobile home with addition, and a 3-4 car size steel building here in addition to the detached 2 car garage and a couple other smaller outbuildings. The overall property is merchantable, but needs some general maintenance. The mobile has been heated with wood and has that scent. It's really not in horrid shape, and a resurfacing would do wonders. The addition to the trailer needs roof work. We're guessing there is some freeze damage to plumbing here based on a few separated pipes we saw. You'll easily fill a 30 yard dumpster once or twice with the remnants left behind that include furniture, building materials, carpet, manstuff, old diapers (used in case you were wondering) and a camper without an axle. The garage needs a new door.  This property has some potential, so hold your nose and clean up !",46.35678306,W84.4150203,,
1707,"3,700.00",403.29,004-133-004-00,chippewa,"3617 11 MILE RD       DAFTER","DAFTER TOWNSHIP",33,46N,1W,43800,"SEC 33 T46N R1W E 1/2 OF E 1/2 OF NW 1/4 OF NE 1/4. 10 A.",,"Parcel fronts 330 feet along the south side of 11 Mile Road near Dafter, and runs 1/4 mile (1320') deep. This property was still  OCCUPIED (with multiple dogs on patrol) at the time of our visit in late June, so we could not view it in detail. There is a vinyl sided, frame built home here that appears to be in generally merchantable condition, however the yard is loaded with debris that you'll need to deal with. Old furniture, building materials, car parts and other ""manstufff"" are littered all over the place. There is a two car garage (loaded) that is in needs of a new door or door repair, and also a red steel outbuilding that is roughly 30x30 and appears merchantable from the road. The portion of the property near the road is fairly open, and it becomes more wooded as you move to the rear. USGS topographical maps indicate this is not marshland, tho there may well be pockets of it on the parcel. Could be a decent little place with some cleanup. BONUS: The Dafter landfill is only about a mile away .... ",46.34420477,W84.43238492,,
1709,800.00,34.36,006-211-004-00,chippewa,"Ruhamaki Road - Drummond Island","DRUMMOND ISLAND TOWNSHIP",11,41N,6E,2800,"SEC 11 T41N R6E PART OF NE 1/4 OF NE 1/4 BEG AT A PT S 89 DEG 26' 37"" E 383.57 FT FR E 1/8 COR ON N LI SD SEC TH S 00 DEG 07' E 300 FT TH S 89 DEG 26' 37"" E 143.57 FT TH N 00 DEG 07' W 300 FT TO A PT N 89 DEG 26' 37"" W 798.12 FT FR NE COR SD SEC TH N 89 DEG 26' 37""W 143.57 FT TO BEG. 1 A M/L.",,"Parcel fronts 143 feet on Ruhamaki Road, and runs 300 feet deep. That's one acre of Drummond Island to call your very own ! Island access is by ferry and there are shopping and entertainment resources on the islands in the south center area as well as scattered seasonal businesses elsewhere. ",45.96923579,W83.63923772,,
1710,"4,900.00",176.07,008-076-014-00,chippewa,"16050 MACKINAC TR KINROSS              MI 49752","KINROSS TOWNSHIP",26,45N,2W,14500,"SEC 26 T45N R2W PART OF NE 1/4 OF NW 1/4 COM AT N 1/4 COR OF SD SEC TH S 1 DEG 52'35"" W ALG N-S 1/4 LI OF SD SEC 142.5 FT TO POB TH CONT S 1 DEG 52'35"" W 98.08 FT TO NW R/W OF H-63 TH S 59 DEG 59'05""W ALG SD R/W 200 FT TH N 1 DEG 52'35""E 98.08 FT TH N 59 DEG 59'05"" E 200 FT TO POB.",,"The Jack Pine Bar stood at this location until January of 2015. Then it kinda sorta burned down. Not much has happened here since. There is a well and septic here ... and some paving that could be repurposed ... but the Jack Pine ... she's toast. Burnt toast. Parcel fronts 200' feet along Mackinac Trail, and runs 98' feet deep to the NW. The County will be paying for the demo/clean up here .... you're buying a vacant lot. ",46.27316288,W84.52016301,,
1711,"8,600.00",481.08,008-260-314-00,chippewa,"8 KINCHELOE DR             KINCHELOE","KINROSS TOWNSHIP",29,45N,1W,40100,"CEDAR GROVE ESTATES #2 LOT 314 & 315.",58714,"Large, solid duplex building in Kincheloe that has been converted into a single, humongous 6+ bedroom home. It's still got two kitchens ... but one could easily be made into a wet bar or other entertainment center. There are also several more rooms in the basement level that have not been finished and can be used for many different purposes. Someone has done a LOT of work on this one, and the main floor has a fresh coat of primer. Some floor coverings and fixtures for the kitchen and baths, and you're good to go ! You can buy this one and move your parents AND your in-laws in ! ",46.26771075,W84.46127649,,
1712,850.00,26.09,008-270-854-00,chippewa,"PARTRIDGE DR KINCHELOE            MI 49788","KINROSS TOWNSHIP",29,45N,1W,2300,"CEDAR GROVES ESTATES NO 3 LOT 854.",58315,"Kincheloe is a former US Air Force base that was decommissioned decades ago and converted to civilian housing and a neighborhood prison. This parcel is a vacant housing lot, and we believe that a structure was likely removed here in the past. Because the government built this development to begin with the infrastructure is substantial and adequate for repurposing. This parcel contains a driveway and small utility shed that is probably full of gold (we didn't take any ...)  . Natural gas and all other utility services are available at the road.",46.27241397,W84.45626396,,
1713,700.00,23.31,008-400-024-00,chippewa,"SUGAR MAPLE DR KINROSS              MI 49752","KINROSS TOWNSHIP",25,45N,2W,1900,"SEC 25 T45N R2W KALLIO SUBD LOTS 24.",54766,"Sugar Maple Drive exists on maps ... but it was never physically built. There area here is dense and brushy. You can drive into this area over the footprint of the platted street, but don't take a nice car :) . There is power to this general area, but not extended to this parcel. Investigate this one thoroughly before bidding please ....",46.26344061,W84.49002996,,
1714,700.00,33.80,009-015-001-25,chippewa,"3912 M48      PICKFORD","PICKFORD TOWNSHIP",15,43N,1E,2667,"SEC 15 T43N R1E W 300 FT OF E 630 FT OF N 630 FT OF NE 1/4 OF NE 1/4. 4.33 A M/L",,"Parcel fronts 300' along the south side of M-48, and runs 630' deep to the south. There are a couple of cruddy, stanky old mobile homes here to haul off, unless you've got the desire to clean them out and try to repurpose them. The trailer to the left has soggy waterlogged floors in the center section ... but the ceiling and roof looks okay .... which = frozen plumbing that ran for a while unattended. It's pretty beat up in general. The trailer to the right appears to have been used mostly for storage and/or getting rid of the garbage and is really torn apart and likely beyond reasonable economic logic to repair. The value here is in the land,  septic and power service. There is also some general debris (two hot tubs !!!) and a number of autois and RVs here (we do not have title to anything not attached to the property and cannot convey these things to you. Lands here are low, but the entire area is that-a-way ....",46.1282193,W84.28212317,,
1715,"5,100.00",331.33,011-240-020-70,chippewa,"18941 WILLIAM ST          RUDYARD","RUDYARD TOWNSHIP",6,44N,2W,28900,"EASTERN ADD VILLAGE OF RUDYARD N 150 FT OF S 300 FT OF W 150 FT OF LOT 20.",15195,"This was a cute little place in its day. With some effort it could be that again. 3 bedrooms and one bath, all on the upper level. Maple floors worthy of refinishing, and coved ceilings on the main floor. The last folks here were apparently working on patching the plaster. There is some evidence of settling in the foundation in the SE corner, and the west wall along the road. There are cracks here that have allowed moisture in, and an effort has been made to seal with with foam insulation. There is also some heaving in the floor at the north wall. None of the walls show signs of bowing or deflection ... just the cracks. We suspect the soils here are moist, and freezing may have lead to the crack and seepage. This may not be a big problem as is, or it could worsen. It does not appear that any foundation issues have transmitted themselves upward in the form of crooked floors. City water here. The carport to the south side is an add-on and to some degree detracts from the character of the house, but does serve useful function. The roof does not appear to be old, and there are no visible signs of leakage, but it looks a little shady. The furnace *would* be forced air ... but they took it with 'em when they left, so you'll need a new one.",46.2311414,W84.59487391,,
1716,700.00,23.08,012-026-005-25,chippewa,"SAULT STE MARIE      MI 49783","SOO TOWNSHIP",26,47N,1E,1900,"SEC 26 T47N R1E PART OF GOVT LOT 1 COM AT NW COR SD SEC TH S 03 DEG 32'36"" W ALG W LINE SD SEC 26 803 FT TO POB TH S 86 DEG 38' 42"" E 761.89 FT TO PT ON WLY ROW LINE OF NICOLET RD; TH S 20 DEG 29' 37"" E ALG SD WLY ROW LINE 17.30 FT TO PT ON N LINE OF S 481 FT SD GOVT LOT 1; TH N 87 DEG 50' 26"" W ALG SD N LINE 769.16 FT TO PT ON W LINE SD SEC; TH N 03 DEG 32' 36"" E ALG SD W LINE 31.88FT TO POB EXC SO MUCH THEREOF AS IS CONTAINED IN FOLLOWING DESC: THE E 215 FT OF N 25 FT OF S 506 FT OF GOVT LOT 1 LYING W OF NICOLET RD. .30 A M/L.",,"Is really not of much use to anyone other than a neighbor. 17 feet wide at Nicolet Road and 761 feet deep.",46.4462529,W84.27747103,,
1717,"2,200.00",156.75,012-103-011-00,chippewa,"18360 PERRY DR           BARBEAU","SOO TOWNSHIP",3,44N,2E,21200,"SEC 3 T44N R2E SE 1/4 OF NE 1.4. 40 A.",,"A great recreational parcel or second home location on the southern end of Neebish Island ! It's a square 40 with 1320' along the west side of Brander Road. You can either access the parcel from that boundary, or drive into the center of it from South Perry Drive (not marked with a road sign), which runs off Brander about 1/4 mile north of the parcel. When coming in from Perry Road, the property line is marked with one of our auction signs on a tree that also has a hunk of survey tape around it. There is also a small deer blind near this boundary, on the parcel to the north (see photos). There are several old campers and some other general debris at a campspot here. We do not have title to the trailers and are not including them in the sale. A lot of what is left around here looks like it would burn, but you'll have some left over to haul away. The land here is generally wooded and level. Some spots are a little damp, but we did not see any substantial marshlands on it, and the USGS topographical maps confirm that suggestion.  Maps indicate a road also comes in from the south, but it appears to cross the property of another landowner that has posted his parcel. When we tried driving further south on Perry Drive from the campspot area, there were trees down across the road, so we didn't investigate further. This is a nice recreational parcel on an island serviced by ferry. Neebish is less developed than Sugar or Drummond Island. There IS power in this area, but not in the center of the parcel. You'll want to study the distance and/or talk to the utility provider about power to the portion of the land that you would want to build on.",46.23947851,W84.15817045,,
1718,"2,300.00",157.47,012-175-016-10,chippewa,"11386 16 1/2 MILE RD BARBEAU              MI 49710","SOO TOWNSHIP",25,45N,2E,25000,"SEC 25 T45N R2E PT OF GOVT LOT 3 COMM AT A PT 600FT E OF SW COR SD GOV LOT 3 TH N 0 DEG 34'54"" W 200.11 FT TH S 88 DEG 37'24""E 300 FT M/L TO SHORE OF ST MARTS RIVER TH SLY ALG SD SHORE 200 FT M/L TO S LINE OF SD GOVT LOT 3 TH N 88 DEG 37'24""W 300 FT M/L ALG S LI SD GOVT LOT 3 TO POB. 200 FT SHORELINE",,"As far as we can determine, there is no physical road access to this 1 1/2 acre waterfront parcel on Neebish Island. You'll want to investigate whether there is legal access at all. According to a neighbor, the road in from the north across Neebish Island Resort is a private drive and there is no easement to properties further south from it. There is a muddy trail shown on maps, but it's difficult to see that it looks like it's ever been anything more than just rustic access. There are no other structures back in this area. The Franklin Landing strip is to the west of this parcel ... and it is also privately owned. We are told that water access here would be difficult except by kayak and airboat, as the waterfrontage is cattails (not very motorable) and is known locally as the ""Black Hole"". Several tax sale buyers that ventured into this area were abducted by Sasquatch and are now his forever Euchre partners.  ",46.26360766,W84.12111631,,
1719,850.00,9.71,012-520-001-00,chippewa,"(Unimproved) Jefferson AvenueSAULT STE MARIE      MI 49783","SOO TOWNSHIP",21,47N,1E,200,"SOO INDUSTRIAL ADD LOT 1. BLOCK 20. 471/251+",12752,"We routinely foreclose on vacant lots in areas where the roads were platted, but never built. Many of these lots are too small to support construction, and others are in areas of marshland and ravines. Please check this lot in person before bidding. It has no improved road to get to it ... you'll have to walk ! This parcel is 63x122 feet in size and is in the Soo Industrial plat. Sale 1720 is adjacent. The roads here have never been improved.",46.45808205,W84.30607066,,
1719,,,012-520-002-00,chippewa,"(Unimproved) Jefferson Avenue SAULT STE MARIE      MI 49783","SOO TOWNSHIP",21,47N,1E,100,"SOO INDUSTRIAL ADDITION LOT 2 BLOCK 20.",12752,"We routinely foreclose on vacant lots in areas where the roads were platted, but never built. Many of these lots are too small to support construction, and others are in areas of marshland and ravines. Please check this lot in person before bidding. It has no improved road to get to it ... you'll have to walk !  This parcel is 40x122 feet in size, and is adjacent to sale 1719. It is in the Soo Industrial plat, and the roads here were never improved.",46.4580962,W84.30628286,,
1721,"3,500.00",147.25,013-011-011-00,chippewa,"4044 1 1/2 MILE RD    SAULT STE MARIE","SUGAR ISLAND TOWNSHIP",11,47N,1E,19200,"SEC 11 T47N R1E W 363 FT OF N 600 FT OF NW 1/4 OF SW 1/4. 5 A M/L.",,"This is the former ""Islander House Cafe"" property. The building really isn't outfitted to be much more than a sandwich shop (ie: No commercial vent hood or fire suppression system), but offers great potential for a commercial location. It's one of the first parcels you pass after you leave the Sugar Island Ferry ... so all island traffic goes right by here before splitting up in several directions at Brasser Road. This could also be easily converted back into a home, which is liklely what it was in a past incarnation. 150A electrical service. Parcel fronts 363 feet along the south side of 1 1/2 Mile Road and runs 600 feet deep. USGS topographical maps indicate that the rear portion of this parcel is marshlands. The building has a steel roof in the front and shingled in the rear, with localized leaks on the glassed-in side dining area. Saw a couple of broken windows as well. Detached 2 car garage. Some personal property around here, but pretty much all rummage sale grade throwaways. ",46.48297772,W84.27921532,,
1722,"1,600.00",14.72,013-014-016-00,chippewa,"No road frontage - Swamplot - SAULT STE MARIE      MI 49783","SUGAR ISLAND TOWNSHIP",14,47N,1E,1500,"SEC 14 T47N R1E PART OF GOV'T LOT 6 (SHAWANO POINT) BEG AT A PT 459 FT W & 336 FT NWLY ALONG RD FROM THE SE COR OF SD GOV'T LOT 6 TH NWLY ALONG RD 121 FT TH SWLY 460 FT TO RIVER WH PT IS 270 FT NWLY FROM THE SW COR OF SD GOV'T LOT 6 TH SELY 95 FT TH NELY 460 FT TO RD & PT OF BEG (LOT 2 OF SHAWANO POINT UNREC PLAT). 1 A.",,"Parcel has waterfrontage on an inlet off the St Marys River across from Frechette Point. USGS topographical maps indicate that this parcel is marshlands. It does not appear that you can access this parcel by improved road ... it's off a private road that stops short of this location. ",46.46341121,W84.27299805,,
1723,"2,600.00",168.18,013-221-039-00,chippewa,"3543 LAKE GEORGE RD SAULT STE MARIE      MI 49783","SUGAR ISLAND TOWNSHIP",21,47N,2E,42900,"SEC 21 T47N R2E PT OF GOVT LOT 3 COM AT NW COR OF SD SEC TH S 01 DEG 05' 36"" W ALG W LI OF SD SEC 2615.40 FT TO W 1/4 CORN OF SD SEC TH N 89 DEG 38' 34"" E ALG E/W 1/4 LI OF SD SEC 2653.57 FTO TO CTR 1/4 CORN OF SEC AND NW COR OF GOVT LOT 3 TH N 89 DEG 37' 58"" E ALG N LI OF GOVT LOT 3 1207.36 FT TO A PT ON C LI OF EXISTING PRIVATE RD AND POB TH CONT N 89 DEG 37' 58"" E ALG N LI OF SD GOVT LOT 450 FT TO A PT REF TO AS PT A-1 TH CONT N 89 DEG 37' 58"" E ALG SD N LI TO WATERS EDGE OF ST MARY'S RIVER TH SWLY ALG SD WATERS EDGE 170 FT M/L TH N 72 DEG 21' 38""W TO A PT THAT BEARS S 28 DEG 50' 46"" W 169.73 FT FR PT A-1 TH CONT N 72 DEG 21' 38"" W 403.37 FT TO PT ON C LI OF SD PRIVATE RD TH N 34 DEG 41' 39"" E ALG SD C LI 28.65 FT TO POB. .89 A M/L (PARCEL A-1) & COM AT NW COR OF SD SEC TH S 01 DEG 05' 36"" W ALG W LI 2615.40 FT TO W 1/4 COR OF SEC 21 TH N 89 DEG 38' 34"" E ALG E-W 1/4 LI 2653.57 FT TO CENTER 1/4 CORN AND NW COR OF GOVT LOT 3 TH N 89 DEG 37' 58"" E ALG N LI OF GOVT LOT 1207.36FT TO PT ON C LI OF PRIV RD TH S 34 DEG 41' 37"" W ALG C LI 28.65 FT TO POB TH S 72 DEG 21' 38"" E 403.37 FT TO A PT REF TO AS A-2 TH CONT S 72 DEG 21' 38"" E TO WATERS EDGE OF ST MARYS RIVER TH SWLY ALG SD WATERS EDGE 105 FT M/L TH N 72 DEG 21' 38"" W TO A PT THAT BEARS S 28 DEG 50' 46"" W 105 FT FR PT A-2 TH CONT N 72 DEG 21' 38"" W 415.83 FT TO PT ON C LI OF SD PRIV RD TH N 39 DEG 37' 22"" E ALG SDC LI 14.11 FT TH N 34 DEG 41' 37"" E ALG SD C LI 94.05 FT TO POB. .97 A M/L (PARCEL A-2) & COM AT NW COR OF SD SEC TH S 01 DEG 05' 36"" W ALG W LI 2615.40 FTTO W 1/4 COR OF SEC 21 TH N 89 DEG 38' 34"" E ALG E-W 1/4 LI 2653.57 FT TO CENTER 1/4 CORN AND NW COR OF GOVT LOT 3 TH N 89 DEG 37' 58"" E ALG N LI OF GOVT LOT 1207.36 FT TO PT ON C LI OF PRIV RD TH S 34 DEG 41' 37"" W ALG C LI 122.70 FTTH S 39 DEG 37' 22"" W ALG SD C LI 14.11 FT TO POB TH S 72 DEG 21' 38"" E 415.83 FT TO A PT REF TO AS PT A-3 TH CONT S 72 DEG 21' 38"" E TO WATERS EDGE OF ST MARYS RIVER TH SWLY ALG SD WATERS EDGE 105 FT M/L TH N 72 DEG 21' 38"" W TO A PT THAT BEARS S 28 DEG 50' 46"" W 19.93 FT AND S 27 DEG 32' 16"" W 85.07 FT FR PT A-3TH CONT N 72 DEG 21' 38"" W 439.06 FT TO A PT ON C LI OF PRIV RD TH N 39 DEG 37' 22"" E ALG SD C LI 111.46 FT TO POB. 1.01 A M/L SHOREFRONTAGE 380 FT M/L",,"Three adjacent parcels on the St Marys River on Sugar Island. Access is by ferry boat. Combined the lots are about 2.87 acres, and have 380' of waterfrontage. That's an estate sized parcel... or resell as three individual building sites ! Right on the river with a clear view of Canada across the way. Great place to keep your boat in case you need to escape in a hurry. Or dig a tunnel ! Level, open lands here. We would assume this to be buildable based on the number of other homes here on similar parcels, but you may wish to have a perc test done before bidding !",46.45548764,W84.18106874,,
1724,"1,800.00",202.96,014-120-010-00,chippewa,"16839 M28           BRIMLEY","SUPERIOR TOWNSHIP",20,46N,3W,23400,"SEC 20 T46N R3W PT OF NW 1/4 OF NW1/4 COM AT INTER E LI OF SD NW 1/4 OF NW 1/4 & S ROW M-28 BEING 533 FT S OF NE COR OF NW 1/4 OF NW 1/4 TH S TO SE COR THEREOF TH W ALG S LI 492 FT TO E ROW LI USFS TR #3130 TH NWLY ALG TR #3130 428.74 FT M/L TH N 89DEG 39'02""E 219.56 FT THN 27DEG 10'27""W 357.24FT TO SLY ROW M-28 TH N 74DEG 20'E ALG ROW TO POB EXC S 300 FT THEREOF.",,"Parcel fronts on both M-28 and USFS Trail 3130 to the west. There is roughly 350 feet of frontage on M-28, and the parcel runs 492 feet deep along the east line, but is irregular in shape. We'd estimate this to be somewhere between 3 and 5 acres without putting a pen to it. The roofover includes a garage and small workshop as well as an open front porch. The mobile has a full basement that is finished as a bedroom (not legal ... no egress window) and closet/storage area. There is 200A electrical service here that powers the electric baseboard heat. The gas forced air furnace location has been converted to a storage closet. Soils are level and sandy, and the parcel is wooded in smaller mixed varieties.  There is a large steel barn to the rear which is NOT a part of this parcel. We noticed a large excavation to the rear of the building ... but aren't sure what it was intended to be. There is also evidence of earlier buildings here ... old foundations and burn piles ....",46.37328664,W84.71450701,,
1725,800.00,36.81,014-260-013-00,chippewa,"M28 BRIMLEY              MI 49715","SUPERIOR TOWNSHIP",19,46N,3W,3000,"KINSELLA'S SUBD LOT 13.",40196,"Please see the linked plat map of this subdivision for dimensions of the lot. Located on the north side on M-28 at Raco. A driveway and culvert are already cut into this single lot. Nicely wooded. A solitary snowblower occupies the center of the parcel which is located between two neighboring homes. Level, wooded buildable lands on a well travelled state highway. Power is onsite, but there is no meter/service. ",46.37260599,W84.72411715,,
1726,"1,800.00",79.05,016-284-019-99,chippewa,"WHITEFISH POINT RD PARADISE             MI 49768","WHITEFISH TOWNSHIP",34,50N,6W,1681,"SEC 34 T50N R6W ALL THAT PT OF SW 1/4 OF NE 1/4 LYING E OF WHITEFISH PT RD. .33 A M/L.",,"Just a hop skip and jump from Tahquamenon Falls, Whitefish Point and Paradise. The two parcels lie east of Whitefish Point Road, and are 4.27 acres in total size. The parcel is irregular in shape, with level wooded lands that are about 4 feet below road grade but do not appear to be wet at all. Nicely wooded with some mature pines and a mix of other varieties. About 4 miles north of Paradise in an area of mostly second homes. Walking distance to miles of quiet Lake Superior beaches and several nearby parks and natural areas.",46.68759309,W85.03448879,,
1726,,,016-660-022-50,chippewa,"SUPERIOR DR PARADISE             MI 49768","WHITEFISH TOWNSHIP",34,50N,6W,11862,"MUNSELL'S PLAT OF WHITEFISH BAY W 420 FT OF LOT 22 & W 420 FT OF S 1/2 LOT 23. 3.94 A M/L",43068,,46.68824212,W85.03357888,,
1728,550.00,19.15,041-680-040-00,chippewa,"S Erie Street - Detour","VILLAGE OF DETOUR",30,42N,4E,1500,"ASSESSOR'S PLAT NO 1 OF DETOUR VILLAGE LOT 40.",58215,"Small, densely wooded (brushy) parcel in Detour Village. Other lots nearby here are developed, so we assume it's probably doable. Paved road. Walk to the water !",45.98373858,W83.90236028,,
1729,"22,500.00",954.89,051-048-056-00,chippewa,"ASHMUN ST SAULT SAINTE MARIE   MI 49783","CITY OF ST SAULT MARIE",18,47N,1E,169300,"SEC 18 T47N R1E S 1/2 OF SW 1/4 OF SE 1/4 AND S 1/2 OF SE 1/4 OF SW 1/4 LYING E OF HWY M-129 EXCEPTING THEREFROM BEG AT A POINT 125 FT S OF NW COR OF N 1/2 OF S1/2 OF SW 1/4 OF SE 1/4 & N 1/2 OF S 1/2 OF SE 1/4 OF SW 1/4 LYING E OF HWY M-129, ALSO CALLED PICKFORD RD, FR WHERE THIS DESC BEG TO MEAS; TH SLY PAR TO E & W LINES OF SD SEC & ALG SD RD 120 FT; TH ELY PAR TO N & S LINES OF SD SEC 200 FT; TH NLY PAR TO E & W LINES SD SEC 120 FT;TH WLY PAR TO S BOUNDARY 200 FT TO POB; ALSO EXCEPT PART OF N 1/2 OF S 1/2 OF SW 1/4 OF SE 1/4 & PART OF N 1/2 OF S1/2 OF SE 1/4 OF SW 1/4 DESC AS BEG AT A POINT IN E LI HWY M-129, WHICH IS 80 FTS OF N LI THEREOF; TH S IN E LI SD HWY 45 FT; TH E 183 FT; TH NLY PAR WITH SD HWY 45 FT; TH WLY IN A STRAIGHT LI 183 FT M/L TO POB; EX N 400 FT OF E 300 FT OFSAID DESC. 12.762 AC +/-",,"Large development parcel at the Soo city limits where 3 Mile Road meets Ashmun Street (M-129). This is open, level lands in an area served by municipal utility and natural gas. This is an area populated by auto dealerships and other retail, and has steady, high traffic counts, and is on the corridor between I-75 and the casino to the east. Check with the zoning folks to assure your intended use is permissible. There are a few wetlands indicators right at the west edge of the parcel, but this is not uncommon for a parcel this size in this region.    ",46.46384404,W84.35137473,,
1730,"6,300.00",101.64,051-122-004-00,chippewa,"1011 YOUNG ST SAULT SAINTE MARIE   MI 49783","CITY OF ST SAULT MARIE",7,47N,1E,29800,"ROBT NEWTON ADAMS ADD NO 3 LOT 4 BLK 2. 0.095 AC +/-",15517,"The home here burned, and is being removed at the expense of the county. Being sold as a vacant lot. 40' along the east side of Young Street and 120 feet deep. ",46.48874511,W84.34796044,,
1731,450.00,4.76,051-343-029-00,chippewa,"(Unimproved) 9TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF ST SAULT MARIE",8,47N,1E,800,"EVERETT AND EVELANDS SUBD LOT 29 BLK A.",15117,"We routinely foreclose on vacant lots in areas where the roads were platted, but never built. Many of these lots are too small to support construction, and others are in areas of marshland and ravines. Please check this lot in person before bidding. It has no improved road to get to it ... you'll have to walk ! Parcel is 40x 124 feet in size, and the road is a two track in this area, and may not be where platted.",46.48374293,W84.33235675,,
1732,500.00,19.57,051-425-010-00,chippewa,"(Unimproved) 11TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF ST SAULT MARIE",7,47N,1E,800,"JONES AND LENNONS ADD LOT 10 BLK 5 ALSO S 1/2 ADJ VAC ALLEY",15172,"We routinely foreclose on vacant lots in areas where the roads were platted, but never built. Many of these lots are too small to support construction, and others are in areas of marshland and ravines. Please check this lot in person before bidding. It has no improved road to get to it ... you'll have to walk !",46.48193112,W84.359836,,
1733,450.00,6.48,051-537-002-00,chippewa,"(Unimproved) 10TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF ST SAULT MARIE",9,47N,1E,600,"MARTYN AND STUARTS ADD LOT 2 BLK 7. ALSO N 1/2 VAC E/W ALLEY.",15212,"We routinely foreclose on vacant lots in areas where the roads were platted, but never built. Many of these lots are too small to support construction, and others are in areas of marshland and ravines. Please check this lot in person before bidding. It has no improved road to get to it ... you'll have to walk ! This parcel is a RAVINE and is landlocked on the far side of a creek. .... the lot is 25' wide x 116' deep.",46.48252898,W84.3140156,,
1734,450.00,4.76,051-551-017-00,chippewa,"(Unimproved) 13TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF ST SAULT MARIE",8,47N,1E,800,"MC GREGORS ADD LOT 17 BLK 1.",15122,"We routinely foreclose on vacant lots in areas where the roads were platted, but never built. Many of these lots are too small to support construction, and others are in areas of marshland and ravines. Please check this lot in person before bidding. It has no improved road to get to it ... you'll have to walk !  40' x 124' in size. ",46.48015016,W84.32819434,,
1735,450.00,4.76,051-563-005-00,chippewa,"(Unimproved) 17TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF ST SAULT MARIE",17,47N,1E,1000,"JOHN MC NAUGHTONS ADD LOT 5 BLK 3.",15099,"We routinely foreclose on vacant lots in areas where the roads were platted, but never built. Many of these lots are too small to support construction, and others are in areas of marshland and ravines. Please check this lot in person before bidding. It has no improved road to get to it ... you'll have to walk ! 50' x 150' parcel. ",46.47621305,W84.33397747,,
