"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8502,"1,400.00",46.57,011-470-000-027-00,otsego,"1600 SPRINGWOOD AVE  GAYLORD","BAGLEY TOWNSHIP",0,,,8500,"LOT 27 MAPLE GROVE ESTATES",,"Mobile home pad located just south of downtown Gaylord.",45.008687,W84.681174,,
8505,550.00,21.55,011-520-000-730-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",0,,,1000,"LOT 730. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.948781,W84.665815,,
8506,700.00,34.50,011-520-000-759-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",0,,,1600,"LOT 759. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.955845,W84.671992,,
8507,550.00,19.40,011-520-000-773-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",0,,,900,"LOT 773. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.954277,W84.668473,,
8508,550.00,13.81,011-520-000-811-01,otsego,"CHEYENNE CIR  GAYLORD","BAGLEY TOWNSHIP",0,,,2000,"LOTS 811 & 812. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.953041,W84.664442,,
8509,550.00,21.55,011-520-001-014-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",0,,,1000,"LOT 1014. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.945422,W84.661157,,
8510,600.00,24.26,011-590-000-014-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",0,,,1100,"LOT 14. NAVAJO RESERVATION.",,,44.954072,W84.632323,,
8514,500.00,13.44,011-750-000-040-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",0,,,1100,"S½ OF LOT 40. SKI VIEW.",,,44.952368,W84.646747,,
8515,"2,100.00",299.91,011-820-000-020-00,otsego,"1908 JOHN ST  GAYLORD","BAGLEY TOWNSHIP",0,,,13300,"LOT 20. WOLFS OTSEGO LAKE",,"PLEASE NOTE: This property is being considered for demolition prior to auction. We will update the listing once a final decision has been made. Cozy smaller home or cottage in a quiet neighborhood in need of some repairs and a little TLC.",44.970516,W84.706157,,
8518,800.00,71.52,022-018-400-060-00,otsego,,"CHARLTON TOWNSHIP",0,,,4000,"BEG 4170.32 FT N & 1737.28 FT W OF S E COR,TH N 88DEG W 433.78 FT, SW 693.48 FT FOR POB,TH S 35DEG W 200 FT, S 54DEG E 433 FT, N 35DEGE 200 FT, N 54DEG W 433 FT TO POB SEC 18T31N R1W",,,45.079721,W84.479092,,
8519,600.00,38.01,023-160-000-111-00,otsego,GAYLORD,"CHARLTON TOWNSHIP",0,,,1500,"LOT 111 ELMAC HILLS",,,45.073292,W84.489891,,
8520,550.00,23.18,023-160-000-112-00,otsego,GAYLORD,"CHARLTON TOWNSHIP",0,,,800,"LOT 112 ELMAC HILLS",,,45.073275,W84.489455,,
8521,600.00,30.65,023-260-000-060-00,otsego,,"CHARLTON TOWNSHIP",0,,,1000,"LOT 60 PLAT OF TOMAHAWK TRAILS",,,44.968861,W84.383577,,
8527,"1,500.00",143.27,031-022-400-035-00,otsego,JOHANNESBURG,"CHESTER TOWNSHIP",0,,,10500,"E 1/2 OF E 1/2 OF E 1/2 OF W 1/2 OF SE 1/4 LOT 88 SEC 22 T30N R2W",,,44.975908,W84.532546,,
8528,"1,100.00",113.31,031-031-400-005-00,otsego,"5510 GREENWAY DR  GAYLORD","CHESTER TOWNSHIP",0,,,5300,"N 1/2 OF N 1/2 OF NE 1/4 OF NW 1/4 OF SE 1/4 SEC 31 T30N R2W",,,44.950762,W84.593546,,
8529,"1,100.00",113.31,031-031-400-025-00,otsego,GAYLORD,"CHESTER TOWNSHIP",0,,,5300,"N 1/4 OF NW 1/4 OF NW 1/4 OF SE 1/4 SEC 31 T30N R2W",,,44.950778,W84.596102,,
8531,"7,000.00","1,293.30",042-015-100-020-00,otsego,VANDERBILT,"CORWITH TOWNSHIP",0,,,38300,"S 1/2 OF NE 1/4 LYING W OF I 75 SEC 15 T32N R3W",,"Large vacant 63.59 acre lot. Please note this parcel may not have legal access.",45.166319,W84.658943,,
8532,"9,900.00","2,537.63",042-015-200-005-00,otsego," 433 ALEXANDER RD, VANDERBILT","CORWITH TOWNSHIP",15,T32N,R3W,106600,"NE 1/4 OF NW 1/4 SEC 15 T32N R3W",,"Amazing never lived in home! Excellent condition! New Home smell! This home is the definition of move-in ready. Located on 40 acres in a nice country setting. Perfect starter or retirement home! Close to downtown Gaylord. Kitty Corner to lot 8531",45.169738,W84.665511,,
8534,"2,400.00",316.96,042-020-200-015-01,otsego,VANDERBILT,"CORWITH TOWNSHIP",0,,,12300,"S 1/2 OF S 1/2 OF SW 1/4 OF NW 1/4 OF SEC 20 T32N R3W",,"10.2 Acres Vacant Land. Adjacent to Lot#8535 in our auction",45.151306,W84.711645,,
8535,"2,400.00",316.96,042-020-200-015-02,otsego,VANDERBILT,"CORWITH TOWNSHIP",0,,,12300,"N 1/2 OF S 1/2 OF SW 1/4 OF NW 1/4 SEC 20 T32N R3W",,"9.79 Acres Vacant Land Adjacent to Lot#8534",45.152131,W84.711667,,
8536,"1,600.00",254.44,042-020-200-015-04,otsego,VANDERBILT,"CORWITH TOWNSHIP",0,,,12000,"N 1/2 OF N 1/2 OF SW 1/4 OF NW 1/4 OF SEC 20 T32N R3W",,"9.75 Acres of vacant land",45.153908,W84.711656,,
8537,750.00,84.36,043-100-000-022-00,otsego,VANDERBILT,"CORWITH TOWNSHIP",0,,,2500,"UNIT 22 BLACKBEAR ESTATES SEC 11 T32N R3W",,,45.181667,W84.645048,,
8538,850.00,84.36,043-100-000-023-00,otsego,VANDERBILT,"CORWITH TOWNSHIP",0,,,2500,"UNIT 23 BLACKBEAR ESTATES SEC 11 T32N-R3W 98 SPLIT FROM 042-011-100-005-03",,,45.181651,W84.645684,,
8539,850.00,84.36,043-100-000-024-00,otsego,VANDERBILT,"CORWITH TOWNSHIP",0,,,2500,"UNIT 24 BLACKBEAR ESTATES SEC 11 T32N-R3W 98 SPLIT FROM 042-011-100-005-03",,,45.181663,W84.646422,,
8540,750.00,84.36,043-100-000-029-00,otsego,VANDERBILT,"CORWITH TOWNSHIP",0,,,2500,"UNIT 29 BLACKBEAR ESTATES SEC 11 T32N-R3W 98 SPLIT FROM 042-011-100-005-03",,,45.179334,W84.647492,,
8553,"1,400.00",135.71,070-029-100-070-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,8600,"S 1/2 OF N 1/2 OF SE 1/4 OF NE 1/4 SEC 29 T29N R4W",,"9.8 Acre Wooded parcel on two track located on a hill, grade of land is lower than road, very peaceful setting and drive to get to.",44.881786,W84.810488,,
8557,500.00,13.17,072-100-000-122-00,otsego,,"HAYES TOWNSHIP",0,,,900,"LOT 122 ARROW SHORES T30N R4W SEC 33 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.955478,W84.808468,,
8558,600.00,19.23,072-100-000-170-00,otsego,,"HAYES TOWNSHIP",0,,,900,"LOT 170 ARROW SHORES T30N R4W SEC 33 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.955115,W84.806278,,
8559,600.00,19.23,072-100-000-171-00,otsego,,"HAYES TOWNSHIP",0,,,900,"LOT 171 ARROW SHORES T30N R4W SEC 33 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.954973,W84.806124,,
8560,550.00,13.74,072-110-000-062-00,otsego,,"HAYES TOWNSHIP",0,,,700,"LOT 62 ARENAC TRAILS. SEC 33 T30N R4W. SEC 33 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.947633,W84.804537,,
8561,550.00,23.51,072-180-000-263-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,1100,"LOT 263 INDIAN HILLS SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.952206,W84.818869,,
8562,500.00,14.95,072-270-000-028-00,otsego,,"HAYES TOWNSHIP",0,,,700,"LOT 28 OKEMOS TRAILS SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.957755,W84.811403,,
8563,550.00,14.95,072-270-000-158-00,otsego,,"HAYES TOWNSHIP",0,,,700,"LOT 158 OKEMOS TRAILS SEC 33 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.953883,W84.805064,,
8564,550.00,14.95,072-270-000-192-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,700,"LOT 192 OKEMOS TRAILS. SEC 32 T30N R4W.",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.956305,W84.811525,,
8565,550.00,16.02,072-270-000-194-00,otsego,,"HAYES TOWNSHIP",0,,,800,"LOT 194 OKEMOS TRAILS SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.956176,W84.811997,,
8566,700.00,21.38,072-280-000-047-00,otsego,,"HAYES TOWNSHIP",0,,,1000,"LOT 47 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.950879,W84.836401,,
8567,600.00,21.38,072-280-000-048-00,otsego,,"HAYES TOWNSHIP",0,,,1000,"LOT 48 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.951058,W84.836745,,
8568,600.00,21.38,072-280-000-252-00,otsego,ELMIRA,"HAYES TOWNSHIP",0,,,1000,"LOT 252 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.951381,W84.829281,,
8569,600.00,21.38,072-280-000-333-00,otsego,,"HAYES TOWNSHIP",0,,,1000,"LOT 333 PENCIL LAKE NORTH. SEC 31 T30N R4W.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.954666,W84.830603,,
8570,600.00,21.38,072-280-000-334-00,otsego,ELMIRA,"HAYES TOWNSHIP",0,,,1000,"LOT 334 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.954949,W84.830525,,
8571,600.00,21.38,072-280-000-345-00,otsego,,"HAYES TOWNSHIP",0,,,1000,"LOT 345 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.954868,W84.831219,,
8572,600.00,21.38,072-280-000-482-00,otsego,ELMIRA,"HAYES TOWNSHIP",0,,,1000,"LOT 482 PENCIL LAKE NORTH. SEC 31 T30N R4W.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.948334,W84.834062,,
8573,600.00,23.51,072-300-000-178-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,1100,"LOT 178 SOUTHERN TRAILS SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.945361,W84.818886,,
8574,600.00,23.51,072-300-000-179-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,1100,"LOT 179 SOUTHERN TRAILS SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.945377,W84.819151,,
8575,600.00,26.50,072-300-000-180-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,2200,"LOTS 180 & 181 SOUTHERN TRAILS SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.945378,W84.819515,,
8576,550.00,13.17,072-300-000-385-01,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,1100,"LOT 385 SOUTHERN TRAILS 98 SPLIT FROM 072-300-000- 385-00 SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.948847,W84.827876,,
8578,"1,900.00",203.69,072-310-000-076-00,otsego,"2887 PINE GROVE RD  GAYLORD","HAYES TOWNSHIP",0,,,11200,"LOTS 76 & 77 TURNER & SONS SUB NO 1 SEC 13 T30N R4W",,"PLEASE NOTE: This property is being considered for demolition prior to auction. We will update the listing once a final decision has been made. Cute smaller 2 story home or cottage in need of finishing and repairs. This one has potential if you want to put in the work!",44.990901,W84.731022,,
8579,550.00,14.95,072-320-000-154-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,800,"LOT 154 TUSCOLA TRAILS SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.946892,W84.809723,,
8580,550.00,17.09,072-320-000-155-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,800,"LOT 155 TUSCOLA TRAILS SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.946858,W84.809954,,
8581,"3,900.00",478.64,080-030-200-030-00,otsego,"1531 TOWNLINE RD N  GAYLORD","LIVINGSTON TOWNSHIP",0,,,64300,"BEG AT W 1/4 COR, TH S 88DEG E 676.82 FT, N 332.05 FT, N 88DEG W 676.14 FT, S 331.58 FT TO POB. SEC 30 T31N R3W",,"PLEASE NOTE: This property is being considered for demolition prior to auction. We will update the listing once a final decision has been made. 5.5 Acres with an older farm house on corner lot just outside of Gaylord. Has potential to be brought back to life. smaller barn as well that could use some work.",45.04996332,W84.73379589,,
8582,600.00,46.67,081-165-000-008-00,otsego,GAYLORD,"LIVINGSTON TOWNSHIP",0,,,6900,"LOT 8 MEECHER MEADOWS 2004 SPLIT FROM 080-032-100-030-02 SEC 32 T31N R3W",,,45.038542,W84.698241,,
8583,600.00,46.67,081-165-000-009-00,otsego,GAYLORD,"LIVINGSTON TOWNSHIP",0,,,6300,"LOT 9 MEECHER MEADOWS 2004 SPLIT FROM 080-032-100-030-02 SEC 32 T31N R3W",,,45.038651,W84.698771,,
8584,600.00,46.67,081-165-000-010-00,otsego,GAYLORD,"LIVINGSTON TOWNSHIP",0,,,7200,"LOT 10 MEECHER MEADOWS 2004 SPLIT FROM 080-032-100-030-02 SEC 32 T31N R3W",,,45.039071,W84.698874,,
8585,600.00,46.67,081-165-000-011-00,otsego,GAYLORD,"LIVINGSTON TOWNSHIP",0,,,6800,"LOT 11 MEECHER MEADOWS 2004 SPLIT FROM 080-032-100-030-02 SEC 32 T31N R3W",,,45.039449,W84.698735,,
8586,650.00,58.36,081-165-000-012-00,otsego,GAYLORD,"LIVINGSTON TOWNSHIP",0,,,8800,"LOT 12 MEECHER MEADOWS 2004 SPLIT FROM 080-032-100-030-02 SEC 32 T31N R3W",,,45.039811,W84.698692,,
8587,650.00,58.36,081-165-000-013-00,otsego,GAYLORD,"LIVINGSTON TOWNSHIP",0,,,8600,"LOT 13 MEECHER MEADOWS 2004 SPLIT FROM 080-032-100-030-02 SEC 32 T31N R3W",,,45.040136,W84.698322,,
8588,650.00,58.35,081-165-000-014-00,otsego,GAYLORD,"LIVINGSTON TOWNSHIP",0,,,7900,"LOT 14 MEECHER MEADOWS 2004 SPLIT FROM 080-032-100-030-02 SEC 32 T31N R3W",,,45.040191,W84.697683,,
8589,650.00,70.06,081-165-000-015-00,otsego,GAYLORD,"LIVINGSTON TOWNSHIP",0,,,10000,"LOT 15 MEECHER MEADOWS 2004 SPLIT FROM 080-032-100-030-02 SEC 32 T31N R3W",,,45.040168,W84.697026,,
8590,550.00,34.88,081-165-000-019-00,otsego,"806 SHORT CT  GAYLORD","LIVINGSTON TOWNSHIP",0,,,6100,"LOT 19 MEECHER MEADOWS 2004 SPLIT FROM 080-032-100-030-02 SEC 32 T31N R3W",,,45.039053,W84.696763,,
8591,600.00,46.67,081-165-000-020-00,otsego,GAYLORD,"LIVINGSTON TOWNSHIP",0,,,6700,"LOT 20 MEECHER MEADOWS 2004 SPLIT FROM 080-032-100-030-02 SEC 32 T31N R3W",,,45.038629,W84.697573,,
8592,600.00,46.67,081-165-000-021-00,otsego,GAYLORD,"LIVINGSTON TOWNSHIP",0,,,6600,"LOT 21 MEECHER MEADOWS 2004 SPLIT FROM 080-032-100-030-02 SEC 32 T31N R3W",,,45.039074,W84.697504,,
8593,600.00,46.67,081-165-000-022-00,otsego,GAYLORD,"LIVINGSTON TOWNSHIP",0,,,7100,"LOT 22 MEECHER MEADOWS 2004 SPLIT FROM 080-032-100-030-02 SEC 32 T31N R3W",,,45.039516,W84.697501,,
8594,600.00,19.23,091-110-000-074-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,900,"LOT 74 ARBUTUS BEACH HIGHLANDS NO. 2 SEC 4 T29N R3W",,,44.941845,W84.676311,,
8595,600.00,19.23,091-190-000-113-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 113 ENCHANTED FOREST SEC 36 T29N R3W",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers.",44.863053,W84.625295,,
8597,600.00,21.38,091-190-000-174-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOT 174 ENCHANTED FOREST SEC 36 T29N R3W",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers.",44.863307,W84.621864,,
8598,600.00,21.38,091-200-000-315-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOTS 315 ENCHANTED FOREST NO. 2 SEC 36 T29N R3W",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers.",44.870614,W84.615229,,
8599,600.00,19.23,091-200-000-316-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 316 ENCHANTED FOREST NO. 2 SEC 36 T29N R3W",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers.",44.870299,W84.615312,,
8601,650.00,32.71,091-200-000-491-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1900,"LOT 491 ENCHANTED FOREST NO 2 SEC25 T29N R3W",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers.",44.873083,W84.612553,,
8602,550.00,18.09,091-200-000-494-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 494 ENCHANTED FOREST NO 2 SEC 36 T29N R3W",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers.",44.871634,W84.612031,,
8604,950.00,68.41,091-280-000-120-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,3200,"LOT 120 MERRITTS CHUB LAKE SEC 23 T29N R3W",,,44.89671323,W84.63883868,,
8605,600.00,17.09,091-310-000-167-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 167 MICHAYWE NO. 2 SEC 2 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.936302,W84.636778,,
8606,600.00,17.09,091-310-000-228-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 228 MICHAYWE NO. 2 SEC 2 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.935024,W84.643167,,
8608,600.00,17.09,091-310-000-274-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 274 MICHAYWE NO. 2 SEC 3 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.934807,W84.645539,,
8609,550.00,17.09,091-310-000-409-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 409 MICHAYWE NO. 2 SEC 3 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.940931,W84.652986,,
8610,600.00,17.09,091-310-000-683-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 683 MICHAYWE NO. 2 SEC 2 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.933821,W84.637967,,
8611,550.00,17.09,091-320-001-087-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 1087 MICHAYWE NO 4. SEC 1 T29N R3W.",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.931932,W84.616711,,
8612,600.00,17.09,091-320-001-155-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 1155 MICHAYWE NO. 4 SEC 2 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.932909,W84.631462,,
8613,550.00,17.09,091-340-001-234-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 1234 MICHAYWE NO. 6 SEC 1 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.935812,W84.623494,,
8614,600.00,21.38,091-390-001-651-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOT 1651 MICHAYWE NO. 13 SEC 2 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.930109,W84.630051,,
8615,600.00,17.09,091-390-001-704-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOT 1704 MICHAYWE NO. 13 SEC 11 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.927493,W84.630926,,
8616,600.00,19.23,091-391-001-737-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 1737 MICHAYWE NO 14 T29N R3W SEC 11 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.928535,W84.634434,,
