"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1102,"4,000.00",271.63,01-108-141-00,calhoun-county-old,"10084 25 1/2 MI RD  ALBION","ALBION TOWNSHIP",8,3S,4W,23000,". SUPR PLAT OF SCHULTZVILLE LOT 26",38421,"3 bed 1 bath 2 story home in poor condition. Extensive debris and personal property throughout the house. Sanitation issues and garbage throughout the house. The house is hidden behind a very thick wall of vegetation. Old rundown shed in the back yard. A third party told us there may be boundary issues and a shared well. This property needs a lot of work. Appx 0.50 acres.",42.21825738,W84.7988793585,,
1103,"4,100.00",307.62,02-032-005-01,calhoun-county-old,"2003 W DRIVE SOUTH  ATHENS","ATHENS TOWNSHIP",32,4S,8W,31900,"ATHENS TWP/T4S R8W, SEC 32: BEG E 1/4 POST, N TO N LI CO. RD W'LY ALG RD 20 FT TO POB W ALG RD 208.71 FT N AT RT ANGL 208.71 FT E PAR TO RD 208.71 FT S 208.71 FT TO POB. PROPERTY ADDRESS"" 2003 W DRIVE SOUTH",,"One story home in poor shape. This property was occupied on last visit. Multiple dogs on the property. There is an older trailer that has been completely stripped to the shell. There is also a nice large metal storage barn with one garage door. There is  large amount of debris on the property. Appx 1.00 acres.",42.0795072294,W85.2555352768,,
1104,"2,200.00",154.44,04-026-015-02,calhoun-county-old,"WAUBASCON RD  BATTLE CREEK","BEDFORD TOWNSHIP",26,1S,8W,6900,"BEDFORD TWP. SEC.26 T1S R8W PART SE1/4 NW 1/4 COM 208.4 FT W OF NE COR THEREOF W 166.72 FT S 82.5 FT E 166.72 FT N 82.5 FT TO BEG",,"Vacant wooded lot behind a few homes. This property is landlocked. No road access. Appx 0.32 acres.",42.3586816498,W85.2115150811,,
1105,950.00,25.09,04-027-023-00,calhoun-county-old,"CREEKVIEW DR  BATTLE CREEK","BEDFORD TOWNSHIP",27,1S,8W,800,"BEDFORD TWP. SEC.27 T1S R8W PART NW1/4 COM AT SW COR LOT 25 CREEK VIEW PARK W 75.8 FT N7DEG 16'W 86 FT TO SOUTH BANK WAUBASCON CREEK NE'LY ALG CREEK 61.3 FT TO CONCRETE MONUMENT S15DEG 18'E ALG W LINE LOTS 24 & 25 CREEK VIEW PARK 104.6 FT TO BEG.",,"Mostly grassy vacant lot. This property is landlocked. No road access. Appx 0.13 acres.",42.3573694383,W85.2388873274,,
1106,"1,200.00",24.99,04-100-044-00,calhoun-county-old,"JOHN BRIA RD  BATTLE CREEK","BEDFORD TOWNSHIP",28,1S,8W,2950,"BEDFORD TWP. BROOKSIDE PARK LOT 47",33454,"Vacant wooded lot in between other wooded lots. Thick vegetation throughout the property. Nice building site. Many trees of all sizes. Appx 0.20 acres.",42.3546699165,W85.251518056,,
1107,"1,200.00",32.65,04-220-029-00,calhoun-county-old,"HUSSEY AVE  BATTLE CREEK","BEDFORD TOWNSHIP",28,1S,8W,15800,"BEDFORD TWP. HUSSEY MANOR LOT 3",39716,"Vacant wooded lot in between a gas station and a house. Very thick vegetation throughout the property. Many trees of all sizes. No driveway. Appx 0.38 acres.",42.3510987998,W85.2487156542,,
1108,"1,100.00",21.30,04-220-030-00,calhoun-county-old,"PRUDENCE LN E  BATTLE CREEK","BEDFORD TOWNSHIP",28,1S,8W,9750,"BEDFORD TWP. HUSSEY MANOR LOT 4",39716,"Commercial vacant wooded lot next to lot 1109. Thick vegetation throughout the property. Trees of all sizes. Appx 0.23 acres.",42.3513648759,W85.2492122527,,
1109,"1,100.00",21.30,04-220-031-00,calhoun-county-old,"PRUDENCE LN E  BATTLE CREEK","BEDFORD TOWNSHIP",28,1S,8W,9750,"BEDFORD TWP. HUSSEY MANOR LOT 5",39716,"Commercial vacant wooded lot in between lots 1108 and 1110. Thick vegetation throughout the property. Trees of all sizes. Appx 0.23 acres.",42.3512159317,W85.2493047627,,
1110,"1,100.00",21.30,04-220-032-00,calhoun-county-old,"PRUDENCE LN E  BATTLE CREEK","BEDFORD TOWNSHIP",28,1S,8W,10300,"BEDFORD TWP. HUSSEY MANOR LOT 6",39716,"Commercial vacant wooded lot in between lots 1111 and 1109. Thick vegetation throughout the property. Trees of all sizes. Appx 0.23 acres.",42.3510615507,W85.2493968022,,
1111,"2,100.00",68.53,04-220-033-00,calhoun-county-old,"PRUDENCE LN E  BATTLE CREEK","BEDFORD TOWNSHIP",28,1S,8W,6350,"BEDFORD TWP. HUSSEY MANOR LOT 7",39716,"Commercial vacant wooded corner lot with thick vegetation. Trees of all sizes throughout the property. Appx 0.15 acres.",42.3509073756,W85.2497138553,,
1111,,,04-220-034-00,calhoun-county-old,"MICHIGAN AVE W  BATTLE CREEK","BEDFORD TOWNSHIP",28,1S,8W,6350,"BEDFORD TWP. HUSSEY MANOR LOT 8",39716,"Vacant wooded lot with thick vegetation. Trees of all sizes throughout the property. Appx 0.15 acres.",42.3508400467,W85.2495107164,,
1113,"1,800.00",98.78,04-280-195-00,calhoun-county-old,"COOK AVE  BATTLE CREEK","BEDFORD TOWNSHIP",29,1S,8W,4450,"BEDFORD TWP. LEVEL PARK, BLOCK N LOT 7 EXC W 66 FT",13429,"Vacant wooded lot in between 2 homes. Very thick vegetation throughout the property. A few large trees but mostly bushes and small trees. Appx 0.22 acres. ",42.3611241855,W85.2808235902,,
1114,"3,800.00",327.79,04-360-049-01,calhoun-county-old,"215 NEWBURN DR  BATTLE CREEK","BEDFORD TOWNSHIP",29,1S,8W,12200,"BEDFORD TWP. MEADOW-LAWN PARK S1/2 LOT 56",13460,"Small 1 Story 1 bed 1 bath home in fair condition. Vinyl siding is in fair condition. The roofs to the front and back porches need work. The roof on the house is in fair condition. There is quite a bit of personal property and garbage. Fenced in back yard with an old rundown shed. On last visit this property was occupied. Appx 0.12 acres.",42.3609715113,W85.2739438756,,
1116,"1,400.00",10.48,04-370-177-00,calhoun-county-old,"HOMECREST RD  BATTLE CREEK","BEDFORD TOWNSHIP",25,1S,8W,3950,"BEDFORD TWP. MORGAN WOODS OUTLOT B",40681,"Grassy vacant lot in between 2 homes. A few large trees on the property. Nice building site in a good neighborhood. Appx 0.20 acres.",42.3519861183,W85.1850880385,,
1117,"4,600.00",407.36,04-430-034-00,calhoun-county-old,"125 SARATOGA AVE  BATTLE CREEK","BEDFORD TOWNSHIP",25,1S,8W,21000,"BEDFORD TWP. ORCHARD PARK NO.5 LOT 201 EXC COM AT SE COR THEREOF N 132 FT W 80 FT S19DEG 27'30""W 139.13 FT E 123.97 FT TO BEG.",40682,"1 Story home in fair condition with an attached 2 car garage. Concrete driveway leading to the garage. Shingled roof and vinyl siding in fair condition. Grassy fenced in back yard. A few very large trees that make for nice shade. On last visit this home was occupied. Appx  0.33 acres.",42.3485998732,W85.1861329738,,
1119,"1,000.00",8.30,04-530-015-01,calhoun-county-old,"PARROTT DR  BATTLE CREEK","BEDFORD TOWNSHIP",19,1S,8W,9500,"BEDFORD TWP RIO VISTA GARDENS E 198 FT OF LOT 15",31813,"Vacant wooded lot at the end of a cul-de-sac. Thick vegetation throughout the property with many large trees. Would make for a nice addition to adjoining properties or building site. Appx 0.60 ",42.3621874753,W85.2808598827,,
1121,"4,900.00",790.04,0430-00-014-0,calhoun-county-old,"39 S UNION ST  BATTLE CREEK","CITY OF BATTLE CREEK",27,3S,7W,16042,"A D CLARKS ADD LOT 14",33274,"Large 3 bed 1 1/2 bath home in fair condition. Old detached 1 car garage. Fenced in grassy yard. Shingle roof and vinyl siding are in fair condition. Good bone structure. There is quite a bit of debris and garbage in the house. Solid foundation. Appx 0.19 acres.",42.3222996231,W85.167304971,,
1122,850.00,12.82,0520-00-041-0,calhoun-county-old,"MEACHEM AVE  BATTLE CREEK","CITY OF BATTLE CREEK",11,2S,8W,336,"AMENDED PLAT OF AL E CUMMINGS ADD S 34 FT OF E 82.5 FT OF LOT 30",13349,"Small grassy vacant lot. Driveway access to the road. No vegetation or trees. Appx 0.06 acres. ",42.31677828,W85.2000631228,,
1123,"2,900.00",118.59,07-027-030-03,calhoun-county-old,"21341 T DRIVE SOUTH  HOMER","CLARENDON TOWNSHIP",22,4S,5W,11800,"CLARENDON TWP SEC 22 BEG SW COR E 1/2 OF SE 1/4 OF SW 1/4 N 150' E 270' S 150' W 290' 0.9 ACRES M/L",,"This old mobile unit is in very poor condition and falling apart. Dozier bait. Old storage building is in poor condition as well. Extensive debris in both structures. Large grassy yard with a few good sized trees. Appx 0.71 acres.",42.1018184362,W84.8773852442,,
1124,"6,300.00","1,090.69",0700-00-038-0,calhoun-county-old,"43 AVERY AVE  BATTLE CREEK","CITY OF BATTLE CREEK",34,1S,8W,22359,"AVERYS ADD TO URB N 49 1/2FT OF LOT 38 007000038",13481,"3 Bed 1 bath home in poor condition. 2 car detached garage that appears to be in fair condition. Roof looks old and uneven. Ceilings are caving in throughout the house. Floor is caving in one room. Michigan basement. Driveway leading to the garage in the back yard. Appx 0.15 acres.",42.3447680787,W85.2367120378,,
1125,"14,750.00","2,681.34",10-003-001-03,calhoun-county-old,"17975 9 1/2 MILE RD.  BATTLE CREEK","EMMETT TOWNSHIP",3,2S,7W,74850,"EMMETT TWP/T2S R7W, SEC 3: PART NE FRL 1/4 COM AT INT N SEC LINE & C/L 9 1/2 MILE RD. S ALG SD C/L 494.19 FT W 939.58 FT N 508.37 FT TO N SEC LINE E 941.55 FT ALG N SEC LINE TO POB.",,"This ranch style home is in good condition. Poured concrete foundation is solid. Vinyl siding is in good condition. It has an attached 2 car garage and another detached 2 car garage. Both structures are in good condition. There is a large old storage barn on the property that is in fair condition. This is a beautiful property. Mostly woodlands behind the house which could be use for hunting. Large grassy front yard with some nice trees. On last visit this property was occupied. Appx 10.30 acres.",42.3328749745,W85.1086705074,,
1130,800.00,8.90,10-190-014-00,calhoun-county-old,"MILL RD./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",5,2S,7W,500,"EMMETT TWP/T2S R7W, SEC 5: BUSHEES ADDITION SUPERVISOR'S PLAT; LOT 33.",26018,"Small grassy vacant lot. Next to a gravel driveway. No trees on the property. Appx 0.11 acres.",42.3331207719,W85.1498530403,,
1131,"8,600.00",530.03,10-220-031-00,calhoun-county-old,"145 ILLINOIS ST.  BATTLE CREEK","EMMETT TOWNSHIP",18,2S,7W,33050,"EMMETT TWP/T2S R7W, SEC 18: ASSESSOR'S PLAT OF CLOVERLAWN SUBD.; LOT 55 (4 UNIT APT.BLDG)",,"This is a large 2 story house with 4 units in fair condition. Roof is caved in on the detached 4 car garage. Shingle roof and vinyl siding appear to be in fair condition. Stone foundation. Multiple cats lingering around the property. On last visit at least one unit was occupied. Appx 0.15 acres.",42.3045912115,W85.1662193842,,
1134,"1,100.00",34.29,10-320-067-00,calhoun-county-old,"BOWERS ST./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",8,2S,7W,1400,"EMMETT TWP/T2S R7W, SEC 8: ENGLEWOOD PARK; LOTS 113 & 114",13467,"Grassy vacant corner lot in a nice neighborhood. Property has a large rock near the front. A few trees an some vegetation near the back corner of the property. Appx 0.22 acres.",42.3164872679,W85.1410145704,,
1136,"1,300.00",40.51,10-510-002-00,calhoun-county-old,"307 ABERDEEN AVE.  BATTLE CREEK","EMMETT TOWNSHIP",4,2S,7W,2600,"EMMETT TWP/T2SR7W, SEC 4: HUYCK'S FIRST ADDITION TO BROWNLEE PARK; BLK.1, LOT 3 & 4",19803,"Mostly grassy vacant lot. Concrete driveway leading to where a house use to be. Dirt and gravel where the foundation was. Property has a well. 3 large trees on the property. Appx 0.19 acres.",42.3222935834,W85.1366478319,,
1138,"2,000.00",118.61,10-750-010-00,calhoun-county-old,"15 MAXWELL AVE.  BATTLE CREEK","EMMETT TOWNSHIP",5,2S,7W,8800,"EMMETT TWP/T2S R7W, SEC 5: VERONA ADDITIONS N. 40 FT OF LOT 10.",18766,"Small grassy vacant lot in between 2 homes. Fenced in by all three neighbors fences. 1 Small tree in the back of the property. Appx 0.09 acres.",42.3318577714,W85.1486851422,,
1141,"4,400.00",922.95,1060-00-014-0,calhoun-county-old,"161 JAMES ST  BATTLE CREEK","CITY OF BATTLE CREEK",8,2S,7W,18740,"PART OF SW 1/4 OF SEC 8 T2S R7W: BEG AT PT ON E LI JAMES ST 615 FT S OF SW COR LOT 1 BELMONT TERRACE - S 50 FT - ELY 137.32 FT - N 50 FT - WLY 137.02 FT TO POB",13502,"This is a nice 2 bed 1 bath brick home with a small shed. Home is in good condition and may be move in ready! Nice finished basement. Mechanical is intact. Shingle roof is in fair condition. Fenced in back yard. AC unit. Appx 0.16 acres.",42.3064355727,W85.1552822861,,
1142,"4,300.00",760.98,1060-00-058-0,calhoun-county-old,"309 POST AVE  BATTLE CREEK","CITY OF BATTLE CREEK",8,2S,7W,15451,"BELMONT TERRACE LOTS 31 ,32 ,33",13502,"2 bed 1 bath home with a detached 1 car garage and shed. The house and garage are in poor condition. The roof on the house is in fair condition. The garage roof has issues. The ceiling in the kitchen has collapsed. Early stages of black mold in the dining room that needs to be addressed quickly. This property needs a lot of work. Appx. 0.29 acres.",42.3072686423,W85.1563390421,,
1143,"3,300.00",381.76,11-116-006-07,calhoun-county-old,"9800 14 1/2 MILE RD  MARSHALL","FREDONIA TOWNSHIP",16,3S,6W,28100,"FREDONIA TWP SEC 16 T3S R6W THE W 428.64 FT OF THE N 203.25 FT OF THE W 891.4 FT OF THE S 1/2 OF NE 1/4 OF NE 1/4 2.00 AC",,"One story home in poor condition. Extensive debris and garbage inside the home. Multiple cars and lawnmowers on the property. Small trailer in very poor condition full of debris. Detached 2 car garage in fair condition. This property needs a lot of work. On last visit this property was occupied. Appx 1.85 acres.",42.2155148349,W85.0059604459,,
1145,"4,200.00",703.01,1370-00-074-0,calhoun-county-old,"39 HIGH ST  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,14275,"BURNHAMS SUB W E 49.5 FT OF LOT 48",13326,"2 story home in fair condition. Shingle roof in fair condition. Paved driveway. Partially fenced in back yard. Debris in the back yard. Personal property. On last visit this property was occupied by renter. Appx 0.15 acres.",42.3096900358,W85.1764844802,,
1146,"5,000.00",801.91,1490-00-084-0,calhoun-county-old,"59 VALE ST  BATTLE CREEK","CITY OF BATTLE CREEK",8,2S,7W,18352,"CAINES ADD N 49.5 FT OF S 99 FT OF W 49.5 FT OF LOT 68, N 49.5 FT OF S 99 FT OF LOT 69",13410,"4 bed 1 bath home with a detached garage. Overall fair condition. The roofs are in good condition. Shingle siding is in fair condition. There is a very large pile of old tires on the property. Extensive debris. Siding to the garage could use some work. Solid stone foundation. With a little work this could be a nice home. Appx 0.13 acres.",42.3099050589,W85.1566035234,,
1147,"3,300.00",993.13,1490-00-117-0,calhoun-county-old,"77 JAMES ST  BATTLE CREEK","CITY OF BATTLE CREEK",8,2S,7W,20165,"CAINES ADD N 62 FT OF S 66 FT OF LOTS 92 & 93",13410,"Nice 2 Story brick home. Detached 1 car garage could use a new door. Shingle roof is in good condition. Finished basement. Some debris and garbage throughout the house. If cleaned up this could be a nice house. Fenced in grassy yard. Concrete driveway. Appx 0.19 acres.",42.3092589576,W85.1553488563,,
1148,"1,300.00",26.71,15-370-009-00,calhoun-county-old,"ELIZABETH  MARSHALL","MARENGO TOWNSHIP",25,2S,5W,2300,"DEAN ADD TO MARENGO VILLAGE LOT 3",41268,"Great river front lot with access to the road. May be a good building or camping site (please check with the local unit to determine if buildable. This property could possibly be a FEMA flooding hazard.) Very nice view of the river. Sandy bottom would make for a great place to put in canoes or rowboats. Small old trailer on the property. Appx 0.27 acres. ",42.270317139,W84.843499143,,
1149,"3,300.00",505.15,1500-00-008-0,calhoun-county-old,"116 ACADEMY ST  BATTLE CREEK","CITY OF BATTLE CREEK",8,2S,7W,10257,"CAINES 2ND ADD E 1/2 OF LOT 7",13410,"Small 2 bed 1 bath home in poor condition. Shingle roof appears to be in fair condition. Vinyl siding in poor condition. Extensive debris and garbage throughout the house. Foundation appears to be solid. House has been harvested. Appx 0.09 acres.",42.3080757003,W85.1595828979,,
1151,"1,600.00",236.97,16-131-009-04,calhoun-county-old,"17 1/2 MILE RD  MARSHALL","MARSHALL TOWNSHIP",13,2S,6W,23600,"MARSHALL TWP SEC 13 T2S-R6W BEG 1332.82' N OF S 1/4 POST- W 487' TO POB TH CONT. W 177.84'TH N 667.07'-E 666.36'- S 291.41' TH W 487' TH S 370 TO POB.6.01A SPLIT ON 06/16/98 TO 131-009-13;",,"Appx 5.7 acres of nice farm land. All field except for a couple thin tree lines around the outside edge of the property. Close to lot 1152.  Large corn field. Drive access from the road. Would be a great pickup if looking for more farm land!",42.2950597204,W84.9562401543,,
1152,"1,800.00",275.10,16-131-015-01,calhoun-county-old,"17 1/2 MILE RD  MARSHALL","MARSHALL TOWNSHIP",13,2S,6W,39500,"MARSHALL TWP SEC 13 T2S-R6W BEG 319.6' N OF S 1/4 POST W 1078.37' - N 49 DEG 32' W ALG I-94 HWY323.53' N 476.01' - E 1325.37' - S 680' TO BEG. 20 AC.",,"This is nice farmland with with only a couple trees in the field. Appx just under 20 acres. No irrigation. Drive access to the road. Tree lines around the edge of the property. Backs up to I-94. This would be a great pickup if you are looking for more farmland. ",42.2920966139,W84.9571602272,,
1156,"4,200.00",679.61,1730-00-044-0,calhoun-county-old,"294 BATTLE CREEK AVE  BATTLE CREEK","CITY OF BATTLE CREEK",11,2S,8W,20640,"ASSRS PLAT OF CHICAGO HEIGHTS LOT 44",25066,"Nice vinyl siding. A lot of debris in house. Will need some deep cleaning. Dog feces everywhere.",42.3130194623,W85.2036657556,,
1157,"1,100.00",45.08,18-200-018-00,calhoun-county-old,"PINE LAKE RD","PENNFIELD TOWNSHIP",23,1S,7W,1600,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 23 LOTS 18 THRU 24 BIRD'S PLAT 1.",45424,"This property is all swampy marshland right off the road. A few trees throughout the swamp. Appx 2.20 acres.",42.3691457595,W85.1022715817,,
1158,"7,000.00",762.59,18-780-030-00,calhoun-county-old,"221 COOLIDGE  BATTLE CREEK","PENNFIELD TOWNSHIP",30,1S,7W,25900,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 30 LOT 30 NORTH ACRES #2.",32384,"1 Story home in fair condition in a nice neighborhood. Vinyl siding and shingled roof in fair condition. Gutters need some work. Fenced in front yard. Cement driveway. Grassy back yard full of debris. On last visit this property was occupied by renters. Appx 0.20 acres. ",42.3483848176,W85.1774975022,,
1161,"5,100.00",693.81,2120-00-025-0,calhoun-county-old,"12 SOUTH PL  BATTLE CREEK","CITY OF BATTLE CREEK",12,2S,8W,13806,"COLONIAL PLACE SUB LOT 22",18762,"2 bed 1 bath home in poor condition with incomplete construction. Detached 1 car garage is in fair condition. This house needs a lot of work. The kitchen and bathroom need rebuilt. Vinyl siding and shingled roof are in fair condition. Solid block foundation. Gravel driveway leading to the garage. Appx 0.09 acres.",42.3096168734,W85.1803497889,,
1162,"3,700.00",458.35,2140-00-049-0,calhoun-county-old,"15 ASHLEY ST  BATTLE CREEK","CITY OF BATTLE CREEK",8,2S,7W,5193,"COLVINS ADD E 100 FT OF LOT 48, N 10 FT OF E 38 FT OF LOT 49, N 10 FT OF LOT 50",13408,"3 bed 1 bath home with attached 1 car garage. House needs a lot of work. Block foundation is solid. Early stages of black mold that needs to be taken care of quickly. Property has been harvested. Small grassy fenced in back yard. Appx 0.14 acres.",42.3122734571,W85.1566360302,,
1163,"5,900.00","1,036.97",2320-00-037-0,calhoun-county-old,"168 MEACHEM AVE  BATTLE CREEK","CITY OF BATTLE CREEK",11,2S,7W,22982,"CORLISS HEIGHTS LOT 36",13377,"This very large house is setup with an apartment on the second level. Overall this house is in fair condition but needs a lot of work. There is a total of 4 bedrooms, 2 bathrooms, and 2 kitchens. The main level is in fair condition but the 2nd level is in poor condition with extensive debris. Old garage is poor condition with the roof caved in. All the mechanical appears to be intact. Could be a nice rental if cleaned out and fixed up. Appx 0.17 acres.",42.3124475129,W85.2000657507,,
1164,800.00,18.82,2400-00-046-0,calhoun-county-old,"HAMBLIN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",1,2S,8W,523,"CUMMINGS ADD E 33 FT OF W 66 FT OF LOT 14 EXC THAT PORTION LYING NLY OF A LI WHICH BEG AT PT ON W LI OF LOT 14 LYING 218 FT NLY OF SE COR OF LOT 14 & RUNS WLY TO PT ON WLY LI OF LOT 14 LYING 210 FT NLY OF SW COR OF LOT 14",13305,"Grassy vacant side yard parcel. Fenced in on one side with a house on the other. Long narrow property. Appx 0.16 acres. ",42.323618235,W85.1988763743,,
1166,"2,700.00",413.28,3000-11-013-0,calhoun-county-old,"60 W GRAND CIRCLE AVE  BATTLE CREEK","CITY OF BATTLE CREEK",11,2S,8W,11545,"FOREST GLEN PLAT NO 1 BLK 11 LOTS 13 & 24",20683,"1 Story home in fair condition with detached 2 car garage. Block foundation. Vinyl siding and shingle roof in fair condition. On last visit this property was occupied. Partially wooded property in between 2 roads. Appx 0.28 acres. ",42.3147511241,W85.2079022096,,
1168,"5,700.00","1,004.84",3030-06-506-0,calhoun-county-old,"137 W TERRITORIAL RD  BATTLE CREEK","CITY OF BATTLE CREEK",14,2S,8W,20906,"FOSTER PARK LOT 6",13427,"4 bed 1 bath 2 Story home in fair condition. Detached 2 car garage is full of debris. Personal property in the back yard including snowmobiles and a boat. The vinyl siding and shingle roof are in good condition. Water heater is disconnected. Electrical is stripped. House has potential with some elbow grease. Vegetation around the house. Appx 0.15 acres.",42.3044172452,W85.2009571765,,
1169,650.00,72.86,3090-00-081-2,calhoun-county-old,"FOX AVE  BATTLE CREEK","CITY OF BATTLE CREEK",35,1S,8W,2812,"ASSR'S PLAT OF FOX PARK E 132.68 FT OF LOTS 68, 69, & 70, EXC S 125 FT ((ASSESSED WITH PARCEL #3090-00-081-1 IN 1983 THRU 2003))",26375,"Half wooded half grass vacant lot. Landlocked. The road that went to this property no longer exists. Appx 1.41 acres.",42.3437130005,W85.2022652266,,
1173,950.00,27.62,3280-00-089-0,calhoun-county-old,"SCENERY AVE  BATTLE CREEK","CITY OF BATTLE CREEK",12,2S,8W,722,"FRISBIES SOUTH SIDE ADD LOT 78",13374,"Grassy vacant lot in between 2 homes. Some vegetation and smaller trees on the edge of the property. No driveway. Appx 0.18 acres. ",42.3078127575,W85.1918445364,,
1174,"1,400.00",10.05,3420-00-016-0,calhoun-county-old,"FIRST ST  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,10503,"GILBERTS ADD LOT 16",13399,"Grassy vacant lot with driveway access to the road. Thick vegetation and trees on the back half of the property. Behind a restaurant. Nice building site. Appx 0.14 acres.",42.3125321108,W85.1644181476,,
1176,"6,000.00",890.43,3560-00-102-0,calhoun-county-old,"96 GREENWOOD AVE  BATTLE CREEK","CITY OF BATTLE CREEK",1,2S,8W,22019,"GRAVES 2ND ADD LOT 79",13469,"This 3 bed 1 bath home is cleared of debris but in poor condition. There is a detached 2 car garage that is in fair condition. Shingle roof on the house is in poor shape. The bone structure of this house appears solid. There is extensive black mold in the kitchen and would need to be gutted. Block foundation.  Appx 0.18 acres. ",42.3320480017,W85.1944549917,,
1180,"4,400.00",773.51,4230-00-098-0,calhoun-county-old,"217 W PITMAN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",6,2S,7W,22547,"HUTCHINSONS E 16.5 FT OF LOT 91, ALL OF LOT 93",13369,"This is a 1 story split level home in fair condition. Fenced in back yard with a few dogs in it. Garage entrance underneath the main level. Large wooden porch. On last visit this property was occupied. Appx 0.25 acres.",42.3316966818,W85.1646649539,,
1181,"3,700.00","1,027.35",4230-00-182-0,calhoun-county-old,"433 E EMMETT ST  BATTLE CREEK","CITY OF BATTLE CREEK",6,2S,7W,26739,"HUTCHINSONS ADD LOT 173",13369,"This 2 Story home is in fair condition and could use some work. Wood and vinyl siding are in fair condition. Poured concrete foundation appears solid. Detached one car garage needs work done to its siding. Incomplete construction. On last visit this property was occupied. Appx 0.15 acres.",42.3304154256,W85.1620749748,,
1182,"4,500.00","1,210.77",43-120-038-00,calhoun-county-old,"205 E LEIGH  HOMER","VILLAGE OF HOMER",5,4S,4W,20000,"ORIGINAL PLAT E 1/2 OF LOT 44 W 1/3 OF LOT 45",8881,"This is a clean 2 story house with a partially finished building behind it.  Main level floor is a little uneven throughout the house. Wouldn't take much to be ready to move in. Vinyl siding and shingle roof are in fair condition. There is a building behind the house that has its own power, bathroom, and kitchen that is partially finished and needs some work. Second structure has wood siding and a nice shingled roof. Appx 0.18 acres.",42.1461685585,W84.8047506589,,
1183,"18,500.00","4,272.53",4600-08-006-0,calhoun-county-old,"289 HONEY LN  BATTLE CREEK","CITY OF BATTLE CREEK",14,2S,8W,115657,"KELWOOD LOT 6, EXC BEG AT SW COR NELY TO SW COR PRIVATE PK IN SD PLAT E 50 FT SWLY 73 FT W 181.2 FT TO BEG",37000,"This 2 Story home with an attached 2 car garage and partially finished basement has excellent potential! Beautiful view of Goguac Lake! Shingle roof in good condition. Combination of brick and vinyl siding in good condition. Big grassy yard leading down to the lake. High wooden ceilings in the large living area and kitchen. All mechanical is intact. Extensive debris and personal property throughout the house. There is a wooden dock down by the lake. Property is at the end of a large wide channel. If cleaned out and fixed up a little this could be a great home! Appx 0.33 acres.",42.2928010405,W85.2150872765,,
1184,"4,000.00",413.95,5020-00-113-0,calhoun-county-old,"123 W MANCHESTER ST  BATTLE CREEK","CITY OF BATTLE CREEK",11,2S,7W,17917,"MANCHESTERS ADD W 69 FT OF E 132 FT OF LOT 55 & N 116 FT OF E 132 FT OF LOT 56",9061,"4 Bed 1 bath home that needs a lot of work. Bone structure of the house is solid. Shingled roof is in fair condition. Vinyl siding needs a power washing. Ceilings are caving in throughout the house. Stone foundation appears solid. Small shed in fair condition in the back yard. Nice grassy back yard surrounded by trees. Appx 0.58 acres.",42.3286119251,W85.1951176095,,
1188,"1,300.00",110.37,51-001-317-00,calhoun-county-old,"602 S SUPERIOR ST  ALBION","CITY OF ALBION",2,3S,4W,2000,"ALBION CITY, ORIGINAL PLAT BLK 78; BEG INT ELM & SUPERIOR ST; S 87.64'; W 92.68'; N 87.64; E 92.68 TO POB. (101 W. ELM ST.)",9032,"Nice grassy vacant corner lot. 2 very large trees on the property. In between 2 homes. Driveway access to the road. Appx 0.20 acres. ",42.241199117,W84.7534144496,,
1189,"3,800.00",444.51,51-001-767-00,calhoun-county-old,"611 N ANN ST  ALBION","CITY OF ALBION",34,2S,4W,16500,"ALBION CITY, A PART OF SEC 34 T2S-R4W ALBION CITY A PART OF SEC 34 T2S R4W BEG ON W LINE OF ANN ST 132' N OF N LINE CHESTNUT ST, N 66' W 99', S 66', E 99' ALSO COMMENCING AT STAKE CTR OF CHESTNUT ST 832.59' W FROM E LINE OF SEC 34 T2S R4W TH N 2 DEG 30' W 164.85' TO POB TH N 2 DEG 30' W 100.97 TH S 86 DEG 59' W 176.18' TH S 2 DEG 33' E 99.45 ' TH S 87 DEG 32' E 176.05' TO POB",,"2 Bed 1 bath home in fair condition. Small shed in the back yard. Cement driveway leading to a parking overhang. Shingle roof and vinyl siding are in fair condition. Wood floors on the main level seem unlevel. The house needs some work but has potential. Large grassy back yard. Appx 0.58 acres.",42.2497845782,W84.7594374769,,
