"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3201,100.00,83.18,02-36-280-160,kalamazoo,"4647 ROLLRIDGE AVE  KALAMAZOO","COOPER TOWNSHIP",,,,55800,"ROLLING RIDGE ACRES 1 LOT 35.",,"This vacant lot is approximately 0.27 acres of land. Nice neighborhood. Level ground. Open grassy lot with a few large trees. Would be a nice spot to build. Please contact the local governmental unit about building. Please do your research. It appears there was a house on this property at one point in time but has since been removed. The SEV does not accurately reflect the current value of the property.  ",42.34077339,W85.53540339,,
3208,100.00,100.45,06-10-360-214,kalamazoo,"1409 PRINCETON  KALAMAZOO","CITY OF KALAMAZOO",,,,4500,"DUDGEON & COBBS SUBDIVISION OR ADDITION ON SECTION 10 & 9, LOT 214.",,"This vacant lot sits on approximately 0.20 acres of land. Partial wooden fence along the roadside. Sidewalk leads into the property and stops mid way. It appears there are the remains of an old building on the back West side of the property. Thick vegetation is covering up the debris. Sits between some houses. There is a BBQ sitting on the property but i imagine it belongs to the neighbors. Level ground.",42.30504966,W85.5891803,,
3210,100.00,"1,168.31",06-10-382-016,kalamazoo,"1418 KROM  KALAMAZOO","CITY OF KALAMAZOO",,,,18400,"ADDITION OF DEWING & PARKER LOT 16 BLK B.",,"This vacant lot is approximately 0.20 acres of land. Partially fenced in yard. Driveway entrance at the road with a partial gravel driveway. This lot is mostly cleared out but there is some thick vegetation. Small pile of bike debris in the back. Level ground. It appears there was a house on this property at one point in time but has since been removed. The SEV does not accurately reflect the current value of the property.",42.30587884,W85.5819489,,
3214,100.00,"1,479.55",06-14-126-005,kalamazoo,"1108 CHARLOTTE AVE  KALAMAZOO","CITY OF KALAMAZOO",,,,15100,"REALTY ASSOCIATION INC. PLAT Lot 5.",,"This vacant lot is approximately 0.12 acres of land. Open grassy lot in between two homes. Soft soil and hay in the middle of the property. It appears there was a house on this property at one point in time but has since been removed. The SEV does not accurately reflect the current value of the property.  A bit of tree debris on the back of the property. Ground slopes up slightly from the road but levels out quickly. Spot looks ready for a new build. Please contact the local governmental unit about building. Driveway entrance at the road.",42.30261759,W85.56389891,,
3221,100.00,35.27,06-16-228-016,kalamazoo,"529 W PATERSON ST  KALAMAZOO","CITY OF KALAMAZOO",,,,3400,"AUSTIN & TOMLINSONS ADD W 22 FT OF LOT 15",,"This vacant lot is approximately 0.07 acres of land. This appears to be a driveway for the neighboring building. Chain link fence on the side that borders the park. Flat dirt parking spot near the roadside.  A few large trees. Clear grassy portion on the South side of the property. There is some outdoor furniture most likely from the neighbors sitting on the property. Level ground. 22 feet wide.",42.30315962,W85.5912969,,
3222,100.00,71.74,06-16-242-002,kalamazoo,"613 MABEL ST  KALAMAZOO","CITY OF KALAMAZOO",6,2S,11W,15400,"BUSH & PATERSONS 2ND ADDITION E 1/2 OF LOT 41.",,"This vacant lot is approximately 0.09 acres of land. It appears there was a building on this property at one point in time but has since been removed. The SEV has not been reassessed. it does not accurately reflect the current value of the property. There is a boat on a trailer parked on the property that is not part of the sale. There is a driveway entrance at the road. Dirt driveway. Mostly cleared out and grassy. Some thick vegetation on the back of the property. Metal pole and cement pole on the back of the property as well. Level ground.",42.30045653,W85.59198915,,
3227,100.00,97.57,06-22-277-010,kalamazoo,"742 ROSKAM CT  KALAMAZOO","CITY OF KALAMAZOO",22,2S,11W,3400,"COM AT SE COR OF 3RD ST&MILLARD CT S ALG ELY LI OF SD CT 348.48FT N 81DEG 22MIN E 120FT FOR PL OF BEG N 81DEG 22MIN E ALG S LI OF ROSKAM CT 60FT S 74.25FT W 60.6FT N 67.25FT TO BEGIN.",,"This vacant lot is approximately 0.10 acres of land. There is a chain link fence that wraps around the entire property. Slight depression in the ground in the middle of the property. Thick vegetation throughout but easily traversable. Some trees along the perimeter. Someone has dumped a bit of debris/garbage along the road in front of the property. ",42.28455974,W85.57215249,,
3232,100.00,"2,985.46",06-23-350-311,kalamazoo,"820 E STOCKBRIDGE AVE  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,23500,"REVISED PLAT OF HAYS PARK, LIBER 7 OF PLATS PAGE 15; LOT 311.",,"This vacant lot is approximately 0.14 acres of land. There was a house previously on this property at one point in time but has since been removed. The SEV does not accurately reflect the current value of the property. Large hole. Dirt lot. There is additional road access to this property through an ally on the South portion. Small amount of debris/garbage.",42.27718157,W85.56909107,,
3234,100.00,34.36,06-23-435-710,kalamazoo,"1342 SCHUSTER ST  KALAMAZOO","KALAMAZOO TOWNSHIP",,,,14800,"BYRON J. HEALYS ADDITION TO KALAMAZOO LOT 71.",,"This vacant lot is approximately 0.16 acres of land. Open grassy lot with a handful of bushes and small trees along the East portion of the property. Small pile of debris on the South side of the property. It appears there was a building on this property at one point in time but has since been removed. The SEV does not accurately reflect the current value of the property. Next to ""Heavy Duty Cargo"" a truck repair shop. ",42.27761223,W85.55401841,,
3236,100.00,19.12,06-24-305-060,kalamazoo,"3111 CARLETON AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",,,,10300,"FIELD ADDITION LOT 6",,"This vacant lot is approximately 0.65 acres of land. It appears there was a house on this property at one point in time but has since been removed. The SEV does not accurately reflect the current value of the property. Open lot with some vegetation growing throughout. Easy to traverse. Level ground. Some small piles of debris here and there. Chain link security fence along the Easy perimeter. At the end of Carlton road. Very low traffic.",42.28066868,W85.54175247,,
3237,100.00,170.19,06-24-305-191,kalamazoo,"2825 CARLETON AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",,,,15700,"FIELD ADDITION LOTS 18 AND 19.",,"This vacant lot is approximately 0.40 acres of land. It appears there was a house on this property at one point in time but has since been removed. The SEV does not accurately reflect the current value of the property. Open dirt lot with vegetation and trees along the perimeter. Ready for a new build. Please contact the local governmental unit about building.",42.2806994,W85.54408556,,
3240,100.00,227.10,06-27-145-007,kalamazoo,"136 DIXIE AVE  KALAMAZOO","CITY OF KALAMAZOO",27,2S,11W,5100,"Commencing at a point on the west line of Burdick Street 98.12ft South 35deg 1min East from the south line of Belmont Avenue as measure along the west line of Burdick Street; thence South 80deg West 326.3ft to the point of beginning; thence South 80deg West 50ft; thence South 10deg 27min East 56.72ft; thence North 77deg 33min East 50.03ft; thence North 10deg 27min W 54.63ft to point of beginning, excluding the South 10ft. Also known as Lot 7 of DIXIE HILLS unrecorded Plat.",,"This vacant lot is approximately 0.05 acres of land. Small lot with a small cement driveway. There was a truck and a travel trailer parked on the property. Appears to be occupied. Lots of debris in the property. ",42.27112131,W85.58381794,,
3252,100.00,15.69,07-19-190-320,kalamazoo,"725 AZUBA  KALAMAZOO","COMSTOCK TOWNSHIP",,,,45500,"GILBERTA VIEW LOT 23.",,"This vacant is approximately 0.21 acres of land. There was a house on this property at one point in time but has since been removed. The SEV does accurately reflect the current value of the property. Open grassy lot with a handful of trees. Level ground. A small drain ditch on the North perimeter. Ready for a new build. Please contact the local governmental unit about building.",42.28182808,W85.52326588,,
3259,100.00,306.47,15-18-171-002,kalamazoo,"421 N SPRUCE ST  VICKSBURG","VILLAGE OF VICKSBURG-BRADY",,,,28700,"WOLVERTONS REVISED ADDITION LOT 17 BLK 3.",,"This vacant lot is approximately 0.18 acres of land. Sits on the corner of Rose St and N Spruce St. The lot had a a large metal ""dumpster"" that looks like it attaches to a large piece of construction equipment. There was a mechanical brush for brushing roads. Pile of railroad ties and street signs. It appears the lot was possibly being used to store construction equipment. There is a pile of dirt as well as a couple small piles of gravel. Open dirt/gravel lot. No trees. It appears there was a building on this property at one point in time but has since been removed. The SEV does not accurately reflect the current value of the property.",42.12326864,W85.52775271,,
