"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4200,"1,500.00",64.03,003-150-006-00,missaukee-county-old,"7541 E DAVIS RD  MERRITT","BUTTERFIELD TOWNSHIP",5,22N,5W,6400,"SEC 5 T22N R5W LOT 6 BERT MERRITT'S FIRST ADD.",6170,"Vacant lot in Merritt.Friendly neighborhood. Has neighnors personal property on lot (no included in sale)",44.32899094,W84.94350433,,
4202,"1,100.00",36.54,003-575-015-00,missaukee-county-old,,"BUTTERFIELD TOWNSHIP",4,22N,5W,4400,"SEC 4 T22N R5W LOTS 15, 15A, 16, 16A, 17 & 17A RIVER LAWN SUB.",45997,"Mostly underwater lot at the end of a cul de sac. ",44.33294296,W84.92079163,,
4203,900.00,24.69,004-019-008-00,missaukee-county-old,MANTON,"CALDWELL TOWNSHIP",19,23N,8W,2800,"SEC 19 T23N R8W 1 AC IN NW COR OF SEC, 10 RDS N & S BY 16 RDS E & W IN NW FRL 1/4 OF NW FRL 1/4. 1 A.",,"This scenic rolling1 acre lot (165x264) has plenty of young maple and pine and the perfect building site. Wild asparagus in the area.  ",44.38202667,W85.33722687,,
4205,"3,400.00",186.91,005-006-036-65,missaukee-county-old,"972 E PROSPER RD  FALMOUTH","CLAM UNION TOWNSHIP",6,21N,6W,16400,"SEC 6 T21N R6W BEG AT NE COR OF NE 1/4 OF SE 1/4 TH S 157 FT, W 264 FT, N 157 FT, E 264 FT TO POB. .9515A.",,"This unique commercial property offers a 3 in 1 business venture with double bay doors in front and one in back to offer a great car repair/oil change space that includes a car lift (additional storage rooms located above shop and behind shop). The front prortion of this building offers as a ""parts"" shop and possible office space with bathroom. Attached to the side of the building is a drive thru car wash. Some roof repairs will be needed. The block building is currently wired for commercial use, however it may require some electrical repairs.Yard space next to the buidling offers additional car storage or possible parking lot. Vehicles on property considered person property and not included in sale. Approx. lot size 157x264 (.95ac) Property is seated on a corner lot on a friendly business intersection.",44.24317932,W85.07408142,,
4206,"1,500.00",66.49,005-027-015-00,missaukee-county-old,,"CLAM UNION TOWNWSHIP",27,21N,6W,6300,"SEC 27 T21N R6W BEG AT NE COR OF NE 1/4 OF SW 1/4 W 200 FT, S 206 FT, E 200 FT, N 206 FT TO BEG. .9458 A.",,"Corner lot with country views. Hidden Driveway. Home has severe structure issues, collapsed kitchen into basement due to roof leakage. Main support beam in barn removed, 2nd floor hanging ( DO NOT ENTER) Open well and spetic pits on property (beware of where you walk) additonal openings may be on property. Rustic barn on property also has structure issues. Extensive debris (metal,glass and plastic) buried in grass throughout the yard. Grass is over grown and hiding open pits and debris, please stay off property. Home can not be saved.",44.18468857,W85.02294159,,
4207,950.00,28.62,006-011-011-00,missaukee-county-old,"N DORR RD  MERRITT","ENTERPRISE TOWNSHIP",11,23N,5W,3500,"SEC 11 T23N R5W BEG 45 RDS S OF CEN POST S 5 RDS W 16 RDS N 5 RDS E 16 RDS TO POB. .50 A.",,"This 1/2 acre sandy soil lot has an electric line easment through property, birch trees and maple. ",44.39838063,W84.88624371,,
4208,"5,500.00",335.68,007-031-031-00,missaukee-county-old,,"FOREST TOWNSHIP",31,23N,7W,32000,"SEC 31 T23N R7W N 8 RDS OF S 28 RDS OF NW 1/4 OF NW 1/4 EXC S 10 FT OF W 198.16 FT THOF & EXC E 814 FT THOF & EXC BEG 969.66 FT S & 198.95 FT E OF NW COR OF NW 1/4, TH S 10.04 FT, E 151.78 FT, N 10.04 FT, W 151.78 FT TO POB. .965A.",,"Several large pole barns located on property with deep lot (just under 1 acre).",44.35114971,W85.21557395,,
4209,700.00,8.72,009-395-003-00,missaukee-county-old,"S BALDWIN ST  LAKE CITY","LAKE TOWNSHIP",5,22N,8W,1000,"LOT 3 BLK 5 MITCHELL BROS REVISED PLAT OF JENNINGS.",6164,"Hilltop lot (66x158) with cherry blossom, maple, lillacs and century old oak tree. Neighbors personal property on edge of lot (not included in sale). NOTE: there is a possible encroachment issue with a foundation built by the neighbor to the north. ",44.33685152,W85.29989964,,
4210,"1,800.00",176.60,010-076-004-00,missaukee-county-old,"7945 N GRAY RD  LAKE CITY","NORWICH TOWNSHIP",26,24N,6W,16800,"SEC 26 T24N R6W BEG 133 FT S OF NE COR TH S 227 FT W 480 FT N 227 FT E 480 FT TO POB. 2.5014 A.",,"Well kept older mobile (2 bedroom 1 bath) on front of property. Some smoke residue on living room walls and minor water damage above front door. 2nd home on property is a Roof over Mobile with an additon. Newer Kitchen and newer bath in additon. 2 bedroom 1 bath. Full basement is great condition. Large detached,drive thru garage, metal roof.",44.45045853,W84.99370575,,
4211,"17,500.00",974.33,012-003-001-20,missaukee-county-old,"134 S VANDERMEULEN RD  LAKE CITY","REEDER TOWNSHIP",3,22N,7W,127800,"SEC 3 T22N R7W N 1050 FT OF E 660 FT OF NE 1/4 EXC N 450 FT OF W 378 FT THOF & EXC BEG AT NE COR, TH S 0 DEG 44'18""E 200 FT, N 54 DEG 51'09""W 369.71 FT, S 87 DEG 32'41""E 300 FT TO POB. 11.3141A. 2008 PARCEL 012-003-001-20 SPLIT ON 04/24/2008",,"Just outside of downtown Lake city and located on the busy corner of M-55 and S. Vandermeulen Rd (with lighted billboard) this 11 ac parcel contains previous Restuarant and Lounge along wth two lighted baseball/softball fields ready for night games. Ball fields also have a wooded (polebarn construction with cement floor) two story press box with storage unerneath. The restuarant has a large wrap around patio perfect for any meal on a summer day or a cold drink to watch a baseball game. All baseball fields are visable from inside the building as well. Large very well maintained commercial kitchen, huge walk-in fridge and plenty of storage. This site has the potential for a great wedding venue or sports bar. All electrical and plumbing equiped for commerial capacity. ",44.33692551,W85.13695526,,
4212,550.00,1.10,051-203-005-99,missaukee-county-old,,"LAKE CITY",6,22N,7W,100,"BEG AT NE COR OF LOT 6, TH S 22 FT NW'LY TO A PT 16 FT W OF NE COR OF LOT 6, E 16 FT TO POB. BLK 3. FIRST ADD TO LAKE CITY. 2006 Split of 051-203-005-00 on 08/16/2006",6151,,44.3361499,W85.2132261,,
4213,"8,000.00",278.10,051-235-007-00,missaukee-county-old,"509 UNION ST  LAKE CITY","LAKE CITY",6,22N,7W,24400,"LOTS 7 & 8 BLK 15 D REEDER'S THIRD ADD.",6157,"Quaint corner lot home 2 bedroom, 1 bath with aluminum siding, kitchen as sliding glass door looking into covered porch converted into an addition. 2 sheds on property. Older roof in fair condition. Beautiful crab apple tree in front yard. Well kept neighboring homes with views of Lake Missaukee and walking distance to lake.",44.33184433,W85.21033478,,
