"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
466,100.00,24.74,05-11-450-348-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 903 MANISTEE HEIGHTS NO 2",,,44.9332857607,W84.8586485419,,
467,100.00,24.74,05-11-450-385-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 940 PLAT OF MANISTEE HTS NO 2",,,44.9335594692,W84.8549588836,,
471,100.00,24.74,05-11-450-480-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 1035 MANISTEE HTS NO 2",,,44.93575002,W84.8550899767,,
498,100.00,24.74,05-11-525-266-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 266 VALLEYRIDGE HEIGHTS WEST",,,44.9230836632,W84.9006140774,,
499,100.00,36.64,05-11-525-287-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 287 VALLEYRIDGE HEIGHTS WEST",,,44.9242585332,W84.8973674666,,
502,100.00,24.74,05-11-525-519-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 519 VALLEYRIDGE HEIGHTS WEST",,,44.9172896414,W84.9032041889,,
503,100.00,24.74,05-11-525-540-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 540 VALLEYRIDGE HEIGHTS WEST",,,44.9227336439,W84.9064378276,,
504,100.00,24.74,05-11-525-554-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 554 VALLEYRIDGE HEIGHTS WEST",,,44.9199086769,W84.9060698231,,
520,100.00,5.85,05-13-200-022-00,antrim,"  ","STAR TOWNSHIP",,,,600,"LOT 584 MANISTEE HEIGHTS NO. 2.",,,44.9456670023,W84.8582886746,,
523,100.00,11.72,05-13-250-062-00,antrim,"  ","STAR TOWNSHIP",,,,1100,"LOT 62 PLAT OF NORTHERN HTS.NO 1",,,44.9653609251,W84.8708541667,,
525,100.00,11.72,05-13-250-124-00,antrim,"  ","STAR TOWNSHIP",,,,1100,"LOT 124 PLAT OF NORTHERN HTS NO 1",,,44.9609986421,W84.8716506193,,
526,100.00,5.85,05-13-250-131-00,antrim,"  ","STAR TOWNSHIP",,,,600,"LOT 131 PLAT OF NORTHERN HTS NO 1",,,44.962753941,W84.8719018266,,
527,100.00,5.85,05-13-250-178-00,antrim,"  ","STAR TOWNSHIP",,,,600,"LOT 178 PLAT OF NORTHERN HGTS NO 1",,,44.9630405811,W84.8729115666,,
529,100.00,5.85,05-13-250-196-00,antrim,"  ","STAR TOWNSHIP",,,,600,"LOT 196 NORTHERN HTS. NO. 1.",,,44.9596726263,W84.8737231642,,
530,100.00,5.85,05-13-250-197-00,antrim,"  ","STAR TOWNSHIP",,,,600,"LOT 197 NORTHERN HEIGHTS NO 1",,,44.9596741657,W84.8740210922,,
532,100.00,5.85,05-13-250-280-00,antrim,"  ","STAR TOWNSHIP",,,,600,"LOT 280 NORTHERN HTS NO 1",,,44.9617032103,W84.8743599883,,
536,100.00,5.85,05-13-275-167-00,antrim,"  ","STAR TOWNSHIP",,,,600,"LOT 469 NORTHERN HEIGHTS NO. 2.",,,44.957481079,W84.8643481372,,
537,100.00,5.85,05-13-275-273-00,antrim,"  ","STAR TOWNSHIP",,,,600,"LOT 575 PLAT OF NORTHERN HEIGHTS NO 2",,,44.9576733643,W84.8722836596,,
551,100.00,11.72,05-13-325-172-00,antrim,"  ","STAR TOWNSHIP",,,,1100,"LOT 179 PLAT OF PINE VIEW NO 1",,,44.9547658632,W84.8906836455,,
553,100.00,5.85,05-13-325-212-00,antrim,"  ","STAR TOWNSHIP",,,,600,"LOT 219 PINE VIEW NO. 1",,,44.9566294569,W84.8903405007,,
558,100.00,5.85,05-13-350-228-00,antrim,"  ","STAR TOWNSHIP",,,,600,"LOT 505 PLAT OF PINE VIEW NO 2",,,44.9554357525,W84.8835788999,,
559,100.00,5.85,05-13-350-231-00,antrim,"  ","STAR TOWNSHIP",,,,600,"LOT 508 PINE VIEW NO 2",,,44.9549743896,W84.883998812,,
560,100.00,5.85,05-13-350-240-00,antrim,"  ","STAR TOWNSHIP",,,,600,"LOT 517 PINE VIEW NO 2.",,,44.9537176685,W84.8856542398,,
575,100.00,5.85,05-13-350-384-00,antrim,"  ","STAR TOWNSHIP",,,,600,"LOT 661 PLAT OF PINE VIEW NO 2",,,44.9526294515,W84.8895588291,,
576,100.00,5.85,05-13-350-385-00,antrim,"  ","STAR TOWNSHIP",,,,600,"LOT 662 PLAT OF PINE VIEW NO 2",,,44.9524158392,W84.889634163,,
577,100.00,5.85,05-13-350-390-00,antrim,"  ","STAR TOWNSHIP",,,,600,"LOT 667 PINE VIEW NO 2",,,44.9515516145,W84.8891549756,,
593,100.00,5.85,05-13-450-136-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 136 PLAT OF WINTERHAVEN",,,44.962918522,W84.8660039208,,
594,100.00,5.85,05-13-450-164-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 164 PLAT OF WINTERHAVEN",,,44.9605971788,W84.8606850765,,
597,100.00,11.72,05-13-450-369-00,antrim,"  ","STAR TOWNSHIP",,,,1000,"LOT 369 PLAT OF WINTERHAVEN",,,44.9726268041,W84.8560822719,,
598,100.00,5.85,05-13-450-533-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 533 PLAT OF WINTERHAVEN",,,44.9681359248,W84.8576599658,,
599,100.00,5.85,05-13-450-593-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 593 PLAT OF WINTERHAVEN",,,44.9699413352,W84.8598047364,,
