"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7610,"4,800.00",129.01,01-034-090-00,allegan-county-old,"JEFFREY DR ALLEGAN","ALLEGAN TOWNSHIP",34,2N,13W,1300,"COM AT A PT 248.7 FT E & 600 FT N OF SW COR SE 1/4 SEC 34 TH E 118.3 FT TH N 200 FT TH W 118.3 FT TH S 200 FT TO PL BEG SEC 34 T2N R13W.                                                    ",,"Mostly wooded vacant. Debris strewn about. Nice large trees. Approx 0.51 acres",42.5092,W85.8272,,
7610,,,01-034-091-00,allegan-county-old,"JEFFREY DR ALLEGAN","ALLEGAN TOWNSHIP",34,2N,13W,1000,"COM AT PT 248.7 FT E & 800 FT N OF SW COR SE 1/4 SEC 34 TH E 118.3 FT TH N 100 FT TH W 118.3 FT TH S 100 FT TO PL BEG SEC 34 T2N R13W.                                                      ",,"Mostly wooded vacant lot There are tires and other garbage on this property. Nice large trees. Approx 0.25 acres",42.5096,W85.8272,,
7610,,,01-034-092-00,allegan-county-old,"1236 JEFFREY DR ALLEGAN","ALLEGAN TOWNSHIP",34,2N,13W,10300,"COM AT A PT 248.7 FT E & 900 FT N OF SW COR OF SE 1/4 SEC 34 TH E 118.3 FT TH N 100 FT TH W 118.3 FT TH S 100 FT TO PL BEG SEC 34 T2N R13W                                                  ",,"Trailer in decent shape. Two bedroom one bathroom. This trailer sits in a nicce secluded wooded area. Large trees provide shade. Grassy dirt lot. Debris strewn about property. This is a nice quite area. Good place to build if you like privacy. Small shed on proprety. Approx 0.27 acres",42.5099,W85.8272,,
7610,,,01-034-094-00,allegan-county-old,"JEFFREY DR ALLEGAN","ALLEGAN TOWNSHIP",34,2N,13W,500,"COM AT PT 248.7 FT E & 1000 FT N SW COR SE 1/4 SEC 34 TH E 118.3 FT TH N 50 FT TH W 118.3 FT TH S 50 FT TO POB SEC 34 T2N R13W                                                              ",,"Vacant Lot next to mobile home. There is a gate on the dirt road. Approx 0.14 acres. Small shed on the property. Some nice large trees. ",42.5101,W85.8272,,
7611,"1,900.00",238.00,02-028-037-00,allegan-county-old,"SOUTH HAVEN","CASCO TOWNSHIP",28,1N,16W,8500,"W 5 A OF S 10 A OF SE 1/4 SE 1/4 SEC 28 T1N R16W.                                                                                                                                           ",,"Vacant Land-no road access",42.434,W86.1912,,
7612,600.00,7.18,02-125-024-00,allegan-county-old,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,200,"LOT 24 BLK 25 BLACK RIVER PARK 1 SEC 24 T1N R16W.                                                                                                                                           ",25395,"Vacant Lot-no road access",42.4317,W86.1788,,
7613,750.00,50.30,02-380-089-00,allegan-county-old,"SOUTH HAVEN","CASCO TOWNSHIP",36,1N,17W,1400,"LOTS 89 & 90 INC AL PERTELLE BEACH SECS 25 & 36 T1N R17W (69).                                                                                                                              ",20633,"Vacant Lot-no road access. If you purchase LOT# 7614 you will have road access. ",42.4336,W86.2588,,
7614,700.00,25.14,02-380-108-00,allegan-county-old,"SOUTH HAVEN","CASCO TOWNSHIP",36,1N,17W,700,"LOT 108 AL PERTELLE BEACH SECS 25 & 36 T1N R17W.                                                                                                                                            ",20633,"Vacant Lot off of 102nd. Approx 0.06 acres. Wooded lot. ",42.4336,W86.2591,,
7615,700.00,25.14,02-380-206-00,allegan-county-old,"SOUTH HAVEN","CASCO TOWNSHIP",25,1N,17W,700,"LOT 206 AL PERTELLE BEACH SECS 25 & 36 T1N R17W.                                                                                                                                            ",20633,"Small lot behind home. Approx 0.06 acres. Some trees but mostly just bushes and weeds.",42.4338,W86.2627,,
7616,600.00,15.28,02-651-001-00,allegan-county-old,"MACBETH AVE SOUTH HAVEN","CASCO TOWNSHIP",25,1N,17W,16300,"LOTS 1-2 & 6 & 11-21 & 23-28 ALSO PT OF LOT 35 LYING WLY OF WLY ROW USTL I-196 BLK 1 SCOTSONIA PARK SEC 25 T1N R17W (77).                                                                   ",23554,"Vacant Lot not far from Lake Michigan. This lot runs along Macbeth Ave. It is approx 0.82 acres. Mostly wooded.",42.4372,W86.2523,,
7617,700.00,27.71,02-651-030-00,allegan-county-old,"MACBETH AVE SOUTH HAVEN","CASCO TOWNSHIP",25,1n,17W,800,"LOT 30 BLK 1 SCOTSONIA PARK SEC 25 T1N R17W (87)                                                                                                                                            ",23554,"Vacant Lot-no road frontage",42.4372,W86.2495,,
7618,"1,000.00",82.65,02-651-032-00,allegan-county-old,"MACBETH AVE SOUTH HAVEN","CASCO TOWNSHIP",25,1N,17W,2300,"LOTS 32 33 & 34 BLK 1 SCOTSONIA PARK SEC 25 T1N R17W.                                                                                                                                      ",23554,"Vacant Lot-no road frontage",42.4372,W86.2488,,
7619,"1,000.00",71.87,02-664-011-00,allegan-county-old,"BOOTH PARKWAY SOUTH HAVEN","CASCO TOWNSHIP",25,1N,17W,2000,"LOTS 11 TO 23 INC  BLK 14 SCOTSONIA PARK SEC 25 T1N R17W (02)                                                                                                                               ",23554,"Vacant Lot. Half of the property is a pond. Wet land indicators. Approx 0.89 acres. Would be a good parcel to pick up if you are a neighbor and want to increase your proprety line and own a pond near your home.",42.435,W86.2541,,
7620,"11,000.00",511.06,03-003-004-40,allegan-county-old,"1161 41ST ST ALLEGAN","CHESHIRE TOWNSHIP",3,1N,14W,51000,"S 331.61' OF N 1193.31' W 1/2 NE 1/4 SEC 3 T1N R14W (91)                                                                                                                                    ",,"Abandoned house that has been empty for many years sits on approx 10 acres. Three bedrooms, two bathrooms. Vinyl siding looks good. Large wood deck on front and back of home. There is a small storage shed on the property thats in decent shape. This house has a long dirt driveway that runs through the woods giving the house some privacy from the road. Very peaceful location. The back porch looks out on a beautiful pond. WIldlife all around. I spotted a fox and a few herrings while i was there. There is a some grafitti on the home. Someone spray painted ""Toxic Mold"" on the doors. The house does have mold but it hasnt ravaged the house yet. It is in the early stages. when the power was shut up the sub pumps were unable to run and the basement flooded. You can tell there was about 2-3 feet of water in the basement at one time but has since drained out. I dont believe to much damage was caused by this. AC. Mix of carpet and linoleum. This is a nice house that will need a few repairs done but the location is phenominal. ",42.5037,W85.943,,
7621,"2,300.00",157.62,03-003-016-20,allegan-county-old,"1005 41st Street","CHESHIRE TOWNSHIP",3,1N,14W,15600,"S 295.16' OF W 295.16' SE 1/4 SEC 3 T1N R14W (89)                                                                                                                                           ",,"This house sits on approx 2 acres. Mostly grassy with a few large trees. Two bedroom one bathroom home. Small wood patio on front entrance. There is a basement entrance on the side of home. Large wood patio wraps around side of home and ends on the other side. House is in good shape however the second story floors are warped in certain areas. There is a broken window which has allowed some birds to take up residence. Vinyl siding looks good. Small shed at the end of dirt driveway. There is also a second shed/storage building that looks as though it was used as a workshop. Some pine trees in the back yard. Nice quiet area for a small family. Overall this is a decent house that would not take much work to fix up. A little TLC would go a long way. ",42.4918,W85.9445,,
7622,"2,900.00",122.01,03-009-013-10,allegan-county-old,"805 44TH ST PULLMAN","CHESHIRE TOWNSHIP",9,1N,14W,11200,"N 238' OF S 363' OF W 198' OF SW 1/4 SEC 9 T1N R14W (93)                                                                                                                                    ",,"This mobile home has two bedrooms and two bathrooms. Grassy front yard. Large garage/storage building on the side of the property. The mobile is in decent shape. Some stains on the ceiling led me to believe there are some small leaks in the roof. Wetland indicators in the back portion of the property. Dirt/gravel drive way leads to garage, ",42.4774,W85.9737,,
7623,"2,000.00",66.44,03-015-001-00,allegan-county-old,"764 40TH STREET ALLEGAN","CHESHIRE TOWNSHIP",15,1n,14W,6100,"COM 273' N OF SE COR NE 1/4 NE 1/4 TH W 260' TH N 225' TH E 260' TH S 225' TO POB SEC 15 T1N R14W (88)                                                                                      ",,"This house is tucked away on a wooded lot that is approx 1.29 acres. Quiet area. I was unable to access the house without causing considerable damage to the door frame. The exterior of the home looks pretty good however the vegetation around it is getting very high. Vinyl siding needs a few small repairs and could use a good powerwashing.  There is a windowed sun room on the back of the home. Dirt driveway runs along side of home and leads to a dettached one car garage.There is a broken window. Block foundation looks good. This looks like a nice home. Interior could be renovated. Carpet and walls look a bit dated but it looks clean inside. Nice secluded area. Would be a good starter home for small family. ",42.4744,W85.9353,,
7624,900.00,19.60,03-018-007-00,allegan-county-old,"108TH AVE ALLEGAN","CHESHIRE TOWNSHIP",18,1N,14W,1800,"W 60 FT OF THE N 150 FT OF THE E 10 ACRES OF THE W 20 ACRES OF THE N 1/2 OF THE NW FRL 1/4 SEC 18 T1N R14W (74).                                                                            ",,"Partially wooded vacant lot in Pullman. Approx 0.23 acres. ",42.4764,W86.0112,,
7625,"2,200.00",145.99,03-019-001-11,allegan-county-old,"4778 106TH AVE ALLEGAN","CHESHIRE TOWNSHIP",19,1N,14W,13400,"E 210' OF W 944' OF N 461' NW 1/4 NW 1/4 SEC 19 T1N R14W (94)                                                                                                                               ",,"This mobile home is sitting on approx 2.16 acres. Mostly grassy with a handful of trees through out the property. Dirt driveway runs to a  garage on the south portion of property.  This is a nice garage. Two garge doors. Foundation is sound. No glaring problems. The mobile home however is full of garbage. There is an addition built next to the mobile home that i falling apart. There id also a small storage building behind the mobile home that is in good shape. Nice area. Quiet place to build. I would build a home and continue using the storage building. ",42.4615,W86.0093,,
7626,"1,700.00",26.14,03-024-004-11,allegan-county-old,,"CHESHIRE TOWNSHIP",24,1N,14W,2400,"S 1 AC OF E 2 AC W 1/2 N 1/2 E 1/2 SE 1/4 NE 1/4 SEC 24 T1N R14W (2011).                                                                                                                    ",,"Vacant Land-Land Locked",42.4583,W85.8972,,
7627,"2,000.00",115.47,04-024-006-00,allegan-county-old,"1772 48TH ST FENNVILLE","CLYDE TOWNSHIP",24,2N,15W,10600,"S 43 FT OF N 436 FT OF E 200 FT OF NE 1/4 NE 1/4 LYING S OF 118TH AVE SEC 24 T2N R15W. (69).                                                                                                ",,"Abandoned House approx 0.47 acres. Small front yard.  The back portion of the property has some trees. The house is in poor condition. One of the walls has completely caved in. Quiet area. ",42.5474,W86.0151,,
7628,"17,000.00",732.82,11-034-069-10,allegan-county-old,"64TH ST SAUGATUCK","LAKETOWN TOWNSHIP",34,4N,16W,27500,"COM AT SE COR TH N 325' ALG E SEC LIN TO POB  TH N ALG E SEC LIN 253.22' TH N 88 DEG 56' W 158' TH S 253.63' TH S 89 DEG 02' E 158.01' ALG N LIN OTIS RD TO POB SEC 34 T4N R16W             ",,"This vacant lot is mostly wooded. Some nice large trees. Approx 0.92 acres. ",42.6827,W86.1747,,
7629,"2,900.00",179.76,12-005-009-40,allegan-county-old,"1177 58TH STREET PULLMAN","LEE TOWNSHIP",5,1N,15w,16500,"COM AT NW COR TH S ON W SEC LIN 927.1' TO POB TH E 714.61' TH N 235' TH E 591.32' TH S 928' TH W TO A PT 990' E OF W SEC LIN TH N 565' TH W 990' TH N ON SD W LIN TO POB SEC 5 T1N R15W (99)",,"Old Abandoned Trailers sitting on approx 11.32 acres. The East portion of the property is wooded. The mobile homes are in poor condition. Broken windows. Ceilings are caving in. Walls are falling in. The mobiles are a lose but the land is nice. Large trees in the back. Quiet area. ",42.5041,W86.1064,,
7630,"2,100.00",51.76,12-007-047-00,allegan-county-old,"830 58TH ST PULLMAN","LEE TOWNSHIP",7,1N,15W,9700,"BEG 74' N OF SE COR N 1/2 SE 1/4 SE 1/4 TH W 723' TH N 300' M-L TO A PT 286' S OF N LIN SE 1/4 SE 1/4 TH E 723' TH S TO POB SEC 7 T1N R15W (93)                                             ",,"Vacant Land approx 5.14 acres. The west portion of this property has many large trees. ",42.4793,W86.1113,,
7631,"2,800.00",187.40,12-010-043-00,allegan-county-old,"5365 109TH AVE PULLMAN","LEE TOWNSHIP",10,1N,15W,17200,"COM AT PT 100 FT E OF NE COR LOT 63 FOREST PARK TH N 150 FT TH E 132 FT TH S 150 FT TH W 132 FT TO BEG SEC 10 T1N R15W.                                                                     ",,"Abandoned doublewide sitting on approx 0.46 acres. Mostly wooded lot with a few grassy areas. A tree has fallen on one side of the home and has caused the roof to cave in. The floors have been stripped showing plywood underneath. There is black mold starting to form on the wood floors. Tucked back in woods. ",42.4853,W86.0679,,
7632,700.00,20.49,12-010-046-00,allegan-county-old,"OFF KANDEL ST","LEE TOWNSHIP",10,1N,15W,3300,"COM AT SE COR LOT 64 FOREST PARK TH E 100 FT TH S 180 FT TH W 100 FT TH N TO BEG SEC 10 T1N R15W.                                                                                           ",,"Vacant Lot-No access",42.4848,W86.0683,,
7633,"8,100.00",78.98,12-011-018-00,allegan-county-old,"109TH AVE PULLMAN","LEE TOWNSHIP",11,1N,15W,12900,"E 15 A OF W 35 A NW 1/4 SE 1/4 SEC 11 T1N R15W.                                                                                                                                             ",,"Nice sized lot Approx 9.72 acres in Pullman. This lot is full of large trees. Good place to build.  ",42.4821,W86.0386,,
7634,"4,100.00",188.48,12-021-035-00,allegan-county-old,"486 54TH ST PULLMAN","LEE TOWNSHIP",21,1N,15W,17300,"N 105' OF S 465' OF N 990' OF E 210' OF SE 1/4 SEC 21 T1N R15W (77) SEC 21 T1N R15W                                                                                                         ",,"Remains of house that has had a fire. Approx 0.48 acres. Mostly grassy but has a few trees in the West portion of the property. Nice spot to build. Quiet area. The house is in very bad shape. It looks like a complete lose The block foundation looks ok but everything else is in very poor condition. The fire ravaged this house. ",42.4533,W86.0711,,
7635,"1,800.00",67.58,12-035-034-10,allegan-county-old,"46 51ST ST","LEE TOWNSHIP",35,1N,15W,8100,"COM AT S 1/4 PST TH W 551.05' TO C/L 51ST ST TH N 1311.53' TO POB THIS DESC TH W 435.16' TH N 100' TH E 435.16' TH S 100' TO POB SEC 35 T1N R15W (86)                                       ",,"Old Abandoned Trailer sitting on 0.97 acres. There are some large trees on the property but mostly grassy. This mobile home is in poor shape. Ceilings are caving in. Floors are warped and sinking. Its a nice piece of land though. Some nice large trees. Quiet area. Nice place to build.",42.4227,W86.0441,,
7636,650.00,TBA,12-190-011-00,allegan-county-old,,"LEE TOWNSHIP",10,1N,15W,200,"LOTS 11 & 12 BLK 10 FLAMINGO GARDENS SEC 10 T1N R15W.",32681,"Vacant Lot-no raod access",42.4821,W86.0594,,
7637,600.00,1.08,12-171-001-00,allegan-county-old,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 1 BLK 11 FAIRMOUNT PARK SEC 4 T1N R15W.                                                                                                                                                 ",31096,"Vacant Lots-no road access",42.5052,W86.0758,,
7638,600.00,1.08,12-209-003-00,allegan-county-old,,"LEE TOWNSHIP",10,1N,15W,100,"LOT 3 BLK 9 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.                                                                                                                                      ",29074,"Vacant Lot-no road access",42.4894,W86.0618,,
7639,600.00,4.34,12-209-010-00,allegan-county-old,,"LEE TOWNSHIP",10,1N,15W,400,"LOTS 10-13 INCL BLK 9 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W (96)                                                                                                                        ",29074,"Vacant Lot-no road access",42.4896,W86.0623,,
7640,"3,300.00",223.40,12-240-002-00,allegan-county-old,"5989 BASELINE RD GRAND JUNCTION","LEE TOWNSHIP",31,1N,15w,25600,"LOTS 2 3 & W 1/2 LOT 4 GREEN MEADOWS SUBDIVISION SEC 31 T1N R15W (98)                                                                                                                      ",36732,"Vacant House sitting on approx 0.74 acres. Mostly grassy lot with a few large trees. Cement driveway lead to an attached two car garage. Four bedrooms, One bathroom. Mix off wood/linoleum/carpet. Many brocken windows. House isnt in bad shape. Wouldnt take much to bring this back to its former glory. There is a mobile home on the proprety as well but is in very poor shape. One of the walls has fallen off. Near a car repair store. A little TLC would go a long way with this one. Some small sheds in the backyard that have seen better days. Large wood patio/deck on the rear of the house. Large living room and open kitchen. ",42.4194,W86.1276,,
7641,600.00,2.17,12-305-001-00,allegan-county-old,,"LEE TOWNSHIP",3,1N,15W,200,"LOTS 1 & 2 BLK 5 LAKE VIEW PARK ADD SEC 3 T1N R15W.                                                                                                                                         ",31509,"Vacant Lot-no road access",42.5057,W86.0579,,
7642,600.00,TBA,12-319-008-00,allegan-county-old,,"LEE TOWNSHIP",3,1N,15W,100,"LOT 8 BLK 19 LAKE VIEW PARK ADD SEC 3 T1N R15W.",31509,"Vacant Lot-no road access",42.5037,W86.0583,,
7643,600.00,2.17,12-324-008-00,allegan-county-old,,"LEE TOWNSHIP",3,1N,15W,200,"LOTS 8 & 9 BLK 24 LAKE VIEW PARK ADD SEC 3 T1N R15W.                                                                                                                                        ",31509,"Vacant Lot-no road access",42.503,W86.0605,,
7644,600.00,1.08,12-329-016-00,allegan-county-old,,"LEE TOWNSHIP",3,1N,15W,100,"LOT 16 BLK 29 LAKE VIEW PARK ADD SEC 3 T1N R15W.                                                                                                                                            ",31509,"Vacant Lot-no road access",42.5053,W86.0567,,
7645,0.00,TBA,12-354-008-00,allegan-county-old,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 8 & 9 BLK 4 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                             ",29544,"Vacant Lots",42.4914,W86.0472,,
7646,600.00,TBA,12-356-013-00,allegan-county-old,,"LEE TOWNSHIP",2,1N,15W,100,"LOT 13 BLK 6 LAKE VIEW PARK SEC 2 T1N R15W (74).",29544,"Vacant Lot-no road access",42.492,W86.0483,,
7647,600.00,2.17,12-357-007-00,allegan-county-old,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 7 & 8 BLK 7 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                             ",29544,"Vacant Lots-No road access",42.4923,W86.0496,,
7648,600.00,2.17,12-361-017-00,allegan-county-old,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 17 & 18 BLK 11 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                          ",29544,"Vacant Lots-No road access",42.4927,W86.0488,,
7649,600.00,1.08,12-365-008-00,allegan-county-old,,"LEE TOWNSHIP",2,1N,15W,100,"LOT 8 BLK 15 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                 ",29544,"Vacant Lot-no road access",42.4937,W86.0495,,
7650,600.00,TBA,12-369-020-00,allegan-county-old,,"LEE TOWNSHIP",2,1N,15W,100,"LOT 20 BLK 19 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"Vacant Lot-no road access",42.494,W86.0491,,
7651,600.00,1.08,12-377-007-00,allegan-county-old,,"LEE TOWNSHIP",2,1N,15W,100,"LOT 7 BLK 27 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                 ",29544,"Vacant Lot-no road access",42.4956,W86.0484,,
7652,600.00,TBA,12-380-012-00,allegan-county-old,,"LEE TOWNSHIP",2,1N,15W,100,"LOT 12 BLK 30 LAKE VIEW PARK SEC 2 T1N R15W",29544,"Vacant Lot-no raod access",42.496,W86.0482,,
7653,600.00,2.17,12-386-010-00,allegan-county-old,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 10 & 11 BLK 36 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                          ",29544,"Vacant Lots-No road access",42.4967,W86.0474,,
7654,600.00,3.25,12-392-003-00,allegan-county-old,,"LEE TOWNSHIP",2,1N,15W,300,"LOTS 3 & 4 BLK 42 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                            ",29544,"Vacant Lots-No road access",42.4981,W86.0501,,
7655,600.00,4.34,12-404-013-00,allegan-county-old,,"LEE TOWNSHIP",4,1N,15W,400,"LOTS 13 14 28 & 29 BLK 4 LOWER SCOTT LAKE SUBDIVISION SWC 4 T1N R15W (2000)                                                                                                                 ",25806,"Vacant Lots-No road access",42.4954,W86.0794,,
7656,600.00,1.08,12-405-011-00,allegan-county-old,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 11 BLK 5 LOWER SCOTT LAKE SUBDIVISION SEC 4 T1N R15W.                                                                                                                                   ",25806,"Vacant Lot-no road access",42.4955,W86.0788,,
7657,600.00,TBA,12-406-011-00,allegan-county-old,,"LEE TOWNSHIP",4,1N,15W,200,"LOTS 11 & 12 BLK 6 LOWER SCOTT LAKE SUBDIVISION SEC 4 T1N R15W.",25806,"Vacant Lots-no road access",42.4974,W86.0788,,
7658,600.00,2.17,12-413-004-00,allegan-county-old,,"LEE TOWNSHIP",4,1N,15W,200,"LOTS 4 & 5 BLK 13 LOWER SCOTT LAKE SUBDIVISION 1 SEC 4 T1N R15W.                                                                                                                            ",26003,"Vacant Lots-No road access",42.4961,W86.0762,,
7659,600.00,1.08,12-414-004-00,allegan-county-old,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 4 BLK 14 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.                                                                                                                                 ",26608,"Vacant Lot-no road access",42.4962,W86.0759,,
7660,600.00,TBA,12-417-017-00,allegan-county-old,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 17 BLK 17 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.",26608,"Vacant Lot-no road access",42.4952,W86.0752,,
7661,600.00,TBA,12-423-006-00,allegan-county-old,,"LEE TOWNSHIP",4,1N,15W,200,"LOT 6 BLK 23 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.",26608,"Vacant Lot",42.4971,W86.0726,,
7662,600.00,1.08,12-454-020-00,allegan-county-old,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 20 BLK 4 LOWER SCOTT LAKE SUBDIVISION 5 SEC 4 T1N R15W (98)                                                                                                                             ",28905,"Vacant Lot",42.5,W86.0727,,
7663,"1,100.00",27.38,12-459-001-00,allegan-county-old,,"LEE TOWNSHIP",4,1N,15W,6800,"LOTS 1 TO 10 INC BLK 9 LOWER SCOTT LAKE SUBDIVISION 5 SEC 4 T1N R15W (98)                                                                                                                   ",28905,"Vacant Lots-No road access",42.4997,W86.075,,
7664,"2,100.00",109.39,12-680-008-00,allegan-county-old,"820 56TH STREET PULLMAN","LEE TOWNSHIP",8,1N,15W,11500,"LOT 8 TAYLOR'S ADDITION SEC 8 T1N R15W.                                                                                                                                                     ",15332,"Abandoned one story home sitting on approx 0.17 acres. There are a few large trees on the property. Small brick mud room on the front of the home. Dirt driveway runs along side of home and leads to small shed in the back yard. Wood siding needs new paint. Shingled roof looks saggy in areas. Fenced in backyard. Small grassy front yard. Mixed exterior (brick/wood siding) The inside of this home is starting to grow black mold. Two bedroom One bathroom home. The shed in the backyard is falling apart. This house will need some work or bull dozed and start fresh.",42.4782,W86.0908,,
7665,"1,500.00",TBA,17-024-014-00,allegan-county-old,"1268 106th Ave.","OTSEGO TOWNSHIP",24,1N,12W,2900,"COM AT THE NE COR OF SEC TH W ALG THE N LIN OF SEC 1753.57 FT TH S 33 FT TO BEG TH W PPL TO SD N LIN SEC 85 FT TH S 1 DEG 55' E 61.70 FT TO THE N R/W LIN OF THE NYC RR TH ON A CURVE TO THE RT. ALG SD N LIN OF SD R/W 85.08 FT RAD BEING 5235.74 FT CTR ANG BEING 0 DEG 55' 52 TH N 1 DEG 55' W 63.29 FT TO BEG ALSO COM AT THE NE COR OF SEC 24 TH W ALG THE N LIN OF SD SEC 1838.57 FT TH S 33 FT TO POB. TH W PPL TO THE N LIN OF SD SEC 85 FT TH S 1 DEG 55' E 61.51 FT TO THE N R/W LIN OF THE NYC RR TH ON A CURVE TO THE RT ALG THE N LIN OF SD RR R/W TO A PT THAT IS S 1 DEG 55' E OF POB TH N 1 DEG 55' W 61.70 FT TO POB SEC 24 T1N R12W. (72). ",,"Vacant Land approx 0.22 acres. Drive way entrance at road. A few large trees but mostly bushes and other small vegetation. High traffic area. ",42.4643,W85.6684,,
7666,"2,800.00",85.19,17-025-040-00,allegan-county-old,"1307 103RD AVE PLAINWELL","OTSEGO TOWNSHIP",25,1N,12W,9700,"STARTING AT CTR OF SEC 25 ON CTR LINE OF 103RD AVE TH W 162.88 FT TH N 168.3 FT TH W 81.52 FT TH S 168.3 FT TH E 81.44 FT TO POB SEC 25 T1N R12W.                                           ",,"Vacant lot. There are some nice large trees on the property that provide nice shade. There is a cement foundation from a previous home. There was a car parked on the property on last visit. Nice area. Across the street from nice neighborhood. Dirt dead end road runs along the side of property. ",42.443,W85.6719,,
7667,"1,300.00",58.73,22-025-015-00,allegan-county-old,"3724 115TH AVE ALLEGAN","VALLEY TOWNSHIP",25,2N,14W,6300,"N 165 FT OF E 66 FT OF E 10 AC OF W 40 AC OF E 1/2 SW 1/4 SEC 25 T2N R14W                                                                                                                   ",,"Abandoned Trailer sits in the woods. There are nice large trees on the proprety. There is a large amount of debris on the prorpety. Roof in bad shape. The mobile has seen better days. ",42.5276,W85.9094,,
7668,"1,900.00",59.74,22-160-047-00,allegan-county-old,"ALLEN RD ALLEGAN","VALLEY TOWNSHIP",21,2N,14W,5900,"LOT 47 ASPEN ACRES SEC 21 T2N R14W.                                                                                                                                                         ",47413,"This mobile home is falling apart. It has been abandoned and mother nature is doing her thing. It sits on approx 0.45 acres. It is partially wooded. The front portion of the property is grassy and sandy. Quiet area. ",42.5435,W85.9663,,
7669,"3,000.00",143.93,23-034-003-10,allegan-county-old,"1346 N 16TH ST OTSEGO","WATSON TOWNSHIP",34,2N,12W,16000,"COM 200' S OF E 1/8 PST NE 1/4 TH S 130 FT TH W 670.15' TH N 130' TH E TO POB SEC 34 T2N R12W (89)                                                                                          ",,"Approx 1.98 acres. Old garage from a house that is no longer there. Two garage doors on building. Poured cement slab. Roof is in poor condition and is collasping in certain areas. There is also a small barn in th back of property. A tree has fallen on the barn. Large lot. Nice place to build a home. There are a some large trees on the property. Wood on the west portion. Chain link fence runs along side of property.",42.5181,W85.7024,,
7670,"11,000.00","1,087.57",51-100-063-00,allegan-county-old,"658 VERNON ST ALLEGAN","ALLEGAN CITY",29,2N,13W,0,"S 165 FT N 693 FT OF W 40 FT OF E 820 FT OF SW 1/4 SE 1/4 } LOT 14 HASTING ADD UNRECORDED} SEC 29.                                                                                          ",,"Back lot that goes with house. Wooded.",42.5231,W85.8657,,
7670,,,51-190-016-00,allegan-county-old,"557 S SHERMAN ST ALLEGAN       ","ALLEGAN CITY",29,2N,13W,26400,"LOT 16 WEST SUNSET ACRES PLAT SEC 32 & 29.                                                                                                                                                  ",38365,"This is a nice two story home that is move in ready. There is some debris and left over items that will need to be cleaned out but overall this house is in great shape. Three bedroom one bathroom. Partially finished basment. Tile bathroom in good shape. A little TLC would go a long way with this one. Would be a good starter home or a family. The neighborhood is very nice. Neighbors were very polite. Don't miss a great chance at a nice home. Concrete driveway in good condition but there is a hole forming underneath the back portion due to ground hog or rain. Grassy back yard. ",42.5232,W85.866,,
7671,800.00,25.61,51-235-052-00,allegan-county-old,"HICKORY ST ALLEGAN","ALLEGAN CITY",21,2N,13W,1600,"LOT 126 HIGHLAND PARK ADDITION.                                                                                                                                                             ",15329,"Vacant Lot with no access",42.5464,W85.8518,,
7672,"14,000.00",964.49,51-240-055-00,allegan-county-old,"619 N MAIN ST ALLEGAN","ALLEGAN CITY",21,2N,13W,22500,"SLY 66 FT OF ELY 132 FT OF NLY 132 FT OF THE UNNUMBERED LOT LYING E OF LOT 52 H. S. HIGGINBOTHAM ADDITION.                                                                                  ",10419,"This two story home is full of construction materials. This house was in the process of being renovated. The second story has been gutted. Wood siding could use power wash and fresh coat of paint. Stone foundation looks good few crack here and there. Dirt/gravel driveway. Back yard has some tree waste. Small shed in backyard. Roof looks good. Good home for a builder to pick up cheap and finish the renovations.",42.5384,W85.8434,,
7674,600.00,11.52,52-652-002-00,allegan-county-old,"S MAPLE ST FENNVILLE","FENNVILLE CITY",5,2N,15W,5000,"UNIT 2 MAPLE LANDING CONDOS T2N R15W (08).                                                                                                                                                  ",,"Vacant Lot with some trees. Approx 0.33 acres. Low traffic area. Quiet place to build. ",42.5906,W86.1047,,
