"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2800,"9,012.73",852.07,020-012-000-120-00,ionia,"4550 MORRISON LAKE RD  SARANAC","TOWNSHIP OF BOSTON",12,6N,8W,91000,"COM AT NW COR OF SW 1/4 TH E 208.5FT, TH S 208.5FT, TH W 208.5FT, TH N 208.5FT TO POB. SEC 12-6-8 BOSTON TWP, IONIA COUNTY, MICHIGAN",,"Property is a two story home with a garage in the basement. Unique design and Looks like good potential from the outside. Property is occupied currently and looks to have possible hoarder conditions. Lots of trash and other things strewn throughout the yard. Roof looks to have some issues from what I can see. Overall quite a bit of work on the outside But definitely doable. Very low pitch so when the roofing materials come in it shouldn't be too tough a job. Nice quiet country road with nice houses in the general vicinity.",42.9219645398,W85.2129100686,,
2801,"2,453.93",208.91,051-011-000-045-21,ionia,"1988 STANBRO RD  IONIA","TOWNSHIP OF EASTON",11,7N,7W,22100,"COM AT TH NW COR OF SEC; TH S 103 FT, N 80 DEG 38 MIN 46 SEC E 282.69 FT, N 4 DEG 24 MIN 21 SEC E 59.72 FT, S 89 DEG 29 MIN 51 SEC W 283.53 FT TO POB, SEC 11-7-7, 1998 011-000-045-00 ALSO PART OF THE NW 1/4 OF SECTION 11, T7N R7W, BEG 103 FT S OF TH NW CORN OF SD SEC TH N 80 DEG 38 MIN 46 SEC E 283.53 FT, TH W 256 FT, N 196.39 FT TO POB. 11-7-7 2001 011-045-11 SPLIT ON 07/27/2016 WITH 051-011-000-045-35 INTO 051-011-000-045-21;",,"Property is just under two acres. Two mobile homes and a shed on property. The gray mobile home is encroaching onto Hayner Rd Property that does not belong to this owner. This will probably need to be dealt with. Neither mobile home is worth saving so that shouldn't be an issue. One is empty and is serving its purpose as a birdhouse and the other is full and serving its purpose as a dumpster. The shed could probably be used. Quiet dirt road and nice scenery.",43.16026,W85.113881,,
2802,"2,127.10",152.33,051-019-000-005-00,ionia,"JOHNSON RD/LINCOLN AVE  SARANAC","TOWNSHIP OF EASTON",19,7N,7W,26200,"NE 1/4 OF NE 1/4 OF NE 1/4 OF SEC 19, EXC COM AT NE COR THEREOF, TH W 208 FT 8 IN, S 208 FT 8 IN, E 208 FT 8 IN, N 208 FT 8 IN TO POB. SEC 19-7-7",,"Property is an L shaped 9.17 acre parcel with one acre carved out of the northeast corner for a home. Property appears to be moderately wooded and fenced with animal fencing. I did find a horse on the property. I did not ask who he belonged to. I would assume the house up front but he didn't speak English... the horse. Frontage on Lincoln Rd and Johnson Rd and quiet rural setting. Nice piece of property.",42.9864714354,W85.1751257937,,
2803,711.33,2.39,051-024-000-015-00,ionia,"YEOMANS ST  IONIA","TOWNSHIP OF EASTON",24,7N,7W,200,"COM AT A PT 660FT W OF SE COR OF N 1/2 NW 1/4 SEC 24 N 72FT, W 127FT, S 72FT, E 127FT TO POB. SEC 24-7-7 21/100 A",,"Parcel is located behind Auction Lot #2804 and has no known legal access. Lot is heavily wooded and measures roughly 70 by 125 feet. Sits behind an apartment complex as well. ~0.20 acres",42.9838336601,W85.0873524829,,
2804,"3,577.50",184.66,051-140-000-015-00,ionia,"1202 YEOMANS ST  IONIA","TOWNSHIP OF EASTON",24,7N,7W,27500,"SUP. PARKER S ADD. TO W. IONIA LOT 3, SEC. 24 T7N R7W",,"This place is pretty rough but I wouldn't say it couldn't be fixed up. Bones seem relatively solid and older construction seems to be pretty sturdy. A lot of work and lots of restoration. Small skinny lot with no driveway. Had to use the neighbors while I was there. Overall wouldn't be too Much work because it's relatively small. Believe it's on a crawl space did not locate stairs.  Hardwood floors and the metal roof appear in terrible terrible shape and may be fixable if any issues present. At the time of inspection I did not see any real leakage inside. That being said it's overall  a pretty damp aroma inside. House butts up to Auction lot #2803 which has no known legal access. Only access would be through this lot..",42.9835322183,W85.087501992,,
2805,"6,129.95",290.11,060-120-000-135-00,ionia,"227 PHILLIP CT & 229  IONIA","TOWNSHIP OF IONIA",30,7N,6W,23900,"LIPPERTS SUB-DIV OF PART OF LOT 45 OF SUP HALLS PLAT OF SOUTH IONIA LOTS 33-34 SEC 30 T7N R6W IONIA TWP, IONIA COUNTY, MICHIGAN",,"2 Occupied mobiles on Phillip Ct. ~93 Ft frontage and ~75 ft depth. Inspection was limited due to occupancy. This is located in a nice neighborhood just south of the Grand River. ~0.15 acres",42.9699172398,W85.0747059492,,
2806,"2,796.33",235.61,070-006-000-050-01,ionia,"11911 4 MILE RD  BELDING","TOWNSHIP OF KEENE",6,7N,8W,28300,"COM 372 FT E OF NW COR OF SEC, TH E 318 FT, S 273.96 FT, W 318 FT, N 273.96 FT TO POB. SEC 6-7-8 KEENE TWP, IONIA COUNTY, MICHIGAN",,"Property is a dilapidated mobile home and another outbuilding sitting on two acres on four Mile Rd. Is probably beyond repair. Heavy stenches of mold/mildew/other. Ceilings are caving in a few spots and heavy animal damage. Barn is wide open for the most part but could be used as a nice sheltering building. Property is very overgrown and a few trees scattered throughout the yard. Did not locate well head but I'm assuming there's one somewhere. Get yourself a few dumpsters and you could have a nice country lot sitting here. Nice quiet little dirt road, never saw a car go by the whole time I was here.",43.0293863131,W85.3104007812,,
2807,"5,662.31",849.23,101-200-000-900-00,ionia,"815 FIFTH AVE  LAKE ODESSA","VILLAGE OF LAKE ODESSA",,,,48300,"VILLAGE OF LAKE ODESSA BLOCK 19 LOT 4 ODESSA TWP, IONIA COUNTY, MICHIGAN",,"Property is a two story home with a detached 1 1/2 car garage. Is currently occupied. Inspection is limited to street view. Roof looks in pretty rough shape. Can't see any basement windows so probably a slab or crawl. Aluminum siding and looks to be probably a three bedroom. Street is nice and houses in vicinity are kept up much better. Nice quiet Michigan community and good schools.",42.780326229,W85.1398485002,,
2809,"2,694.69",133.23,130-028-000-090-15,ionia,"FLAT RIVER TR  BELDING","TOWNSHIP OF OTISCO",28,8N,8W,12500,"PART OF THE NE1/4 OF SEC 28, T8N R8W, OTISCO TWP, DESC AS COM AT TH NE COR OF SEC 28; TH S02* 08' 50"" W 2627.48 FT AL TH E LI OF SEC 28; TH N 89* 08' 59"" W 876.12 FT; TH N01* 00' 43"" E 1028 46 FT TO POB OF THIS DESC; TH N 88* 59' 17"" W 164.00 FT; TH N01* 00' 43"" E 228.90 FT TO A PT ON TH S BANK OF TH FLAT RIVER; TH AL A TRAVERSE LI OF TH S BANK OF TH FLAT RIVER N 66* 55' 44"" E 179.64 FT; TH S 01* 00' 43"" W 302.20 FT TO TH POB. THIS PARCEL INCLUDES TH LAND BETWEEN TH TRAVERSE LI AND TH WATERS EDGE OF TH FLAT RIVER. 2003 SPLIT FROM 130-028-000-090-11",,"Property measures just over one acre and is moderately wooded on the south side of the property and heavily wooded on the riverfront north side. Steep incline down to the river with a set of stairs which are older do the job. Property has roughly 80 foot frontage on the Flat River. Could be a very nice investment property or just a great spot to get in the river. Quiet dirt road with a few houses in the general vicinity.",43.0553713122,W85.2567991637,,
2810,"3,925.52",302.73,130-034-000-015-00,ionia,"KRUPP RD  BELDING","TOWNSHIP OF OTISCO",34,8N,8W,83200,"NW 1/4 OF NE 1/4 SEC 34-8-8 40 A",,"Property is a 40 acre farm field located behind Auction lot #2811. Looks like there is something planted in it currently and could not find any known road access. Approximately 12 acre section of Woods on the northeast corner. Interested bidders should be aware that the farmer that planted these crops will have the right to harvest them post-auction.",43.0433724657,W85.240774055,,
2811,"27,943.40","2,634.22",130-034-000-020-00,ionia,"8408 KRUPP RD  BELDING","TOWNSHIP OF OTISCO",34,8N,8W,236900,"SW 1/4 OF NE 1/4 SEC 34-8-8 40 A",,"Property is a large farm with multiple buildings including a house sitting on 40 Acres. House was occupied at time of the visit but has since suffered from a fire and is a total loss. Looks like there are 5 other structures not including the House. Other structures include a very nice goat barn, and some other farm buildings and outbuildings. Lots of stuff here. Due to occupancy did not get inside inspections on buildings. Large parcel with lots to offer. Could be a very good investment for somebody. Quiet Country Rd and no houses in the general vicinity. Auction lot 2810 is adjacent to the North, auction lot 2812 is adjacent to the South.",43.0397698312,W85.2407660725,,
2812,"3,724.85",289.67,130-034-000-030-00,ionia,"KRUPP RD  BELDING","TOWNSHIP OF OTISCO",34,8N,8W,80900,"NW 1/4 OF SE 1/4 SEC 34-8-8 40 A",,"Property is a 40 acre field with roughly seventeen acres of Woods in the back half on the south side of the property. Property is currently planted on the northern portion. Interested bidders should be aware that the farmer that planted these crops will have the right to harvest them post-auction. Nice trees and probably good for hunting. Quiet country road and nice rural setting. Auction lot 2811 is adjacent to the North.",43.0361612312,W85.2407558897,,
2813,"4,151.04",264.53,150-070-000-120-00,ionia,"8127 JUDEVINE RD  PALO","TOWNSHIP OF RONALD",,,,35500,"VILLAGE OF PALO VAN VLECKS, SWARTHOUT & FREEMAN ADD. LOT 34 BLK 10 RONALD TWP, IONIA COUNTY, MICHIGAN",,"This place is very rough.  Floors are weak and not sure what's below me here.  Looks like they were doing some indoor gardening with it last. Lots of garbage and other items throughout yard and house. Ceilings collapsing. Roof caving. There's a couple structures out back that look like wooden sheds. Just inside the little village of Palo. Houses in vicinity are kept up nice. On a main road but relatively quiet.",43.107868791,W84.9858091345,,
2814,"3,692.43",753.27,202-170-000-020-00,ionia,"663 W MAIN ST  IONIA","CITY OF IONIA",19,7S,6W,30700,"CITY OF IONIA SUP. VOELKERS ADDITION W 37.5FT LOT 29 EXC S 25FT",,"There used to be a house here and there is no more. Lot measures roughly 40 feet by 175 feet deep. Lightly wooded and a swing on one tree. Nice older homes in vicinity and located on a main street. Right next door to Ventra.~0.14 acre. Auction lot 2815 is adjacent to the East.",42.9815022459,W85.0745679829,,
2815,"3,584.93",578.88,202-170-000-025-00,ionia,"661 W MAIN ST  IONIA","CITY OF IONIA",19,7S,6W,21400,"CITY OF IONIA SUP. VOELKERS ADDITION E 45FT OF LOT 29 EXC S 25FT",,"There used to be a house on this property and now it is a vacant urban lot measuring roughly 45 feet by 175 feet deep. On a main street and houses in vicinity are older but kept up relatively nice. Next to Ventra. ~0.18 acres. Adjacent to Auction Lot 2814 to the West.",42.981516884,W85.0744201875,,
2816,"5,255.28","1,181.99",401-050-000-420-00,ionia,"702 MORTON AVE  BELDING","CITY OF BELDING",,,,36900,"CITY OF BELDING BELDING 2ND ADDN LOT 18 BLK 10",,"Property is a two-story home on the corner of Morton and Brookville St. Property was occupied at the time of our visit. Since then the home has been partially dismantled. Siding and windows have been removed and part of the roof has been taken down also. This will require significant work to get it back to a livable state.",43.0975296308,W85.2174538957,,
2817,"15,880.79",615.65,401-200-000-151-00,ionia,"208 LEONARD ST  BELDING","CITY OF BELDING",,,,55000,"CITY OF BELDING VINCENTS 1ST ADDN LOTS 28 & 33",,"This one is a rough one. Burnt in the back, boarded and roof collapsed. Lots to clean up here. There's a garage in the back that has lots of garbage in it as well. Not much worth saving. On the plus side the lot is 130 foot square which is relatively large for a city lot. Nice town and houses in area are kept up.",43.1046304892,W85.226057973,,
2818,"1,986.64",360.84,401-250-000-300-20,ionia,"1121 W STATE RD  BELDING","CITY OF BELDING",15,8N,8W,14600,"CITY OF BELDING PT NE 1/4 SEC 15 T8N R8W COM N 1/4 PT TH N 89D 38' 5"" E 53 FT TO POB, TH S 0D 30' 34"" W 310 FT, TH N 89D 38' 5"" E 80 FT, TH N 0D 30' 34"" E 310 FT, TH S 89D 38' 5"" W 80 FT TO POB...",,"Property is a vacant commercial lot with 80 foot of frontage on West State Street in Belding. Property goes 250 foot deep and is relatively flat with a couple shrubs and some trees in the back. Sits between O'reilly's auto parts store and a McDonald's. Across the street from an eye care facility and true value hardware. Busy commercial area could be a good investment for somebody. Not sure about the ability to build, pretty skinny. Still a nice area. Research prior to bidding about buildability etc.",43.0883596601,W85.2423941177,,
2819,"4,651.93","1,577.50",402-110-000-061-00,ionia,"1130 LUTHER AVE  BELDING","CITY OF BELDING",,,,12800,"CITY OF BELDING DEMOREST ADDN LOTS 23 & 24",,"Property is a vacant lot on Luther Ave in Belding. ~0.40 acres with fencing on two sides. Looks like there may have been a mobile or something here at one time but no pad. Has power on a utility post. Flat bumpy ground. Houses on the street are relatively decent and neighborhood seems quiet.",43.0974659761,W85.2438671754,,
