"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3205,700.00,7.51,41-03-05-129-032,kent-county,"335 OAK ST  SAND LAKE","VILLAGE OF SAND LAKE",5,10N,10W,400,"LOT 8 BLK 24 STONE & SEELEY'S ADD",3403,"Small vacant lot with no road access.  Approx 0.20 acres",43.2912251265,W85.5260880819,,
3206,"4,600.00",835.48,41-03-30-363-003,kent-county,"132 S GRANT ST NE  CEDAR SPRINGS","CITY OF CEDAR SPRINGS",30,10N,10W,10500,"LOT 6 BLK 58 * VILLAGE OF CEDAR SPRINGS",68157,"This vacant lot sits in between two homes. No trees on the property. Nice building site. There is a driveway entrance at the road. Partially fenced in. Approx 0.21 acres.",43.2212783949,W85.5483146712,,
3207,"6,000.00",843.87,41-03-35-200-026,kent-county,"8470 17 MILE RD  CEDAR SPRINGS","NELSON TOWNSHIP",35,10N,10W,19800,"W 200 FT OF E 315 FT OF W 1/2 NW 1/4 NE 1/4 * SEC 35 T10N R10W 6.06A",,"This Modular home is in poor condition but sits on approx 6.06 acres of land. The Northern portion near the road has a handful of trees but is mostly grassy. The south end on the property will bring you to the wooded section of this lot. There is a large wooden deck on the side of the home that wraps around to front entrance. Nice property but the modular needs help!",43.2186469678,W85.4596071501,,
3208,"1,100.00",41.36,41-03-35-400-002,kent-county,"8564 BECKER ST  CEDAR SPRINGS","NELSON TOWNSHIP",35,10N,10W,1000,"N 264 FT OF W 330 FT OF E 660 FT OF NW 1/4 SE 1/4 * SEC 35 T10N R10W 2.00A",,"Approx 2.0 acres. This property has a few large trees but is mostly covered in small vegetation. There is a dirt road (unknown if private) that runs along the East side of the property that continues past and leads to a house. This property appears to be marshlands.",43.2128235147,W85.4581490069,,
3209,"7,400.00",397.26,41-04-10-256-006,kent-county,"12426 DOMINGO ST NE  SAND LAKE","SPENCER TOWNSHIP",35,10N,10W,3000,"LOT 6 * N MCCARTY'S SUBDIVISION",20901,"Approx 0.11 acres. Partially wooded vacant lot. This lot is combined with 3 adjoining properties(41-04-10-256-015, 41-04-10-256-007, and 41-04-10-256-14) When combined this property is appx 0.44 acres. ",43.273155367,W85.3610569981,,
3209,,,41-04-10-256-007,kent-county,"12428 DOMINGO ST NE  SAND LAKE","SPENCER TOWNSHIP",35,10N,10W,3000,"LOT 7 * N MCCARTY'S SUBDIVISION",20901,"Approx 0.11 acres. Partially wooded vacant lot. This lot is combined with 3 adjoining properties(41-04-10-256-015, 41-04-10-256-006, and 41-04-10-256-14) When combined this property is approx 0.44 acres. ",43.2731523336,W85.3608692186,,
3209,,,41-04-10-256-014,kent-county,"12441 ROWSON ST NE  SAND LAKE","SPENCER TOWNSHIP",35,10N,10W,3000,"LOT 16 * N MCCARTY'S SUBDIVISION",20901,"Approx 0.11 acres. Partially wooded vacant lot. This lot is combined with 3 adjoining properties(41-04-10-256-015, 41-04-10-256-007, and 41-04-10-256-06) When combined this property is approx 0.44 acres. ",43.2728808917,W85.3610546903,,
3209,,,41-04-10-256-015,kent-county,"12443 ROWSON ST NE SAND LAKE","NELSON TOWNSHIP",35,10N,10W,3000,"LOT 15 * N MCCARTY'S SUBDIVISION",20901,"Approx 0.11 acres. Partially wooded vacant lot. This lot is combined with 3 adjoining properties(41-04-10-256-006, 41-04-10-256-007, and 41-04-10-256-14) When combined this property is approx 0.44 acres. ",43.2728808917,W85.3610546903,,
3213,"4,300.00",784.14,41-04-31-200-015,kent-county,"10080 RENTSMAN ST NE  CEDAR SPRINGS","SPENCER TOWNSHIP",31,10N,9W,37100,"PART OF NE 1/4 COM 1321.28 FT S 0D 15M 45S W ALONG N&S 1/4 LINE & 210 FT S 89D 51M 55S E ALONG N LINE OF S 1/2 NE 1/4 FROM N 1/4 COR TH S 89D 51M 55S E ALONG SD N LINE 462 FT TH S 0D 15M 45S W 250 FT TH N 89D 51M 55S W 462 FT TH N 0D 15M 45S E 250 FT TO BEG * SEC 31 T10N R9W 2.65 A. SPLIT ON 08/24/2010 FROM 41-04-31-200-011;",,"This lot has multiple buildings on it. Including a nice two story home, detached two car garage, and a large storage barn. The shingle roof and vinyl siding on the house and garage are in good condition. The storage barn has a metal roof with no siding. There are also 2 small sheds. The South portion of the property runs along farm land. On last visit this property was occupied. Appx 2.65 acres. Personal effects not part of Sale.",43.2166284254,W85.4198006676,,
3214,"3,800.00",761.97,41-04-31-200-017,kent-county,"10250 RENTSMAN ST NE  CEDAR SPRINGS","SPENCER TOWNSHIP","35,36",10N,9W,30600,"PART OF E 1/2 SEC 31 COM 1321.28 FT S 0D 15M 45S W ALONG N&S 1/4 LINE & 1317.0 FT S 89D 51M 55S E ALONG N LINE OF S 1/2 NE 1/4 FROM N 1/4 COR TH S 1D 25M 00S W 790.0 FT TH S 87D 25M 00S W 263.0 FT TH S 0D 55M 00S W 550.0 FT TH N 89D 30M 00S E 687.0 FT TH N 0D 30M 00S E 718.50 FT TH S 89D 51M 55S E 333.81 FT PAR WITH N LINE OF S 1/2 NE 1/4 TH N 0D 15M 01S E 626.13 FT TO N LINE OF S 1/2 NE 1/4 TH N 89D 51M 55S W ALONG SD N LINE 738.72 FT TO BEG * SEC 31 T10N R9W 21.03 A. SPLIT ON 08/24/2010 FROM 41-04-31-200-011;",,"This property is apx 21.03 acres and lies in the middle of farm land. The entire property is heavily wooded with large trees. Very nice place to hunt and/or setup deer camp! There is a 2 track that runs through the property. ",43.2151945021,W85.4156483369,,
3215,"1,200.00",1.19,41-04-36-151-014,kent-county,"13605 HALF MILE DR NE  GOWEN","SPENCER TOWNSHIP",6,9N,11W,200,"PART GOVT LOT 1 IN SEC 36 & PART GOVT LOT 1 IN SEC 35 COM AT NW COR OF SEC 36 TH S 1D 06M W ALONG W SEC LINE 1328.75 FT TO N 1/8 LINE TH S 88D 32M 20S E ALONG N 1/8 LINE 155.91 FT TH S 5D 55M 40S W 127.88 FT TO BEG OF THIS DESC - TH S 5D 55M 40S W 111.0 FT TO N LINE OF LAKE DR /60 FT WIDE/ TH N 84D 04M 20S W ALONG SD N LINE 25.0 FT TH N 5D 55M 40S E 96.0 FT TH N 84D 04M 20S W 150 FT M/L TO SHORE OF HALF MILE LAKE TH NLY ALONG SD SHORE TO A LINE BEARING N 84D 04M 20S W FROM BEG TH S 84D 04M 20S E TO BEG * SEC'S 35 & 36 T10N R9W 0.11 A.",,"This is water front property in the shape of an L. It is to small to build anything but it has access to Halfmile Lake. This property is basically a dirt/gravel driveway leading to a cement pad right by the water. Could be used as a boat launch for smaller boats. Appx 0.11 acres.",43.2169251222,W85.3318086308,,
3216,"4,000.00",595.38,41-06-06-200-002,kent-county,"413 INDIAN LAKES RD NE  SPARTA","ALGOMA TOWNSHIP",6,9N,11W,18800,"NWFRL 1/4 NEFRL 1/4 EX N 40 A. * SEC 6 T9N R11W 8.28 A.",,"Partially wooded vacant lot. West of Foxwood Dr NE and North of Indian Lakes Rd. There seems to be a small creek running through the property that connects to Olin Lakes. The South property line runs along a row of power lines. Very close to West of Foxwood Dr NE. Would be a great place to build a storage building. This property is approx 8.23 acres",43.201129907,W85.6589729014,,
3218,800.00,12.55,41-08-04-100-029,kent-county,"11283 MACCLAIN ST NE  CEDAR SPRINGS","OAKFIELD TOWNSHIP",4,9N,9W,1200,"S 100 FT OF W 49 FT OF SE 1/4 SW 1/4 NW 1/4 SEC 4 T9N R9W .11 ACRES",,"Small vacant lot tucked away in the woods. Appx 0.11 acres of partially wooded land. Thick vegetation throughout the property. ",43.1984063125,W85.3894336573,,
3220,"2,800.00",300.20,41-09-36-476-025,kent-county,"406 DANA ST NW  COMSTOCK PARK","ALPINE TOWNSHIP",36,8N,12W,7000,"LOTS 42 & 43 * STOWELL TERRACE ADDITION",3906,"Vacant wooded corner lot that is approx 0.20 acres. Thick vegetation throughout the property with many large trees. ",43.0313924757,W85.673009198,,
3223,"16,000.00","1,851.73",41-12-06-101-013,kent-county,"8340 TIFFANY AVE NE  ROCKFORD","GRATTON TOWNSHIP",6,8N,9W,86300,"PART OF NW 1/4 COM 610.0 FT S 0D 20M W ALONG W SEC LINE FROM NW COR OF SEC TH S 89D 58M 40S E 608.91 FT TH S 0D 20M W 255.0 FT TH S 89D 58M 40S E 34.0 FT TH S 0D 01M 20S W 145.0 FT TH N 89D 58M 40S W 645.08 FT TH N 0D 20M E ALONG W SEC LINE 400.0 FT TO BEG * SEC 6 T8N R9W 5.71 A. SPLIT ON 08/25/2006 FROM 41-12-06-101-010; SPLIT/COMBINED ON 01/29/2013 FROM 41-12-06-101-011;",,"This parcel is approx 5.71 acres. Multiple structures located on property, including a two story home, a two car garage, a hand full of storage sheds and 3 large barns. Extensive debris and personal property. Roof on the house is in poor condition. Two nice metal barns and another old wooden barn. There is a large concrete slab where a very large structure use to stand. If cleared of debris this property has nice potential!",43.1158152993,W85.4299487398,,
3224,"5,300.00",506.46,41-12-16-100-016,kent-county,"11414 BELDING RD NE  BELDING","GRATTON TOWNSHIP",16,8N,9W,47900,"PART NW 1/4 COM AT INT OF W 1/8 LINE & S LINE OF HWY M-44 SD PT BEING 1471.29 FT S 0D 17M 28S E ALONG W SEC LINE & 1327.53 FT 90D 00M E FROM NW COR OF SEC TH S 00D 18M 25S E ALONG W 1/8 LINE 340.0 FT TH S 85D 16M 23S E 252.62 FT TH N 03D 06M 40S E 315.0 FT TO SLY LINE OF SD HWY TH WLY NLY & WLY ALONG SD HWY TO BEG * SEC 16 T8N R9W 2.02 A.",,"Approx 2.02 acres. The architecture of this building is much boxier then your typical home. The design gives the house a modern industrial look. Vinyl siding is in good shape. Small wooden deck built on the back entrance to the home. One car garage built into the lower portion of home. Appears to have some mold in the house. There is a large concrete slab and retaining wall in the back yard. ",43.0824253737,W85.3867612648,,
3225,"1,500.00",206.20,41-13-02-277-025,kent-county,"3299 ALPINE AVE NW  GRAND RAPIDS","CITY OF WALKER",2,7N,12W,4700,"PART OF NEFRL 1/4 COM AT NE COR OF LOT 23 ENGLISH HILLS TH W ALONG N LINE OF SD PLAT TO W LINE OF E 1/2 NEFRL 1/4 TH N ALONG SD W LINE OF N LINE OF S 660 FT OF NEFRL 1/4 TH E ALONG SD N LINE TO W LINE OF E 220 FT OF NEFRL 1/4 TH S ALONG SD W LINE TO BEG * SEC 2 T7N R12W 0.18 A. SPLIT ON 01/22/2007 FROM 41-13-02-277-024;",,"This property is very narrow making it unbuildable. One side of the property runs parallel to some parking lots and the other side runs along a row of houses. It is appx 0.22 acres. Possibly landlocked.",43.0233809068,W85.6918617516,,
3226,800.00,48.53,41-13-06-400-003,kent-county,"4307 3 MILE RD NW  GRAND RAPIDS","CITY OF WALKER",6,7N,12W,1700,"PART OF W 1/4 SE 1/4 COM AT INT OF CL OF SAND CREEK & S LINE OF PENN RR R/W /100 FT WIDE/ TH SWLY PERP TO SD R/W LINE 33 FT TH SELY PAR WITH SD R/W LINE TO E LINE OF W 1/4 SE 1/4 TH N TO SD R/W LINE TH NWLY ALONG SD R/W LINE TO BEG ALSO PART OF W 1/4 SE 1/4 COM AT INT OF CL OF SAND CREEK & N LINE OF PENN RR R/W /100 FT WIDE/ TH NELY PERP TO SD R/W LINE 33 FT TH SELY PAR WITH SD R/W LINE TO E LINE OF W 1/4 SE 1/4 TH S TO SD R/W LINE TH NWLY ALONG SD R/W LINE TO BEG * SEC 6 T7N R12W 0.36 A.",,"This property is only accessible by a dirt road that is owned by the City of Walker. Wooded. Approx 0.36 acres",43.0184390358,W85.7759974489,,
3246,"1,100.00",6.20,41-14-26-326-009,kent-county,"3512 FULTON ST SE  GRAND RAPIDS","CITY OF GRAND RAPIDS",26,7N,11W,200,"PART NE 1/4 SW 1/4 COM AT SE COR OF LOT 30 OF CASCADIA DELLS TH N 89D 19M W 100 FT TO SW COR OF LOT 30 TH S 71D 32M W 121.97 FT TO A PT 16.11 FT S 71D 32M W FROM SW COR OF LOT 29 OF SD PLAT TH S 89D 19M E 215 FT M/L TO A PT S 1D 49M 45S W FROM BEG TH N 49D 45M E TO BEG * SEC 26 T7N R11W 0.10 A.",,"This property has no road access. Approx 0.10 acres. ",42.9609997158,W85.5830167658,,
3266,"1,800.00",200.69,41-14-35-308-026,kent-county,"3829 KATE AVE SE  GRAND RAPIDS","GRAND RAPIDS TOWNSHIP",34,7N,11W,13000,"LOT 208 ALSO S 1/2 OF LOT 209 * WOODCLIFF PARK",4006,"There are a couple off large trees on the property but is mostly covered in small vegetation. There is an old concrete foundation where a building use to be. Minor debris. Partially fenced in. No a buildable lot Appx 0.12 acres.",42.9452530449,W85.5860584205,,
3267,"1,200.00",24.01,41-14-35-309-005,kent-county,"3828 KATE AVE SE  GRAND RAPIDS","GRAND RAPIDS TOWNSHIP",34,7N,11W,22500,"LOT 240 * WOODCLIFF PARK",4006,"This is a vacant wooded lot in between 2 homes. Very thick vegetation throughout the property. Trees of all sizes. Not a buiildable lot.Appx 0.13 acres.",42.9450804149,W85.5856006947,,
3283,"12,500.00","1,233.67",41-17-02-301-014,kent-county,"1702 BURLINGAME AVE SW  WYOMING","CITY OF WYOMING",2,6N,12W,27000,"LOT 20 BLK 1. CLOSTERHOUSE & WILSON'S PLAT OF BURLINGAME",3845,"This is a 4 bed 1 bath home in fair condition. Partially finished basement. A couple of the ceilings and walls need some love. Tile flooring throughout the house. There is a down tree in the fenced in backyard that has fallen on the garage. Doesn't appear to be too much damage to the garage roof. ",42.9334729792,W85.7058381911,,
3287,"12,750.00","1,273.76",41-17-02-379-008,kent-county,"1962 MARTINDALE AVE SW  WYOMING","CITY OF WYOMING",2,6N,12W,23500,"LOT 19. GALEWOOD PARK",23197,"This is a 2 bed one bath 1 story home in poor condition. Extensive debris and personal property inside the house. Kitchen is in rough shape. Garbage throughout the property. Fenced in back yard with a small metal shed. Needs a lot of work.",42.9285386605,W85.6995027363,,
3293,"10,000.00","2,824.26",41-17-11-203-033,kent-county,"2043 DENWOOD AVE SW  WYOMING","CITY OF WYOMING",11,6N,12W,44000,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/30/2017. LOT 12. HUIZEN & HOOGTERP ADDITION",4037,"This is a 4 bed 2 bath home with 2 kitchens. Cement driveway runs along the side of the home and leads to a detached two car garage. Minor debris and garbage in the finished basement. Small grassy front and back yard would provide children a nice area to play. Cement porch on the front entrance to home. Mechanical is intact. Shingles and siding look to be in decent shape. Appx 0.12 acres.",42.9267137784,W85.6932737758,,
3294,"7,000.00","1,537.46",41-17-11-204-007,kent-county,"2034 DENWOOD AVE SW  WYOMING","CITY OF WYOMING",11,6N,12W,33300,"LOT 52. HUIZEN & HOOGTERP ADDITION",4037,"Appx 0.11 acres. This home has street access on both the West and East side of the property. Sits in between Denwood Ave SW and Antwerp Ave SW. Large front porch with nice brick accents. Small grassy front and back yard. There is a dirt ""drive way"" on East side of the property. Siding is in good shape. Fenced in back yard. Quite a bit of garbage and debris in the house.",42.9269359589,W85.6925902299,,
3306,"2,000.00",225.73,41-17-15-452-005,kent-county,"3436 TAFT AVE SW  WYOMING","CITY OF WYOMING",15,6N,12W,8500,"LOT 82. KAMP'S PARK",18916,"Approx 0.26 acres. A couple large trees mostly grassy. The adjacent property North of the LOT 3306 has a fenced in back yard that appears to be encroaching.",42.9018796958,W85.71099297,,
3312,"2,100.00",176.85,41-17-25-453-026,kent-county,"5036 CISNE AVE SW  WYOMING","CITY OF WYOMING",25,6N,12W,4000,"S 1/2 OF LOT 50 * OAKLAWN PLAT",22442,"Approx 0.8 acres. Grassy vacant lot. The adjacent property South of the LOT 3312 has a fenced in back yard that appears to be encroaching onto the property. ",42.8722918865,W85.6714351463,,
3322,"6,600.00","1,143.52",41-18-18-201-027,kent-county,"3004 MADISON AVE SE  WYOMING","CITY OF WYOMING",18,6N,11W,32700,"LOT 1. MAE-THY GARDENS",22434,"This is a 3 bed one bath home in fair condition. There are 2 trees that have fallen on the back porch roof and one very large tree fell on the large detached garage. The basement has extensive black mold and is full of debris and garbage. This property has some potential with a lot of work. ",42.909147138,W85.656334468,,
3323,"17,250.00",861.11,41-18-18-303-018,kent-county,"23 CLEMENTS ST SE  WYOMING","CITY OF WYOMING",18,6N,11W,24600,"LOT 109. CLEMENTS BOULEVARD ADDITION",3505,"This is a 1 Story home with a detached 1 car garage that are in fair condition. The roof and siding are in decent shape. The fenced in back yard has some debris. Long cement driveway on the side of the house leading to the garage. On last visit this property was occupied.",42.9038271997,W85.664893055,,
3324,"3,800.00",402.61,41-18-19-177-026,kent-county,"366 ABBIE ST SE  WYOMING","CITY OF WYOMING",19,6N,11W,9300,"LOT 30 BLK 12. SOUTH LAWN PARK",18571,"This vacant lot lies in between two houses. There are a couple large trees on the property. Mostly grassy. Partially fenced in. Approx 0.12 acres",42.8931897124,W85.6563956459,,
3331,650.00,6.11,41-20-04-330-018,kent-county,"11533 BARNSLEY RD  LOWELL","LOWELL TOWNSHIP",32,6N,11W,200,"THE E 3 FT OF LOT 23 WHISPERING HILLS PLAT NO. ONE SPLIT ON 3/4/2004 FROM 41-20-04-330-006 & 005, NOT CREATED UNTIL 2-16-2014.",48147,"This property would only be of interest to adjacent property owners. Possible encroachment. Its too small to build on. Approx 0.1 acres.",42.9336119167,W85.3830129532,,
3332,"1,600.00",258.28,41-20-11-426-029,kent-county,"2500 LOWELL VIEW AVE SE  LOWELL","LOWELL TOWNSHIP",11,6N,9W,14500,"PART OF SE 1/4 COM 33.0 FT W ALONG E&W 1/4 LINE FROM E 1/4 COR TH S 0D 31M 08S E 657.0 FT TH S 89D 44M 32S W 735.70 FT TH N 0D 22M 02S E 317.0 FT TH N 89D 44M 33S E 53.16 FT TH N 0D 21M 55S W TO E&W 1/4 LINE TH E ALONG E&W 1/4 LINE TO BEG EX COM AT E 1/4 COR TH N 88D 57M 02S W ALONG E&W 1/4 LINE 680.09 FT TH S 0D 40M 37S W 320.37 FT TH N 88D 44M 08S E 681.27 FT TO E SEC LINE TH N 0D 31M 34S E ALONG E SEC LINE 292.87 FT TO BEG * SEC 11 T6N R9W 5.68 A. SPLIT ON 07/17/2007 FROM 41-20-11-277-009;",,"This property has no road access. Has many large trees on property. It is approx 5.68 acres. ",42.9207077525,W85.3329188508,,
3333,"7,900.00","1,080.29",41-21-16-102-003,kent-county,"7660 RAIL YARD DR SW  BYRON CENTER","BYRON TOWNSHIP",16,5N,12W,34000,"LOT 3 * RAILSIDE WEST",65889,"Located in a nice residential neighborhood with above average homes. This is a corner lot with driveway entrances on both roads. Runs along both Railyard Dr SE and North Railyard Ct. Approx  0.51 acres. Great place maybe to build a home for a large family, but check with local unit for building. The houses in proximity to this lot are very nice. Nice grassy lot just waiting for you to come build your next home. ",42.8256191784,W85.7385474489,,
3334,"3,000.00",312.46,41-21-24-300-028,kent-county,"781 92ND ST SW  BYRON CENTER","BYRON TOWNSHIP",24,5N,12W,26100,"PART OF SW 1/4 COM AT SW COR OF SEC TH N 0D 54M 50S W ALONG W SEC LINE 455.0 FT TH 90D 00M 00S E PAR WITH S SEC LINE 252.51 FT TH S 0D 27M 29S E 454.96 FT TO S SEC LINE TH 90D 00M 00S W ALONG S SEC LINE 248.89 FT TO BEG * SEC 24 T5N R12W 2.62 A.",,"This is a very large grassy corner lot. There are no trees on the property. This would be a great building site for a new home or barn, please check with local unit on building. Appx 2.62 acres. ",42.7978882016,W85.6827292604,,
3336,"1,100.00",68.65,41-23-02-476-010,kent-county,"8768 66TH ST SE  ALTO","CALEDONIA TOWNSHIP",2,5N,10W,2200,"PART SE 1/4 COM 165 FT W ALONG S 1/8 LINE FROM E SEC LINE TH W 25 FT TH S 270 FT TH W 214 FT TH S 20 FT TH E 239 FT TH N 290 FT TO BEG * SEC 2 T5N R10W 0.26 A.",,"This vacant lot appears to be a dirt road that runs between a few homes. Appx 0.26 acres. ",42.8445664385,W85.4493496535,,
