"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
505,100.00,54.72,05-04-135-028-00,antrim,,"CUSTER TOWNSHIP",0,,,0,"LOT 28 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,,44.9457562658,W85.1607390451,,
507,100.00,96.66,05-04-150-016-00,antrim,,"CUSTER TOWNSHIP",0,,,2600,"LOT 16 PLAT OF BERGBAHNEN. SEC 3 T29N R7W",,,44.9446552883,W85.1455834404,,
512,100.00,81.79,05-04-250-041-00,antrim,,"CUSTER TOWNSHIP",0,,,2200,"LOT 41 PLAT OF HEIDELDORF SEC 3 T29N R7W",,,44.9401649307,W85.1485312417,,
515,100.00,81.79,05-04-400-020-00,antrim,,"CUSTER TOWNSHIP",0,,,2200,"LOT 20 PLAT OF OBERVALDEN SEC 3 T29N R7W",,,44.9335064221,W85.1466149428,,
524,100.00,36.48,05-10-155-013-00,antrim,,"KEARNEY TOWNSHIP",0,,,1000,"LOT 13 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9467032476,W85.1624457713,,
525,100.00,36.48,05-10-155-030-00,antrim,,"KEARNEY TOWNSHIP",0,,,1000,"LOT 30 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.94621813,W85.1594700103,,
526,100.00,36.48,05-10-155-188-00,antrim,,"KEARNEY TOWNSHIP",0,,,0,"LOT 188 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9474109442,W85.1488721595,,
527,100.00,54.72,05-10-155-208-00,antrim,,"KEARNEY TOWNSHIP",0,,,1500,"LOT 208 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9483542112,W85.143325225,,
528,100.00,54.72,05-10-155-209-00,antrim,,"KEARNEY TOWNSHIP",0,,,1500,"LOT 209 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9484545697,W85.1440273783,,
531,100.00,293.22,05-10-235-202-00,antrim,,"KEARNEY TOWNSHIP",0,,,1400,"UNIT 202 HAWK'S EYE GOLF CLUB CONDOMINIUM",,,44.9572207445,W85.1403606291,,
535,100.00,19.56,05-10-350-028-00,antrim,,"KEARNEY TOWNSHIP",0,,,800,"LOT 175 SWISS VILLAGE EAST NO 3",,,44.9516850296,W85.1160832718,,
543,100.00,22.89,05-11-200-136-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 136 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9060952185,W84.876299466,,
546,100.00,90.19,05-11-200-187-00,antrim,,"MANCELONA TOWNSHIP",0,,,3600,"LOT 187 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9069433045,W84.8659548162,,
553,100.00,22.45,05-11-375-084-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 84 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9275965391,W84.9201818804,,
554,100.00,22.45,05-11-375-087-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 87 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.92679189,W84.9203156937,,
555,100.00,22.45,05-11-375-107-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 107 PLAT OF LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9281051298,W84.9253944129,,
556,100.00,22.45,05-11-375-108-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 108 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9278411778,W84.9254014551,,
557,100.00,22.45,05-11-375-111-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 111 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9275312691,W84.9248368765,,
558,100.00,22.45,05-11-375-187-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 187 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9235003107,W84.9274001688,,
560,100.00,22.45,05-11-375-255-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 255 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9172784655,W84.9211155401,,
561,100.00,22.45,05-11-375-450-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 450 PLAT OF LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9208629278,W84.9235557372,,
565,100.00,22.45,05-11-425-099-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 99 PLAT OF MANISTEE HTS.NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9328601355,W84.8740797612,,
566,100.00,22.45,05-11-425-100-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 100 PLAT OF MANISTEE HTS.NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9331347604,W84.874091008,,
569,100.00,22.45,05-11-425-303-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 303 PLAT OF MANISTEE HTS. NO. 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9354438415,W84.8691240535,,
570,100.00,22.45,05-11-425-304-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 304 PLAT OF MANISTEE HTS. NO. 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9356077817,W84.8687392327,,
571,100.00,22.45,05-11-425-305-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 305 PLAT OF MANISTEE HTS. NO. 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9361067069,W84.8690152101,,
572,100.00,22.45,05-11-425-313-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 313 MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9366560698,W84.869843042,,
573,100.00,22.45,05-11-425-456-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 481 MANISTEE HTS. NO. 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9444486244,W84.8626635312,,
574,100.00,22.45,05-11-425-484-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 509 MANISTEE HEIGHTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9448043983,W84.8614628774,,
575,100.00,22.45,05-11-450-078-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 633 PLAT OF MANISTEE HTS.NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9421472343,W84.8602022818,,
576,100.00,22.45,05-11-450-152-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 707 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9348395626,W84.8592890121,,
577,100.00,22.45,05-11-450-195-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 750 PLAT OF MANISTEE HTS.NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.937171855,W84.8678907482,,
578,100.00,22.45,05-11-450-268-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 823 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9346738536,W84.8654586013,,
581,100.00,22.45,05-11-450-349-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 904 PLAT OF MANISTEE HTS.NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9330298026,W84.8587969188,,
582,100.00,22.45,05-11-450-351-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 906 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9325738824,W84.8592036735,,
584,100.00,22.45,05-11-450-472-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 1027 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9358898614,W84.8541067969,,
585,100.00,22.45,05-11-450-473-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 1028 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9356544977,W84.853892313,,
586,100.00,22.45,05-11-450-477-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 1032 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9348007818,W84.8546926979,,
587,100.00,22.45,05-11-450-584-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 1139 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9399859428,W84.8527515169,,
588,100.00,22.45,05-11-450-615-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 1170 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9412775039,W84.8519573148,,
590,100.00,365.45,05-11-475-004-00,antrim,,"MANCELONA TOWNSHIP",0,,,8000,"LOT 4 SOUTHWOOD HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9163499596,W84.8700504526,,
591,100.00,22.89,05-11-475-127-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 127 SOUTHWOOD HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9159228401,W84.8758707963,,
592,100.00,22.89,05-11-475-141-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 141 SOUTHWOOD HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9175209406,W84.870786937,,
593,100.00,22.89,05-11-475-145-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 145 SOUTHWOOD HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9179617893,W84.8723512244,,
595,100.00,22.89,05-11-475-161-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 161 SOUTHWOOD HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9181909577,W84.8778758865,,
596,100.00,22.89,05-11-475-188-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 188 SOUTHWOOD HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9200931863,W84.8776239901,,
598,100.00,22.45,05-11-500-088-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 88 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9266101822,W84.8865532122,,
600,100.00,22.45,05-11-500-090-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 90 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9261269504,W84.8862988001,,
601,100.00,22.45,05-11-500-091-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 91 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9258568931,W84.8861592853,,
603,100.00,22.45,05-11-500-162-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 162 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.925148675,W84.886645281,,
604,100.00,22.45,05-11-500-182-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 182 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9268244634,W84.892061625,,
605,100.00,22.45,05-11-500-279-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 279 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9207830692,W84.8917088826,,
606,100.00,22.45,05-11-500-316-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 316 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9244312499,W84.8914824615,,
607,100.00,22.45,05-11-500-347-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 347 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9261958722,W84.8907791909,,
608,100.00,22.45,05-11-500-393-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 393 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9182294563,W84.8906337814,,
609,100.00,22.45,05-11-525-023-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 23 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9165207331,W84.8997982498,,
610,100.00,22.45,05-11-525-031-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 31 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9164484394,W84.8966019977,,
611,100.00,22.45,05-11-525-070-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 70 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9178274618,W84.8927585003,,
612,100.00,22.45,05-11-525-091-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 91 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9173813961,W84.8984639678,,
613,100.00,22.45,05-11-525-125-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 125 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9200807824,W84.8983677823,,
615,100.00,22.45,05-11-525-280-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 280 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9235356826,W84.9006452621,,
616,100.00,22.45,05-11-525-290-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 290 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9242862911,W84.8962442452,,
619,100.00,22.45,05-11-525-373-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 373 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9281676611,W84.8985892569,,
621,100.00,22.45,05-11-525-548-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 548 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9214154218,W84.9068246093,,
622,100.00,22.89,05-11-575-030-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 30 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9385379931,W84.9017532614,,
623,100.00,22.89,05-11-575-038-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 38 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9374142993,W84.9044114225,,
624,100.00,22.89,05-11-575-039-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 39 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9374735255,W84.9047992443,,
625,100.00,22.89,05-11-575-068-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 68 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9379957395,W84.9042951708,,
626,100.00,22.89,05-11-575-175-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 175 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9368555632,W84.9019140996,,
627,100.00,22.89,05-11-575-183-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 183 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9388377475,W84.9002408285,,
630,100.00,22.89,05-11-575-451-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 451 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9417252656,W84.890638617,,
635,100.00,5.98,05-13-200-012-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 535 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9465553002,W84.8561592638,,
636,100.00,5.98,05-13-200-042-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 1200 PLAT OF MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9465297707,W84.8555019634,,
638,100.00,5.98,05-13-250-033-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 33 PLAT OF NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9661121845,W84.8765405176,,
640,100.00,5.98,05-13-250-063-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 63 PLAT OF NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9651612651,W84.8708474617,,
641,100.00,5.98,05-13-250-094-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 94 PLAT OF NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9637291478,W84.8691893784,,
642,100.00,5.98,05-13-250-096-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 96 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9633681487,W84.8691700782,,
643,100.00,5.98,05-13-250-130-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 130 PLAT OF NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9625729361,W84.871904776,,
