"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6454,100.00,4.27,02-101-021-00,allegan,"SOUTH HAVEN","CASCO TOWNSHIP",27,1N,16W,200,"LOT 21 BLK 1 BLACK RIVER PARK SECS 27 & 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         ",24683,"Small vacant lot near 66th St in South Haven. Approx. 0.07 acres. No road access to this parcel",42.438,W86.1849,,
6455,100.00,7.41,02-103-038-00,allegan,"SOUTH HAVEN","CASCO TOWNSHIP",27,1N,16W,200,"LOT 38 BLK 3 BLACK RIVER PARK SECS 27 & 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         ",24683,"Small vacant lot near 66th St in South Haven. Approx. 0.07 acres. No road access to this parcel.",42.4377,W86.1834,,
6456,100.00,7.41,02-114-009-00,allegan,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,200,"LOT 9 BLK 14 BLACK RIVER PARK SECS 27 & 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         ",24683,"Small vacant lot near 102nd Avenue in South Haven. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked.",42.4329,W86.1814,,
6457,100.00,4.27,02-116-021-00,allegan,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,200,"LOT 21 BLK 16 BLACK RIVER PARK SECS 27 & 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ",24683,"Small vacant lot near 102nd Ave in South Haven. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked. ",42.4301,W86.1809,,
6458,100.00,18.53,02-117-005-00,allegan,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,500,"LOTS 5 & 6 BLK 17 BLACK RIVER PARK SECS 27 & 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ",24683,"Small vacant lot near 102nd Ave in South Haven. Approx. 0.14 acres. Unable to find road access to this parcel. There was a dirt road but looked to be private. Most likely landlocked. ",42.4312,W86.1814,,
6459,100.00,16.32,02-119-026-00,allegan,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,500,"LOTS 26 & 27 BLK 19 BLACK RIVER PARK SECS 27 & 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ",24683,"Small vacant lot near 102nd Ave and 66th St in South Haven. Approx. 0.13 acres. Unable to find road access to this parcel. Most likely landlocked. Near corn field. ",42.4306,W86.1835,,
6460,100.00,7.41,02-120-010-00,allegan,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,200,"LOT 10 BLK 20 BLACK RIVER PARK SECS 27 & 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ",24683,"Small vacant lot near 102nd Ave and 66th St in South Haven. Approx. 0.06 acres. Unable to find road access to this parcel. Most likely landlocked. Near cornfield",42.4308,W86.184,,
6461,100.00,7.41,02-124-001-00,allegan,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,200,"LOT 1 BLOCK 24 BLACK RIVER PARK 1 SEC 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ",25395,"Small vacant lot near 102nd Ave and 65th St in South Haven. Approx. 0.07 acres. Unable to find road access to this parcel. There was a dirt driveway/private road near property but did not lead to property. Most likely landlocked. ",42.4315,W86.1788,,
6462,100.00,7.41,02-124-008-00,allegan,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,200,"LOTS 8 & 10 BLOCK 24 BLACK RIVER PARK 1 SEC 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ",25395,"Small vacant lot near 102nd Ave and 65th St in South Haven. Approx. 0.07 acres. Unable to find road access to this parcel. There was a dirt driveway/private road near property but did not lead to property. Most likely landlocked. ",42.4307,W86.1788,,
6463,100.00,7.41,02-129-009-00,allegan,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,200,"LOT 9 BLK 29 BLACK RIVER PARK 1 SEC 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ",25395,"Small vacant lot near 102nd Ave and 65th St in South Haven. Approx. 0.07 acres. Unable to find road access to this parcel. There was a dirt driveway/private road near property but did not lead to property. Most likely landlocked. ",42.4309,W86.1781,,
6469,100.00,118.74,02-668-030-00,allegan,"DREW LANE SOUTH HAVEN","CASCO TOWNSHIP",25,1N,17W,3200,"LOTS 30 & 31 BLK 18 SCOTSONIA PARK SEC 25 T1N R17W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ",23554,"Small vacant lot near East of Blue Star Highway in South Haven. Approx. 0.13 acres. Unable to find road access to this parcel. Most likely landlocked. Close to a nice residential neighborhood. Property lies back in the woods. ",42.4341,W86.2541,,
6474,100.00,1.10,12-164-006-00,allegan,"                          ","LEE TOWNSHIP",4,1N,15W,100,"LOT 6 BLK 4 FAIRMOUNT PARK SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ",31096,"Small vacant lot West of 54th St in Fennville. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked. Heavily wooded area. Thick vegetation. ",42.5055,W86.0726,,
6475,100.00,TBA,12-171-001-00,allegan,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 1 BLK 11 FAIRMOUNT PARK SEC 4 T1N R15W.",31096,"Small vacant lot West of 54th St in Fennville. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked. Heavily wooded area. Thick vegetation. ",42.5052,W86.0758,,
6476,100.00,1.10,12-186-014-00,allegan,"                          ","LEE TOWNSHIP",10,1N,15W,100,"LOT 14 BLK 6 FLAMINGO GARDENS SEC 10 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               ",32681,"Small vacant lot near Biscayne Ave in Pullman. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked. Looks to be sitting behind home on Biscayne Ave. Heavily wooded. Thick vegetation ",42.4827,W86.0584,,
6478,100.00,TBA,12-209-003-00,allegan,,"LEE TOWNSHIP",10,1N,15W,100,"LOT 3 BLK 9 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.",29074,"Small vacant lot West of 53rd St in Pullman. Approx. 0.06 acres. Unable to find road access to this parcel. Most likely landlocked.  Heavily wooded. Thick vegetation ",42.4894,W86.0618,,
6479,100.00,1.10,12-219-016-00,allegan,"                          ","LEE TOWNSHIP",10,1N,15W,100,"LOT 16 BLK 19 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ",29074,"Small vacant lot near Woodland Dr in Pullman. Just west of 53rd St. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked. Looks to be sitting behind home on Woodland Dr. Heavily wooded. Thick vegetation ",42.4864,W86.063,,
6480,100.00,TBA,12-305-001-00,allegan,,"LEE TOWNSHIP",3,1N,15W,200,"LOTS 1 & 2 BLK 5 LAKE VIEW PARK ADD SEC 3 T1N R15W.",31509,"Small vacant lot West of 53rd St in Fennville. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked. Looks to be sitting behind home off 53rd St. Drive looked to be private. Heavily wooded. Thick vegetation ",42.5057,W86.0579,,
6481,100.00,2.20,12-317-015-00,allegan,"                          ","LEE TOWNSHIP",3,1N,15W,200,"LOTS 15 & 16 BLK 17 LAKE VIEW PARK ADD SEC 3 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ",31509,"Small vacant lot West of 53rd St in Fennville. Approx. 0.14 acres. Unable to find road access to this parcel. Most likely landlocked. Heavily wooded. Thick vegetation ",42.5034,W86.0606,,
6482,100.00,TBA,12-319-008-00,allegan,,"LEE TOWNSHIP",3,1N,15W,0,"LOT 8 BLK 19 LAKE VIEW PARK ADD SEC 3 T1N R15W.",31509,"Small vacant lot West of 53rd St in Fennville. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked. Looks to be sitting behind home off 53rd St. Drive looked to be private. Heavily wooded. Thick vegetation",42.503716,W86.058260,,
6483,100.00,TBA,12-324-008-00,allegan,,"LEE TOWNSHIP",3,1N,15W,200,"LOTS 8 & 9 BLK 24 LAKE VIEW PARK ADD SEC 3 T1N R15W.",31509,"Small vacant lot West of 53rd St in Fennville. Approx. 0.14 acres. Unable to find road access to this parcel. Most likely landlocked.  Heavily wooded. Thick vegetation ",42.503,W86.0605,,
6484,100.00,TBA,12-329-016-00,allegan,,"LEE TOWNSHIP",3,1N,15W,100,"LOT 16 BLK 29 LAKE VIEW PARK ADD SEC 3 T1N R15W.",31509,"Small vacant lot West of 53rd St in Fennville. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked. Looks to be sitting behind home off 53rd St. Drive looked to be private. Heavily wooded. Thick vegetation",42.5053,W86.0567,,
6486,100.00,2.20,12-355-008-00,allegan,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 8 & 9 BLK 5 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ",29544,"Small vacant lot just North of 110th Ave. Approx. 0.13 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4920,W86.047227,,
6487,100.00,TBA,12-356-013-00,allegan,,"LEE TOWNSHIP",2,1N,15W,0,"LOT 13 BLK 6 LAKE VIEW PARK SEC 2 T1N R15W (74).",29544,"Small vacant lot just North of 110th Ave. Approx. 0.07 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.492004,W86.048327,,
6488,100.00,TBA,12-357-007-00,allegan,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 7 & 8 BLK 7 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"Small vacant lot just North of 110th Ave. Approx. 0.13 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4923,W86.0496,,
6489,100.00,TBA,12-361-017-00,allegan,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 17 & 18 BLK 11 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"Small vacant lot just North of 110th Ave. Approx. 0.14 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4927,W86.0488,,
6490,100.00,TBA,12-365-008-00,allegan,,"LEE TOWNSHIP",2,1N,15W,100,"LOT 8 BLK 15 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"Small vacant lot North of 110th Ave in Pullman. Approx. 0.07 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation. ",42.4937,W86.0495,,
6491,100.00,TBA,12-369-020-00,allegan,,"LEE TOWNSHIP",2,1N,15W,0,"LOT 20 BLK 19 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"Small vacant lot East of 52nd St and North of 110th Ave. Approx. 0.13 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.493978,W86.049101,,
6492,100.00,1.10,12-371-003-00,allegan,"                          ","LEE TOWNSHIP",2,1N,15W,100,"LOT 3 BLK 21 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ",29544,"Small vacant lot North of 110th Ave. and East of 52nd St Approx. 0.07 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.495,W86.0476,,
6493,100.00,2.20,12-373-017-00,allegan,"                          ","LEE TOWNSHIP",2,1N,15W,200,"LOTS 17 & 18 BLK 23 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ",29544,"Small vacant lot East of 52nd St and North of 110th Ave. Approx. 0.13 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4947,W86.0501,,
6495,100.00,TBA,12-380-012-00,allegan,,"LEE TOWNSHIP",2,1N,15W,0,"LOT 12 BLK 30 LAKE VIEW PARK SEC 2 T1N R15W.",29544," Small vacant lot East of 52nd St and North of 110th Ave Approx. 0.07 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.496,W86.048,,
6496,100.00,TBA,12-386-010-00,allegan,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 10 & 11 BLK 36 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"Small vacant lot East of 52nd St and North of 110th Ave Approx. 0.13 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4967,W86.0474,,
6497,100.00,2.20,12-403-039-00,allegan,"                          ","LEE TOWNSHIP",4,1N,15W,200,"LOTS 39 & 40 BLK 3 LOWER SCOTT LAKE SUBDIVISION SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ",25806,"Small vacant lot East of 55th St and North of 111th Ave Approx. 0.14 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4982,W86.0794,,
6498,100.00,1.10,12-404-012-00,allegan,"                          ","LEE TOWNSHIP",4,1N,15W,100,"LOT 12 BLK 4 LOWER SCOTT LAKE SUBDIVISION SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ",25806," Small vacant lot inbetween Frank St and 111th Ave Approx. 0.08 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4955,W86.0797,,
6499,100.00,1.10,12-408-016-00,allegan,"                          ","LEE TOWNSHIP",4,1N,15W,100,"LOTS 16 & 17 BLK 8 LOWER SCOTT LAKE SUBDIVISION 1 SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ",26003,"Small vacant lot East of 55th St and North of 111th Ave Approx. 0.14 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4969,W86.078,,
6500,100.00,TBA,12-414-004-00,allegan,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 4 BLK 14 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.",26608,"Small vacant lot South of 111th Ave and West of Olive Ave in Pullman. Approx. 0.07 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4962,W86.0759,,
6501,100.00,TBA,12-417-017-00,allegan,,"LEE TOWNSHIP",4,1N,15W,0,"LOT 17 BLK 17 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.",26608,"Small vacant lot South of 111th Ave and West of Olive Ave in Pullman. Approx. 0.07 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.495176,W86.075263,,
6503,100.00,1.10,12-448-018-00,allegan,"                          ","LEE TOWNSHIP",3,1N,15W,100,"LOT 18 BLK 48 LOWER SCOTT LAKE SUBDIVISION 4 SEC 3 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 ",28669,"Small vacant lot at the end of Newman Lane in Pullman. Approx. 0.07 acres. Looks as if the parcel is just past the road behind another parcel. Most likely landlocked. Heavily wooded with thick vegetation.",42.4954,W86.0669,,
6504,100.00,2.20,12-460-011-00,allegan,"                          ","LEE TOWNSHIP",4,1N,15W,200,"LOTS 11 & 12 BLK 10 LOWER SCOTT LAKE SUBDIVISION 5 SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ",28905,"Small vacant lot West of 54th St in Fennville. Approx. 0.13 acres. Unable to find road access to this parcel. Looks to be in the forest behind a home. Most likely landlocked. Heavily wooded with thick vegetation.",42.4985,W86.0754,,
6508,100.00,70.66,15-006-010-00,allegan,"2329 10TH ST SHELBYVILLE  ","MARTIN TOWNSHIP",6,2N,11W,6400,"THAT PT S 1/2 NE 1/4 LYING E OF HWY SEC 6 T2N R11W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ",,"Appears to be mostly wetlands. Partially Grassy. Lot of young trees and vegetation. A couple larger trees. ",42.5899,W85.6417,,
6509,100.00,29.48,16-033-011-00,allegan,ALLEGAN,"MONTEREY TOWNSHIP",33,3N,13W,3700,"COM AT E 1/4 COR SEC 33 TH N 759' TO POB TH CONT N TO A PT BEING 1816' S OF NE  COR SD SEC 33 TH W TO CL 30TH ST TH S ALG SD CL TO A PT BEING 759' N OF THE INT OF SD CL AND THE E-W 1/4 LN OF SD SEC 33 TH E TO POB EX THE W 264' THEREOF SEC  33 T3N R13W (2014).                                                                                                                                                                                                                                                                          ",,"Long rectangular vacant lot. Property might run along river. Landlocked. Appx 0.77 acres",42.6041,W85.8416,,
6513,100.00,7.72,22-012-037-40,allegan,"36TH ST ALLEGAN           ","VALLEY TOWNSHIP",12,2N,14W,2400,"BEG 1279.86 FT S OF E 1/4 PST TH S 100.16 FT TH W 178.08 FT TO W'LY ROW OF    FORMER CWM RR TH NW'LY ON SD W'LY LN TO A PT W OF BEG TH E 215.08 FT TO POB.  SEC 12 T2N R14W  CONT 0.47 A  (06)                                                                                                                                                                                                                                                                                                                                           ",,"Vacant wooded lot. Lots of vegetation. Land slopes upward from road. Appx 0.44 acres",42.5676,W85.8988,,
6517,100.00,584.34,51-230-015-00,allegan,"141 BRIGGS ST ALLEGAN     ","ALLEGAN CITY",21,2N,13W,14300,"LOTS 15 TO 25 INC ALSO THE W 10 OF LOT 26 EX PMRR GREEN'S ADDITION (92)                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ",10440,"Wooded property. 2 large storage tanks. Old storage building with some debris. Appx 0.95 acres",42.5374,W85.8412,,
6519,100.00,TBA,54-452-003-00,allegan,"514 E FRANKLIN","OTSEGO CITY",23,1N,12W,0,"ELY 30' MEASURED ALG FRANKLIN ST OF LOT 3 BLOCK B ALSO LOT 4",15288,"Vacant grassy lot with stream running through property. Couple small trees. Sloping land. Large drainage hole. Appx 0.16 acres. ",42.456,W85.688,,
6520,100.00,"1,874.40",56-050-019-00,allegan,"322 S MAIN ST WAYLAND","WAYLAND CITY",6,3N,11W,47100,"BLOCK B EX THAT PT LYING S OF DRAIN HOMESTEAD ADDITION",10445,"Small vacant gas station on the corner of S Main and W Sycamore. Possibly underground tanks. Contact DEQ. Appears to be a cooler above the building.",42.6717,W85.6436,,
