"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3702,"4,179,750.00","25,546.83",4705-08-100-038,livingston-county,"GRAND RIVER  FOWLERVILLE","HANDY TOWNSHIP",8,3N,3E,88350,"SEC 8 T3N R3E COMM W 1/4 COR TH S88*E 1317.69 FT TO POB. TH N 754.76 FT TH S77*E 69.89 FT TH ARC R CHD BRG S74*E 209.30 FT TH S21*W 243.63 FT TH S68*E 160.44 FT TH N21*E 239.60 FT TH ARC R CHD BRG S63*E 73.43 FT TH S21*W 635.83 FT TH N88*W 253 FT TO POB. PAR 1 5.18 AC M/L SPLIT 6-98 FROM 016",,"Bundle of 3 large adjacent lots. Nice partially wooded lot, approx 5 acres off Grand river avenue. Some level and low lying areas. Wooded to the rear of the property. This property is oddly shaped and does not include section where the structure is located.",42.6658281948,W84.1269717302,,
3702,,,4705-08-300-004,livingston-county,"GRAND RIVER  FOWLERVILLE","HANDY TOWNSHIP",8,3N,3E,180300,"SEC 8 T3N R3E COM W 1/4 COR TH S88*E 1317.69 FT TO POB. TH S88*E 1317.69 FT TH S 2655.39 FT TH N88*W 1323.54 FT TH N 2641.68 FT TO POB. PAR 2. 80.30 AC M/L SPLIT 6-99 FROM 001",,"Approx 80 acres in size is directly behind  acreage parcel 4705-08-100-038, which provides access",42.6612492724,W84.1249763857,,
3702,,,4705-08-400-001,livingston-county,"GRAND RIVER  FOWLERVILLE","HANDY TOWNSHIP",8,3N,3E,208840,"SEC 8 T3N R3E ALL THE W 1/2 OF SE 1/4 S OF US-16 TRUNK LINE EXC. BEG. ON THE E AND W 1/4 LINE 100 FT. E OF THE CEN. OF THE SEC., E 91.5 FT. TO THE S'LY LINE OF U. S. 16 ALONG S'LY. LINE OF U. S. 16 61.83 FT. ALONG THE ARC OF A CURVE LEFT RADIUS 835.19 FT. LONG CHORD BEARS S 72* 14' E 61.8 FT. TO THE P. T. OF CURVE, THENCE S 1* 07' E 181.25 FT., W 150 FT., N 1* 07' W 200 FT. TO BEG. 76.824A",,"This very large parcel is approx 76 acres. It is partially wooded and has level areas with some low lying areas. Located directly next to 4705-08-300-004 and similar in size, however this has direct road frontage to the north.",42.6610335876,W84.1200940395,,
3705,"1,800.00",270.01,4705-11-307-071,livingston-county,"CHURCH  FOWLERVILLE","FOWLERVILLE VILLAGE",11,3N,3E,5790,"SEC 11 T3N R3E VILLAGE OF FOWLERVILLE HARVEY C BUTTON'S ADD ALL OF LOT 29 & THE W 1/2 OF N 1/2 OF LOT 31. SPLIT 1-05 FROM 037",9823,"Located in a residential area of Fowlerville, this corner parcel has some trees and is partially fenced. Maybe a great opportunity to build a starter home. Check with local unit to confirm lot is buildable.",42.6593275479,W84.0649994455,,
3707,"3,300.00",541.93,4708-05-102-013,livingston-county,"CIDER MILL DR  FENTON","HARTLAND TOWNSHIP",5,3N,6E,17500,"SEC 5 T3N R6E PARSHALLVILLE POND SITE CONDOMINIUM, LIVINGSTON COUNTY SUBDIVISION PLAN NO 285, UNIT 13",,"Nice wooded hilltop parcel in a newer development. Check with local unit if you can build!",42.6900556944,W83.7766996097,,
3708,"10,000.00",738.89,4708-27-206-054,livingston-county,"1537 ODETTE  HARTLAND","HARTLAND TOWNSHIP",27,3N,6E,56100,"SEC 27 T3N R6E OAK GLADE SUB LOT 54 & E 1/2 OF LOT 55",37345,"Older style ranch home in wooded setting appears to be in good condition. Located near the lakes area of Hartland. Sorry, no interior photos are available.",42.6286011274,W83.7271967483,,
3712,500.00,34.38,4712-04-102-023,livingston-county,"DANETTE DR  BRIGHTON","BRIGHTON TOWNSHIP",4,2N,6E,1230,"SEC 4 T2N R6E BITTEN LAKE ESTATES LOT 23",53347,"Open lot with some mature trees located off Danette Dr.",42.597511122,W83.7449904106,,
3713,"24,000.00","1,612.43",4712-16-301-086,livingston-county,"2618 PARKLAWN DR  BRIGHTON","BRIGHTON TOWNSHIP",16,2N,6E,123450,"SECTION 16, T2N-R6E, SCHOOL LAKE PARK SUBDIVISION, ALL OF LOT 64 AND PART OF LOT 65, DESC AS: BEG AT THE SW COR OF LOT 65; TH N12*06'06""W 206.75 FT TO A PT LYING N72*15'00""E 13.29 FT FROM THE NW COR OF LOT 65; TH N72*15'00""E ALG THE N LN OF SAID LOT, 67.71 FT TO THE NE COR OF SAID LOT; TH S15*28'18""E ALG THE E LN OF SAID LOT, 214.63 FT TO THE SE COR OF SAID LOT; TH S78*30'00""W ALG THE S LN OF SAID LOT, 80.00 FT TO THE P.O.B., COMBINED FROM 16-301-063 & 082, 4/25/2000",19981,"Split level home on nice size parcel at end of dirt road. Looks to be in great condition. Sorry, no interior photos available.",42.5642230304,W83.7481390377,,
3716,"1,700.00",356.78,4712-29-201-043,livingston-county,"GROVE HILL DR  BRIGHTON","BRIGHTON TOWNSHIP",29,2N,6E,11400,"T2N, R6E, BRIGHTON GARDENS LAKE COLONY LOT 43 SEC. 29",16979,"Low lying Wooded vacant lot with lake views beyond the trees.",42.5445609288,W83.7530604848,,
3717,"2,800.00",84.49,4712-29-201-090,livingston-county,"LARCHMOOR BLVD  BRIGHTON","BRIGHTON TOWNSHIP",29,2N,6E,22730,"SEC 29 T2N, R6E, BRIGHTON GARDENS LAKE COLONY NO. 1, LOTS 90 TO 93 INCL.",24192,"Low lying wooded parcel off Larchmoore Blvd. There are some wet land indicators.",42.5433400844,W83.7542083815,,
3718,500.00,34.69,4712-32-103-090,livingston-county,"SAUNDERS ST  BRIGHTON","BRIGHTON TOWNSHIP",32,2N,6E,1080,"T2N, R6E, BRIGHTON COUNTRY CLUB ANNEX LOT 160-163, EXCEPTING THEREFROM THE I-96 ROW",31190,"Small, odd-shaped wooded lot near he expressway.",42.526428931,W83.7626332073,,
3719,"4,200.00",788.26,4712-32-201-034,livingston-county,"5042 WALSH DR  BRIGHTON","BRIGHTON TOWNSHIP",32,2N,6E,34080,"SEC 32 T2N, R6E, BRIGHTON COUNTRY CLUB, LOT 428",23240,"Older Cinder Block home, has not been lived in for some time. Looks in need of some TLC. No interior photos available. ",42.5289595604,W83.7576738793,,
3720,400.00,12.50,4712-32-201-071,livingston-county,"LANGDON DR  BRIGHTON","BRIGHTON TOWNSHIP",32,2N,6E,420,"SEC. 32, T2N, R6E, BRIGHTON COUNTRY CLUB LOTS 550 & 551 EXC US-23 R.O.W.",23240,"Small vacant lot near the expressway.",42.5282442363,W83.7558728762,,
3721,"2,200.00",392.26,4712-32-203-036,livingston-county,"LANGDON DR  BRIGHTON","BRIGHTON TOWNSHIP",32,2N,6E,16900,"SEC 32 T2N, R6E, BRIGHTON COUNTRY CLUB, LOT 519",23240,"Partial wooded open vacant parcel currently being used as a storage yard. See lot 3722 for connecting parcel.",42.5309155085,W83.756651256,,
3722,"4,500.00",818.73,4712-32-203-041,livingston-county,"4961 WALSH DR  BRIGHTON","BRIGHTON TOWNSHIP",32,2N,6E,26300,"T2N, R6E BRIGHTON COUNTRY CLUB LOT 452",23240,"Open vacant lot currently being used as a storage yard. See lot 3721 for connecting parcel.",42.5309091856,W83.7571036303,,
3723,"2,200.00",364.81,4712-32-203-044,livingston-county,"WALSH DR  BRIGHTON","BRIGHTON TOWNSHIP",32,2N,6E,16900,"T2N, R6E, BRIGHTON COUNTRY CLUB LOT 455 SEC. 32",23240,"Wooded property in need of a major clean up.",42.5303322283,W83.7570984231,,
3724,"2,800.00",66.66,4713-21-201-001,livingston-county,"N MAIN  GREGORY","UNADILLA TOWNSHIP",21,1N,3E,6910,"T1N, R3E, VILLAGE OF GREGORY SUPERVISOR'S PLAT OF HOWLETT'S ADDITION LOT 1",31306,"Beautiful Parcel with some trees to the rear of the property. Next to Village Park.",42.4607107415,W84.0847750605,,
3725,"7,200.00",294.32,4713-22-101-014,livingston-county,"160 KUHN  GREGORY","UNADILLA TOWNSHIP",22,1N,3E,31040,"T1N, R3E, GREGORY VILLAGE UNPLATTED LAND BEG. ON W LINE OF LOT 5 OF BULLIS AND KUHN ADDITION 25 FT. N OF SW COR. THENCE N AL ONG W LINE LOT 5 148.25 FT., W 100 FT., S 148.25 FT., E 100 FT . TO BEG.",15679,"Bright green ranch style home in a very green wooded setting. Looks like it may need some repairs. Located near the village of Gregory. Sorry, no interior pictures available.",42.4616129849,W84.0829458506,,
3726,"1,600.00",TBA,4714-31-101-023,livingston-county,"HILLSIDE  PINCKNEY","PUTNAM TOWNSHIP",31,1N,4E,6590,"SEC 31 T1N R4E CHALKERS LANDING W 1/2 OF LOT 56. ALSO COM AT NW COR LOT 56, TH NLY 40 FT ALONG HILLSIDE DR, TH ELY 47.5 FT, TH SLY 40 FT, TH WLY 47.5 FT TO POB.",26078,"Nice wooded vacant parcel within a charming lake side community.",42.4361881829,W84.017608377,,
3727,"3,900.00",235.51,4714-32-406-090,livingston-county,"LONGDON  PINCKNEY","PUTNAM TOWNSHIP",32,1N,4E,24700,"SEC 32 T1N R4E PICKEREL POINT LOTS 172-179, ALSO E 1/2 LOT 194 SPLIT 10/93 FROM 021",20989,"Nice Wooded hilltop parcel with water frontage. Check with local unit to determine if buildable.",42.429819363,W83.9848794249,,
3728,"1,500.00",250.47,4715-13-304-017,livingston-county,"ARDMORE AV  BRIGHTON","HAMBURG TOWNSHIP",13,1N,5E,7920,"SEC 13 T1N R5E HURON COUNTRY CLUB SUB LOT 211",22630,"Wooded and steep terrain vacant lot in Brighton area.",42.4740653188,W83.8022313219,,
3729,"1,200.00",178.39,4715-13-305-059,livingston-county,"LONGWORTH AV  BRIGHTON","HAMBURG TOWNSHIP",13,1N,5E,5650,"SEC 13 T1N R5E HURON COUNTRY CLUB SUB LOT 100",22630,"Wooded and low-lying parcel off Longworth Ave.",42.4738819786,W83.8006175641,,
3730,"1,800.00",47.67,4715-23-307-016,livingston-county,"RIVERDALE DR  WHITMORE LAKE","HAMBURG TOWNSHIP",23,1N,5E,5000,"SEC 23 T1N R5E HIAWATHA BEACH LOT 177 & ALL LAND W OF FRONT LOT LINE PARALLEL WITH N&S LOT LINES TO HURON RIVER",22629,"Nice wooded setting, in area of newer cottage style homes. Located on Riverdale Dr. ",42.4661530095,W83.8200800607,,
3737,"3,200.00",901.09,4717-25-303-057,livingston-county,"1317 ASHEBURY LN  HOWELL","CITY OF HOWELL",25,3N,4E,17500,"SEC 25 T3N R4E CITY OF HOWELL LIVINGSTON COUNTY VICTORIA PARK CONDOMINIUMS UNIT 57",,"Unit 57 is an unbuilt condo site. Nice and open, ready to build. Check with association to determine dues and fees that may be applicable to this lot.",42.6202223519,W83.9251956191,,
3738,"3,200.00",901.09,4717-25-303-058,livingston-county,"1319 ASHEBURY LN  HOWELL","CITY OF HOWELL",25,3N,4E,17500,"SEC 25 T3N R4E CITY OF HOWELL LIVINGSTON COUNTY VICTORIA PARK CONDOMINIUMS UNIT 58",,"Unit 58 is an unbuilt condo site. Nice and open, check with local unit if you can build. Check with association to determine dues and fees that may be applicable to this lot.",42.6203085703,W83.9251936755,,
3739,"3,200.00",901.09,4717-25-303-060,livingston-county,"1327 ASHEBURY LN  HOWELL","CITY OF HOWELL",25,3N,4E,17500,"SEC 25 T3N R4E CITY OF HOWELL LIVINGSTON COUNTY VICTORIA PARK CONDOMINIUMS UNIT 60",,"Unit 60 is an unbuilt condo site. Nice and open, check with local unit if you can build. Check with association to determine dues and fees that may be applicable to this lot.",42.6205837958,W83.925272891,,
3740,"3,200.00",901.09,4717-25-303-062,livingston-county,"1335 ASHEBURY LN  HOWELL","CITY OF HOWELL",25,3N,4E,17500,"SEC 25 T3N R4E CITY OF HOWELL LIVINGSTON COUNTY VICTORIA PARK CONDOMINIUMS UNIT 62",,"Unit 62 is an unbuilt condo site. Nice and open, check with local unit if you can build. Check with association to determine dues and fees that may be applicable to this lot.",42.6208741776,W83.9252754234,,
3742,"13,250.00","2,989.98",4718-32-300-011,livingston-county,"E GRAND RIVER  BRIGHTON","CITY OF BRIGHTON",32,3N,6E,157290,"T2E, R6E, SEC 32 COMM AT W 1/4 COR OF SEC 32; TH N 1*56' E 175.17 FT TO SLY ROW OF GRAND RIVER AVE, TH S 68*56'30"" E 273.54 FT TO WLY LINE OF 66 FT ROAD EASEMENT, TH S 18*12'30"" W 308.15 FT ALG WLY LINE, TH S 68*56'30"" E 166 FT TO POB; TH S 68*56'30"" E 206.41 FT TO A POINT ON ELY LINE OF 18 FT ROAD EASEMENT, TH N 4*16'30"" E 166.9 FT, TH N 71*35'30""W 165.76 FT, TH S 18*17' W 152.32 FT TO POB. SUBJECT TO AND INCLUDING THE USE OF 18 FT EASEMENT ON E LINE OF ABOVE DESCRIPTION. CORR 6-21-06 PER LIVINGSTON COUNTY DEED LIBER1340/PAGE 0457",,"Commercial property off Grand river avenue, was being used for auto storage previously. Could be a good opportunity for a business who needs storage space.",42.521970561,W83.7675036264,,
3744,"5,400.00",730.01,4712-32-203-037,livingston-county,"LANGDON DR  BRIGHTON","BRIGHTON TOWNSHIP",32,2N,6E,33800,"T2N, R6E, BRIGHTON COUNTRY CLUB LOT 520 521 SEC. 32",23240,"Currently being used as a storage yard, this is adjacent to lot 3721.",42.5311056766,W83.7566575345,,
3745,"18,500.00",367.76,4713-36-201-008,livingston-county,"302 WOODSIDE  GREGORY","UNADILLA TOWNSHIP",36,1N,3E,53560,"SEC 36 T1N R3E KAISER'S PATTERSON LAKE SUB NO 1 LOTS 55, 56 & 57",29370,"Older Cottage that has seen better days. Indicators of roof failure and deferred repairs. Potentially a good handyman special for the right person. Sorry, no interior photos available.",42.4324855057,W84.0308396756,,
