"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1911,100.00,21.17,007-135-013-00,clare,"EDWIN RD  HARRISON","HAYES TOWNSHIP",8,19N,4W,2000,"T19N R4W SEC 8 . LOT 13 AMY'S PINE DE-ROSA SUB.",50489,"Vacant Parcel in a mobile home trailer park.",44.058437,W84.813384,,
1916,100.00,21.17,007-202-045-00,clare,"JUDY DR  HARRISON","HAYES TOWNSHIP",7,19N,4W,2000,"T19N R4W SEC 7 . LOT 45 CRANBERRY HILLS NO 3.",54019,"Semi wooded parcel on hill, grade is higher than road, some dead trees. ",44.050361,W84.837563,,
1918,100.00,190.91,007-215-263-10,clare,"TAMARACK DR  HARRISON","HAYES TOWNSHIP",1,19N,4W,31800,"T19N R4W SEC 1 . LOTS 263, 264 & 265 CRANBERRY LAKE SUB NO TWO.",45136,"Corner parcel that is lower grade than road some wet areas. ",44.065776,W84.745958,,
1924,100.00,139.69,007-352-087-00,clare,"1730 JANET ST  HARRISON","HAYES TOWNSHIP",8,19N,4W,12000,"T19N R4W SEC 8 1730 JANET ST LOT 87 MOBILE HOME VILLAGE NO 2.",53543,"Parcel contains Mobile home that appears to be occupied. ",44.057369,W84.816294,,
1925,200.00,28.92,007-375-012-05,clare,"FILTER RD  HARRISON","HAYES TOWNSHIP",9,19N,4W,1200,"T19N R4W SEC 9 . N 1/2 LOT 12 OAK FLATS SUB.",41754,"Bundle of two parcels that only a couple apple trees. ",44.050283,W84.802816,,
1925,,,007-375-012-10,clare,"FILTER RD  HARRISON","HAYES TOWNSHIP",9,19N,4W,1200,"T19N R4W SEC 9 ..... S 1/2 LOT 12 OAK FLATS SUB.",41754,,44.050171,W84.802805,,
1929,100.00,54.55,008-200-070-00,clare,,"HAMILTON TOWNSHIP",18,19N,3W,4900,"T19N R3W SEC 18 . LOT 70 STEVLAND ACRES SUB NO 2.",51600,"Small wooded parcel, grade is road level then slopes. ",44.037554,W84.725665,,
1933,100.00,22.64,009-700-305-01,clare,,"FREEMAN TOWNSHIP",11,18N,6W,1973,"T18N R6W SEC11 . LOTS 305 & 306 & 319 & 320 OF WINDOVER RANCH SUB.",19819,"Two track road that is unpassable. Lots 305 and 306 and 319 and 320",43.962954,W84.99865,,
1935,100.00,27.49,009-780-262-00,clare,,"FREEMAN TOWNSHIP",24,18N,6W,2475,"T18N R6W SEC 24 . LOT 262 WOODLAND HEIGHTS.",50048,"Semi wooded parcel on no outlet road. ",43.942893,W84.985669,,
1936,100.00,8.90,010-222-006-00,clare,,"LINCOLN TOWNSHIP",8,18N,5W,800,"T18N R5W SEC 8 . LOT 6 BLK 2 PLAT OF FAIRVIEW.",13544,"Vacant lightly wooded parcel",43.966381,W84.941925,,
1942,100.00,18.81,010-680-324-00,clare,,"LINCOLN TOWNSHIP",35,18N,4W,2400,"T18N R5W SEC 26-35 . LOT 324 WHITE BIRCH LAKES OF CLARE #2.",51828,"Wooded parcel in White Birches, grade is lower than road. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.907287,W84.875147,,
1943,100.00,18.81,010-680-330-00,clare,,"LINCOLN TOWNSHIP",35,18N,4W,2400,"T18N R5W SEC 26-35 . LOT 330 WHITE BIRCH LAKES OF CLARE #2.",51828,"Semi wooded parcel in White Birches, grade is higher than road then tappers of downward.  This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.903932,W84.874546,,
1944,100.00,16.82,010-680-354-00,clare,,"LINCOLN TOWNSHIP",35,18N,4W,2400,"T18N R5W SEC 26-35 . LOT 354 WHITE BIRCH LAKES OF CLARE #2.",51828,"Semi wooded parcel in White Birches, where grade is much lower than road. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.907333,W84.876413,,
1947,100.00,21.64,010-700-403-00,clare,,"LINCOLN TOWNSHIP",26,18N,5W,2400,"T18N R5W SEC 26-35 . LOT 403 WHITE BIRCH LAKES OF CLARE #3.",52065,"Semi wooded parcel that is in White Birches. Grade is lower than road. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.909803,W84.883119,,
1948,100.00,18.81,010-700-459-00,clare,,"LINCOLN TOWNSHIP",26,18N,5W,2400,"T18N R5W SEC 26-35 . LOT 459 WHITE BIRCH LAKES OF CLARE #3.",52065,"Semi wooded parcel in White Birches. Grade is lower than road. Corner Parcel. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.904701,W84.882024,,
1951,100.00,18.81,010-740-774-00,clare,,"LINCOLN TOWNSHIP",34,18N,5W,2400,"T18N R5W SEC 27-34-35 . LOT 774 WHITE BIRCH LAKES OF CLARE #5.",52843,"Semi wooded parcel that in on a hill in White Birches. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.915074,W84.893075,,
1957,100.00,15.24,011-100-005-00,clare,,"HATTON TOWNSHIP",10,18N,4W,1300,"T18N R4W SEC 10 . LOT 5 DEER HAVEN SUB.",34352,"Heavily wood parcel that is right near I-127. Grade is lower than road. ",43.960212,W84.774661,,
1959,100.00,1.42,013-350-137-00,clare,,"GARFIELD TOWNSHIP",21,17N,6W,300,"T17N R6W SEC 21 . LOT 137 ADD NO 1 PLA-LAND.",39406,"Lots 137 and 138. Partically wooded wetland lot, on Private drive. ",43.852668,W85.032732,,
1960,100.00,1.42,013-350-138-00,clare,,"GARFIELD TOWNSHIP",21,17N,6W,300,"T17N R6W SEC 21 . LOT 138 ADD NO 1 PLA-LAND.",39406,,43.852622,W85.032716,,
1964,100.00,1.11,014-480-004-90,clare,,"SURREY TOWNSHIP",26,17N,5W,100,"T17N R5W SEC 26 . PART OF LOT 4 LITTLEFIELD'S ACRES DESCRIBED AS BEG 80 FT SE'LY FROM NW COR OF LOT 4 TH E 150 FT TH S'LY = TO LITTLEFIELD RD 4 FT TH W 150 FT TO E L OF SAID RD TH N'LY ALG RD 4 FT BK TO POB ",32925,,43.839646,W84.882277,,
