"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5801,600.00,16.30,"003 032 005 01",saint-joseph-county-old,,"CONSTANTINE TOWNSHIP",5,8S,12W,7100,"COM NW COR NE 1/4 SEC 5 T8S R12W TH N 160 FT TH E 150 FT TH S 160 FT TH W 150 FT TO POB. SEC 32 T7S R12W.",,"Approx 0.53 acres of trees. Off a dirt two track road. (Lane 24) Quiet area. Next to LOT# 5811",41.80934906,W85.73026276,,
5802,"3,300.00",245.70,"003 080 001 00",saint-joseph-county-old,"12394 RIVERSIDE DR  WHITE PIGEON","CONSTANTINE TOWNSHIP",33,7S,12W,26500,"LOT 1 BALKEN ACRES SEC 33 T7S R12W. EXC E 100 FT OF S 300 FT. ALSO EXC PT OF LOT 1 SD PLAT DESC AS: COM SE COR SD LOT TH N 00D 04M 38S W 300 FT TO POB EXC TH S 66D 47M 29S W 306.57 FT TH N 00D 04M 39S W 564.11 FT TH N 50D E ALG TRAV LN 367.7 FT TH S 00D 04M 38S E 679.74 FT TO POB EXC. EST 1.44 A. (BDY CHG W/ 003-033-019-00 MAR/13)",,"Approx 1.44 acres. Former restaurant with Large parking lot. Rear of property backs up to the woods. ",41.81327438,W85.71292114,,
5803,"10,500.00",39.47,"004 011 001 01",saint-joseph-county-old,,"FABIUS TOWNSHIP",11,6S,12W,16700,"COM NE COR SEC 11 T6S R12W TH W 61 RDS TO POB TH S 293 1/3 FT TH W 19 RDS M/L TO N&S 1/2 1/4 LN TH N 293 1/3 FT TO N LN SD SEC TH E 19 RDS M/L TO POB.",,"Grassy Vacant lot. There are many large trees on the South portion of this property. Quiet area in the country. Would be a nice place to build a small home or storage barn. Approx 2.08 acres. ",41.96816254,W85.6680603,,
5804,400.00,3.19,"008 040 046 10",saint-joseph-county-old,,"LEONIDAS TOWNSHIP",34,5S,9W,300,"PT OF LOT 45 DRIFTWOOD # 2 SEC 34 DESC AS: COM NE COR SD LOT 45 TH S ALG COMMON BOUNDARIES OF LOT 45 & 46 TO SW COR SD LOT 45 (WHICH IS ALSO THE SW COR OF SD LOT 46) TH N 74D 30M W ALG SLY BOUNDARY OF SD LOT 45 TH NELY 9 FT TO POB. L 1264 p 213 SPLIT FROM 008-040-046-01 FOR 2013",49476,"Approx 0.01 acres. This is a very small stripe of land. There may be a small pine tree on property. Would be a good purchase for a neighbor to increase their property line area.",41.98605728,W85.33894348,,
5805,"2,200.00",67.29,"009 045 059 00",saint-joseph-county-old,"58613 ASH RD  THREE RIVERS","LOCKPORT TOWNSHIP",16,6S,11W,13300,"LOT 57 ASH SUB #5 SEC 16 T6S R11W.",53030,"Approx 0.27 acres. This mobile home is in poor condition. The ceiling is sagging and there are multiple holes in the siding. There is a large amount of garbage and other debris strewn about the property. Lots of broken glass. There is a shed on the side of the property. ",41.94327526,W85.60211972,,
5807,950.00,41.88,"009 300 048 00",saint-joseph-county-old,,"LOCKPORT TOWNSHIP",9,6S,11W,3800,"COM 1036.8 FT E & 1000 FT N OF SW COR OF SEC 9 T6S R11W TH N 100 FT TH W 500 FT TH S 100 FT TH E 500 FT TO POB. TRACT 50. ST JOE ACRES NO 6.",,"Approx 1.12 acres. This vacant lot is grassy on the East portion and wooded on the West portion. Quiet neighbor hood. This is on a dead end street so traffic is low. Nice place for a family to build. ",41.95761558,W85.60275828,,
5808,"1,700.00",58.75,"009 338 130 00",saint-joseph-county-old,,"LOCKPORT TOWNSHIP",5,6S,11W,9000,"LOT 130 TAMARAC NO 5. SEC 5 T6S R11W.",56875,"Grassy vacant lot next to home. Mostly grassy but has a few trees on the north portion. Approx 0.37 acres",41.97629929,W85.61956024,,
5809,"1,400.00",63.03,"011 004 013 20",saint-joseph-county-old,"68539 VISTULA RD  WHITE PIGEON","MOTTVILLE TOWNSHIP",4,8S,12W,5900,"COM 170.98 FT S OF 1/4 COR BET SECS 4 & 5 TH E 254.76 FT TH S 60 FT TH W 254.76 FT TH N 60 FT TO POB. SEC 4 T8S R12W. 0.35 A.",,"There is a poured cement foundation in the middle of this property. Dirt driveway runs around the length of the property. Looks like it is being used by the neighbors. Approx 0.37 acres",41.80143738,W85.72039032,,
5810,400.00,3.19,"011 004 021 15",saint-joseph-county-old,,"MOTTVILLE TOWNSHIP",4,8S,12W,300,"COM SE COR SEC 4 T8S R12W TH S 89D 15M 19S W 2425.96 FT TO POB TH S 4D 17M 54S W 28.52 FT TH N 85D 22M 51S W 91.16 FT TH N 4D 17M 54S E TO N LN SEC 9 TH E TO POB.",,,41.79469299,W85.71055603,,
5811,450.00,6.33,"011 005 005 01",saint-joseph-county-old,"11502 RIVERSIDE DR  WHITE PIGEON","MOTTVILLE TOWNSHIP",5,8S,12W,1300,"COM AT N 1/4 COR SEC 5 T8S R12W TH S 31.95 FT TH E 150 FT TH N 31.95 FT TH W 150 FT TO POB.",,"Approx 0.09 acres of trees. Off a dirt two track road. (Lane 24) Quiet area. Next to LOT# 5801",41.8091011,W85.73025513,,
5812,"1,400.00",33.89,"011 005 041 20",saint-joseph-county-old,,"MOTTVILLE TOWNSHIP",5,8S,12W,7700,"COM INT N-S 1/4 LN SEC 5 T8S R12W & N LN RIVERSIDE DR (AKA CONST/MOTTVILLE RD) TH E 1370.93 FT TH N 146.05 FT TO POB TH N 249 FT TH W 264.88 FT TH S 49 FT TH E 100.14 FT TH S 200 FT TH E 164.72 FT TO POB. 1.054 A.",,"Grassy vacant lot that sits on approx 1.05 acres. There are a few trees on this property. ",41.80646,W85.7358,,
5814,"1,400.00",64.98,"012 075 062 00",saint-joseph-county-old,,"NOTTAWA TOWNSHIP",33,6S,10W,7000,"LOT 62 RIDGEWOODS NO 2 SEC 33 T6S R10W.",53256,"This grassy vacant lot has a few trees. Approx 0.41 acres. Some nice homes around this area. Nice spot to build.",41.90753937,W85.48404694,,
5815,"2,400.00",281.78,"014 200 011 00",saint-joseph-county-old,"65545 M 66  STURGIS","SHERMAN TOWNSHIP",24,7S,10W,25900,"LOT 11. LEISTER PERRIN'S HIDDEN LAKE SUB. SEC 24 T7S R10W.",35517,"This home sits on approx 0.53 acres. Lot in mostly wooded. Dirt driveway. ",41.8461113,W85.41330719,,
5816,"1,700.00",91.76,"014 260 037 00",saint-joseph-county-old,,"SHERMAN TOWNSHIP",34,7S,10W,12700,"LOT 37 THUNDERBIRD BEACH SEC 34 T7S R10W.",45913,"Approx 0.26 acres. Mostly grassy with a few trees on the back portion of property. Lot is in between two homes. Pick this property up and put a dock in!",41.81258011,W85.45445251,,
5817,650.00,22.65,"016 120 070 01",saint-joseph-county-old,,"WHITE PIGEON TOWNSHIP",3,8S,11W,8000,"S 1/2 OF LOT 69 CEDAR RIDGE LAKE EST. SEC. 3 T8S R11W.",36229,"This wooded lot is approx 0.67 acres. Quiet area near Grass Lake and Klinger Lake. Build a storage barn and put your fishing boat inside! Great place to store you summer toys.",41.79784393,W85.56622314,,
5818,"2,600.00",40.48,"016 120 093 00",saint-joseph-county-old,,"WHITE PIGEON TOWNSHIP",3,8S,11W,6500,"LOT 91 CEDAR RIDGE LAKE ESTATES. SEC 3 T8S R11W",36229,"This wooded lot is approx 0.22 acres. Quiet area near Grass Lake and Klinger Lake. Build a storage barn and put your fishing boat inside! Great place to store you summer toys.",41.79924436,W85.56808926,,
5819,"4,300.00",457.97,"043 110 014 00",saint-joseph-county-old,"660 WHITE PIGEON ST  CONSTANTINE","VILLAGE OF CONSTANTINE",26,7S,12W,15100,"N 1/2 OF LOTS 1011 & 12 BLK 27 HOUSE & ULLMAN ADD VIL OF CONSTANTINE",8861,"This grassy vacant lot sits in between two houses. It looks as though there are no trees on the property. Approx 0.23 acres. Near the Constantine Middle School. Nice spot to build for a family. ",41.83711624,W85.66443634,,
5820,"4,600.00",447.80,"043 110 070 00",saint-joseph-county-old,,"VILLAGE OF CONSTANTINE",26,7S,12W,14700,"NLY 5.5 RDS OF SLY 10 RDS OF BLK 65. HOUSE & ULLMAN ADD. VIL OF CONSTANTINE.",8861,"The home sits on approx 0.49 acres. Near the Constantine Middle School .",41.83237457,W85.663414,,
5821,"2,600.00",51.47,"044 070 016 00",saint-joseph-county-old,,"VILLAGE OF MENDON",27,5S,10W,9800,"LOTS 26 THRU 30 BLK 3 FLETCHER'S ADD VIL OF MENDON SEC 27 T5S T10W.",4682,"This property looks to be land locked. It is behind some homes and next to a fenced in company parking lot. Approx 0.33 acres",42.01179631,W85.45163382,,
5822,"8,800.00",449.26,"044 080 008 00",saint-joseph-county-old,"707 MAPLE ST  MENDON","VILLAGE OF MENDON",27,5S,10W,22200,"LOTS 7 THRU 11 BLK 1 MRS GOSS ADD. VIL OF MENDON.",8455,"This two story home that sits on approx 0.95 acres. There was once a detached garage behind the house but it is no longer there. A pile of wood and other rubble sits on the cement slab. There is a fenced in underground pool that is no longer in working condition and has vegetation growing all around it. There is a cement walkway that circles the pool. The roof is in poor condition. There is a hole in the corner of the roof that has allowed water to enter the home. It is causing damage on the first and second story walls/ceilings. Mold is beginning to form dew to the dampness. Three Bedroom, one bathroom. The foundation is stone but there is some new block foundation that was added at some point. large grassy yard. Approx 0.95 acres. ",42.00696564,W85.4601059,,
5823,"1,200.00",23.77,"045 040 033 00",saint-joseph-county-old,,"VILLAGE OF WHITE PIGEON",6,8S,11W,4500,"LOT 83 EXC W 70 FT ASSESSORS PLAT NO. 1 VIL OF WHITE PIGEON.",26828,"Vacant side yard parcel next to home. Fenced in area. Across the street from Central Elementary School. Approx 0.09 acres",41.79772949,W85.63809967,,
5824,"7,800.00",547.83,"045 170 043 00",saint-joseph-county-old,"204 W MURRAY AV  WHITE PIGEON","VILLAGE OF WHITE PIGEON",1,8S,12W,28800,"E 60 FT OF W 135.5 FT OF BLK 17 MC GAFFEY CHAPIN & KELLOGG ADD & COM S 4D E 9 RDS FROM SW COR OF LOT 51 ORIG PLAT TH N 86 DEG E 10 FT TH N 4 DEG W 24 FT TH S 86 DEG W 10 FT TH S 4 DEG E 24 FT TO POB. VIL OF WHITE PIGEON.",8456,"The one story home sits on approx 0.14 acres. Side walk runs from street to the front door. ",41.79668541,W85.64504998,,
5825,"4,200.00",368.65,"045 200 027 00",saint-joseph-county-old,"101 W MICHIGAN AV  WHITE PIGEON","VILLAGE OF WHITE PIGEON",6,8S,11W,19300,"COM ON S LN OF MICHIGAN AVE (FKA 1ST N ST) 100 FT WLY FROM NE COR LOT 26 ORIG PLAT VIL OF WHITE PIGEON TH S 75 FT TH WLY TO E LN OF ALLEY TH NLY 75 FT TO S LN MICHIGAN AVE TH ELY ALG SD ST TO POB. (BEING PT OF SD LOT 26)",8421,"This two story home sits on approx 0.06 acres. Attached one car garage. Vinyl siding looks pretty good. ",41.7989769,W85.6437912,,
5827,"5,600.00",142.06,"051 240 013 00",saint-joseph-county-old,"310 JACKSON ST  THREE RIVERS","THREE RIVERS CITY",17,6S,11W,15400,"LOT 4 & S 18 FT LOT 5 BLK 5 JACKSON & WHIPPLE ADDITION SEC 17 T6S R11W CITY OF THREE RIVERS. ALSO W 1/2 VAC ALLEY ADJ TO ABOVE PCL. (COMB W/051-240-013-01 JUL/05)",8858,"This vacant lot is on a dead end road so there is low traffic. Near the River. There was once a house on this property but is has since been removed. Grassy lot that has a few large trees on the edge of property. Quiet area nice place to build a small home. Approx 0.23 acres",41.94081879,W85.62125397,,
5829,"1,700.00",112.18,"051 245 122 00",saint-joseph-county-old,,"THREE RIVERS CITY",19,6S,11W,3800,"W 1/2 OF LOTS 9-10- & W 10 FT OF E 1/2 OF LOT 10 EXC RR R/W BLK 36 VIL OF LOCKPORT CITY OF 3 RIVERS.",8830,"It looks as though this property is land locked but it is visible from the road. Mostly grassy but has a few trees on the West portion. Approx 0.11 acres. ",41.9359436,W85.62808228,,
5831,"5,600.00",116.88,"051 345 081 00",saint-joseph-county-old,"210 S HOOKER AV  THREE RIVERS","THREE RIVERS CITY",19,6S,11W,21000,"LOT 4 BLK 43 CITY OF THREE RIVERS.",8830,"Grassy vacant lot in between homes. Approx 0.20 acres. There are a couple trees on property. Nice area. ",41.9407959,W85.63905334,,
5833,450.00,39.96,"051 445 121 00",saint-joseph-county-old,,"THREE RIVERS CITY",17,6S,11W,4700,"LOTS 13 BLK 62 1/2 PORTAGE ADD. CITY OF THREE RIVERS.",8403,"This grassy vacant lot has a large tree in the middle and a few younger around property. Approx 0.20 acres. Close to Three Rivers High School and Middle School. Nice neighborhood. ",41.94717407,W85.62126923,,
5836,"1,200.00",46.21,"051 445 208 00",saint-joseph-county-old,,"THREE RIVERS CITY",17,6S,11W,4700,"LOT 58 BLK 65 PORTAGE ADD. CITY OF THREE RIVERS.",8403,"Corner lot on 2nd Ave and Jefferson St. There are a few trees on property. Near the boat launch. Nice place to build a storage barn to put your fishing boat. Three Rivers High School and Middle School is North of the property. Residential area.  Approx 0.20 acres",41.94409561,W85.62026978,,
5838,"5,500.00",268.15,"052 090 081 00",saint-joseph-county-old,"204 N CENTERVILLE RD  STURGIS","STURGIS CITY",2,8S,10W,26400,"LOT 16 BLK 8. BROADUS ADD. CITY OF STURGIS.",4623,"Approx 0.20 acres. Grassy lot with large tree on West portion of property. Close to downtown Sturgis. Currently being used for parking spots.",41.79973602,W85.42877197,,
5841,"3,900.00",468.55,"052 200 003 00",saint-joseph-county-old,"104 E HATCH ST  STURGIS","STURGIS CITY",1,8S,10W,9300,"LOT 1 BLK 6 DRAKES 2ND ADD EXC 53 FT SOLD TO A. GREGG & 55 FT TO S BOWMAN OFF W END & EXC 28 FT OFF E END. BEING A REPLAT OF BLK 6 ORIG PLAT. CITY OF STURGIS.",8448,"Approx 0.40 acres. The north portion of this property bumps up against rail road tracks. Close to downtown Sturgis. This property has a few trees but is mostly grassy. ",41.80424374,W85.41793822,,
