"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6750,"10,000.00",338.82,010-008-100-002-01,gladwin-county,"5231 W. LANG RD","BEAVERTON TOWNSHIP",8,17N,2W,11200,"SEC 8 17 2W W 1/2 OF W 1/2 OF E 1/2 OF W 1/2 OF NE 1/4",,"10 acres with house and pond",43.8837444671,W84.5728982343,,
6751,"10,500.00",461.43,030-040-000-106-00,gladwin-county,"3936 JONES RD","BILLINGS TOWNSHIP",14,17N,1E,42950,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOT 106 EXC S 125FT THEREOF",40846,,43.8731819172,W84.3080563755,,
6752,"7,800.00",179.77,030-040-000-129-00,gladwin-county,"1375 ESTEY RD","BILLINGS TOWNSHIP",14,17N,1E,20100,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOTS 129-130",40846,"SEWER ASSEMENT",43.8717567021,W84.3127612224,,
6753,"3,100.00",56.08,030-040-000-139-00,gladwin-county,"1425 ESTEY RD","BILLINGS TOWNSHIP",14,17N,1E,3200,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOT 139",40846," SEWER ASSEMENT",,,,
6754,"6,000.00",88.68,030-040-000-140-00,gladwin-county,"1431 ESTEY RD","BILLINGS TOWNSHIP",14,17N,1E,8300,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOT 140",40846," SEWER ASSEMENT",43.8717345167,W84.310372558,,
6755,"5,800.00",37.95,030-045-000-071-10,gladwin-county,"3883 BIRCHWOOD RD","BILLINGS TOWNSHIP",14,17N,1E,11250,"17 1E ALL-BRIGHT ACRES NO 1 LOTS 71 & 72",33645," SEWER ASSEMENT",43.8749674259,W84.3181464001,,
6757,"7,400.00",324.65,030-070-000-082-00,gladwin-county,"3964 SHORKEY RD","BILLINGS TOWNSHIP",14,17N,1E,12000,"17 1E APPLE-BLOSSOM SUB LOT 82 ASSESSOR'S PLAT OF",53338," SEWER ASSEMENT",43.8725557294,W84.3258226107,,
6758,"7,600.00",371.81,030-107-000-038-00,gladwin-county,"4209 GRANT RD","BILLINGS TOWNSHIP",23,17N,1E,12350,"171E GRANTS SUB ASSESSORS PLAT OF LOT 38",54116," SEWER ASSEMENT",43.8655637794,W84.3164839586,,
6759,"4,200.00",53.06,030-115-010-021-00,gladwin-county,"1122 FRANK ST","BILLINGS TOWNSHIP",14,17N,1E,3200,"17 1E HIGHLAND SHORES SUB BLK 10 LOTS 21 & 51",24090," SEWER ASSEMENT",43.8845158692,W84.3224912264,,
6760,"3,400.00",81.90,030-115-014-008-00,gladwin-county,"1091 FRANK ST","BILLINGS TOWNSHIP",14,17N,1E,4900,"17 1E HIGHLAND SHORES SUB BLK 14 LOTS 8 & 28 & 29",24090," SEWER ASSEMENT",43.8850689765,W84.3242041242,,
6762,"4,500.00",32.97,030-140-009-007-00,gladwin-county,"1132 PINE TREE","BILLINGS TOWNSHIP",23,17N,1E,1500,"17 1E LAKELANDS SHORES SUB BLK 9 LOT 7",24092," SEWER ASSEMENT",43.8623365566,W84.3229545448,,
6763,"6,400.00",230.88,030-140-012-010-00,gladwin-county,"1140 E. WALNUT","BILLINGS TOWNSHIP",23,17N,1E,8600,"17 1E LAKELANDS SHORES SUB BLK 12 LOT 10 & E 1/2 OF LOT 11",24092," SEWER ASSEMENT",43.8641482992,W84.3226749518,,
6765,"2,100.00",126.93,040-131-013-003-00,gladwin-county,"4449 OAK St","BOURETT TOWNSHIP",31,20N,2E,11100,"20 2E WILDWOOD SHORES SUB NO 2 BLK 13 LOTS 3-7-8- 11",25112,"Vacant Land",44.096664237,W84.2690848725,,
6769,"1,200.00",74.72,060-055-000-136-00,gladwin-county,"CUMBERLAND CIRCLE","BUTMAN TOWNSHIP",21,20N,1W,3000,"20 1W BERKSHIRE REALM SUB LOT 136",55731," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1042452968,W84.431633456,,
6770,"1,400.00",40.23,060-080-000-074-00,gladwin-county,"FAIRFIELD WAY","BUTMAN TOWNSHIP",15,20N,1W,1300,"20 1W FAIRFIELD  REALM SUB LOT 74",55567," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1187354148,W84.4171938896,,
6771,900.00,40.23,060-080-000-099-00,gladwin-county,"DUNDEE DRIVE","BUTMAN TOWNSHIP",15,20N,1W,1300,"20 1W FAIRFIELD  REALM SUB LOT 99",55567," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1207288686,W84.4187720307,,
6772,"3,300.00",21.87,060-080-000-100-00,gladwin-county,"DUNDEE DRIVE","BUTMAN TOWNSHIP",15,20N,1W,3800,"20 1W FAIRFIELD  REALM SUB LOT 100",55567," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1208284951,W84.4184243697,,
6773,"1,000.00",50.56,060-085-000-056-00,gladwin-county,"CAMBRIDGE LN","BUTMAN TOWNSHIP",29,20N,1W,2200,"20 1W HAMILTON REALM SUB LOT 56",57127," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1015395565,W84.4675197743,,
6774,900.00,40.23,060-091-000-274-00,gladwin-county,"BYE WAY","BUTMAN TOWNSHIP",9,20N,1W,1300,"20 1W HIGHLANDER REALM NO 2 LOT 274",54196," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1382911558,W84.4405146912,,
6775,900.00,40.23,060-091-000-294-00,gladwin-county,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,1300,"20 1W HIGHLANDER REALM NO 2 LOT 294",54196," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1365866147,W84.4352735228,,
6776,900.00,40.23,060-091-000-386-00,gladwin-county,"BYE WAY","BUTMAN TOWNSHIP",9,20N,1W,1300,"20 1W HIGHLANDER REALM NO 2 LOT 386",54196," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1396699522,W84.4365530782,,
6777,950.00,40.23,060-091-000-409-00,gladwin-county,"BUNKERHILL CT","BUTMAN TOWNSHIP",9,20N,1W,1300,"20 1W HIGHLANDER REALM NO 2 LOT 409",54196," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1392911139,W84.4319775708,,
6778,"1,800.00",40.23,060-091-000-470-00,gladwin-county,"HIGHLANDER WAY","BUTMAN TOWNSHIP",9,20N,1W,1300,"20 1W HIGHLANDER REALM NO 2 LOT 470",54196," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1418228616,W84.4409330813,,
6779,850.00,40.23,060-110-000-131-00,gladwin-county,"HUNTINGTON WAY","BUTMAN TOWNSHIP",16,20N,1W,1300,"20 1W HUNTINGTON REALM SUB LOT 131",53156," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1278616147,W84.4442291555,,
6780,"1,100.00",70.62,060-130-000-165-00,gladwin-county,"KING HENRY CIRCLE","BUTMAN TOWNSHIP",17,20N,2W,3100,"20 1W KINGS REALM SUB LOT 165",52743," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1217154132,W84.457547186,,
6781,"1,000.00",47.90,060-180-000-030-00,gladwin-county,"KNIGHTS WAY","BUTMAN TOWNSHIP",17,20N,2W,2300,"20 1W SIR RICHARDS REALM SUB LOT 30",52765," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1276086096,W84.4568639865,,
6782,900.00,47.90,060-180-000-211-00,gladwin-county,"ROBINHOOD WAY","BUTMAN TOWNSHIP",17,20N,2W,2300,"20 1W SIR RICHARDS REALM SUB LOT 211",52765," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1208868796,W84.4619672472,,
6783,950.00,71.24,060-180-000-242-00,gladwin-county,"SIR RICHARDS WAY","BUTMAN TOWNSHIP",17,20N,2W,2300,"20 1W SIR RICHARDS REALM SUB LOT 242",52765," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1182159812,W84.4631784657,,
6784,"4,300.00",65.56,060-180-000-265-00,gladwin-county,"5078 ROBINDALE WAY                                       VACANT LOT                   has sewer conn","BUTMAN TOWNSHIP",17,20N,2W,2700,"20 1W SIR RICHARDS REALM SUB LOT 265",52765," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1205172914,W84.4604305886,,
6785,"1,200.00",30.70,060-200-000-006-00,gladwin-county,"COLCHESTER WAY                                         VACANT LOT","BUTMAN TOWNSHIP",16,20N,1W,2300,"20 1W WINCHESTER REALM SUB LOT 6",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.130121898,W84.4364188733,,
6786,"3,600.00",79.84,060-200-000-019-00,gladwin-county,"COLCHESTER WAY                                         VACANT LOT                           sewer co","BUTMAN TOWNSHIP",16,20N,1W,5000,"20 1W WINCHESTER REALM SUB LOT 19",53371," VACANT LAND       HAS SEWER CONNECTION  PROPERTY OWNERS ASSOCIATION DUES",44.1273042961,W84.4362248365,,
6789,"1,100.00",58.18,060-200-000-126-00,gladwin-county,"COLCHESTER WAY                                         VACANT LOT","BUTMAN TOWNSHIP",16,20N,1W,2300,"20 1W WINCHESTER REALM SUB LOT 126",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1274839677,W84.4353221267,,
6790,950.00,54.76,060-200-000-216-00,gladwin-county,"DORCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,2300,"20 1W WINCHESTER REALM SUB LOT 216",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.130722374,W84.4334686022,,
6791,950.00,54.76,060-200-000-258-00,gladwin-county,"WINCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,2300,"20 1W WINCHESTER REALM SUB LOT 258",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.124498296,W84.4380838237,,
6792,"1,100.00",54.76,060-200-000-292-00,gladwin-county,"ARMCHESTER CT","BUTMAN TOWNSHIP",16,20N,1W,2300,"20 1W WINCHESTER REALM SUB LOT 292",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1250189763,W84.4284685024,,
6793,900.00,54.76,060-200-000-293-00,gladwin-county,"ARMCHESTER CT","BUTMAN TOWNSHIP",16,20N,1W,2300,"20 1W WINCHESTER REALM SUB LOT 77",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1250231055,W84.4289173584,,
6794,"2,300.00",85.98,060-325-000-010-00,gladwin-county,"CASTLEVIEW DR","BUTMAN TOWNSHIP",21,20,1W,9500,"20 1W CASTLEVIEW CONDOMINIUM UNIT 10",," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1134440277,W84.4292105928,,
6796,"2,300.00",86.77,070-065-000-001-00,gladwin-county,"5455 BENSCH RD","CLEMENT TOWNSHIP",24,20N,1E,13200,"20 1E SUPVS PLAT OF BENSCH SUB PART OF LOT 1- S 165FT EXC W 118FT THEREOF ",46278,"0.550 acres",44.1258895501,W84.2888457708,,
6797,"2,700.00",103.76,070-180-000-002-01,gladwin-county,"487 ADELINE ST","CLEMENT TOWNSHIP",9,20N,1E,9400,"20 1E SUPVS PLAT OF PATTERSONS SUB PART OF LOT 2-COM NE COR OF ADELINE ST SD SUB TH E 113FT TH SWLY TO NE COR LOT 3 SD SUB TH W ALONG N LINE SD LOT 3 91FT 9IN TH N ALONG W SD OF LOT 2 137FT 4IN TO POB ALSO N 20FT OF LOT 3 PARALLEL WITH N LINE OF SD LOT 3 ",38772,"County will demo",44.1444324989,W84.3495467105,,
6798,"3,100.00",695.47,080-035-400-005-00,gladwin-county,"WEBER RD","GLADWIN TOWNSHIP",35,19N,1W,34000,"SEC 35 19 1W W 1/2 OF E 1/2 OF SE 1/4",,"40.0 ACRES                CABIN",43.9909004397,W84.3904411916,,
6799,800.00,16.01,100-035-100-002-00,gladwin-county,"HOWARD RD","GROUT TOWNSHIP",35,18N,2W,1200,"SEC35 18 2W PART OF NE 1/4 OF NE 1/4 - COM 65FT W & 33FT S OF NE COR OF SD DESC TH W 100FT TH S 130FT TH E 100FT TH N 130FT TO POB",,"Vacant Land",43.9154932788,W84.5054239681,,
6803,"5,400.00",826.38,110-151-000-032-00,gladwin-county,"2500 S HAY RD","HAY TOWNSHIP",35,18N,1E,28000,"18 1E HARRISON LANDING NO 2 LOTS 32-33-34",39411,,43.9155363593,W84.3075598424,,
6806,"1,900.00",220.99,110-410-000-020-00,gladwin-county,"190 LAKEVIEW DR","HAY TOWNSHIP",9,18N,1E,8000,"18 1E PLAT OF WOODEN SHOE SUB LOT 20",32283,,43.9837183835,W84.355136044,,
6808,700.00,9.48,110-430-014-011-00,gladwin-county,"HEMLOCK ST","HAY TOWNSHIP",9,18N,1E,400,"18 1E WOODLAND TERRACE ANNEX SUB BLK 14 LOT 11",24096,,43.9775220924,W84.35468674,,
6810,"2,900.00",254.82,120-018-201-002-00,gladwin-county,"5729 EATON RD","SAGE TOWNSHIP",18,29N,2W,21800,"SEC 18 29 2W PART OF NE 1/4 OF NW 1/4 BEG N 88DEG 24MIN 40SEC W ALONG N SEC LINE 164.38FT FROM N 1/4 COR OF SEC TH CONT N 88DEG 24MIN 40SEC W 247.62FT TH S 0DEG 32MIN 44SEC E 120FT TH S 88DEG 24MIN 40 SEC E 112FT TH S 0DEG 32MIN 44SEC E 145FT TH S 88 DEG 24MIN 40SEC E 135.62FT TH N 0DEG 32MIN 44SEC W 265FT TO POB",,Trailer,44.0460290575,W84.5970127406,,
6811,900.00,76.88,120-024-400-012-00,gladwin-county,EAGLESON,"SAGE TOWNSHIP",24,19N,2W,2750,"SEC 24 19 2W PART OF SE 1/4 OF SE 1/4 COM 510 FT 2 IN W FROM CEN OF INT OF M-18 & EAGLESON RD TH W 125 FT TH N 367 FT TH E 125 FT TH S 367 FT TO POB ",,"Vacant Land",44.0166017225,W84.4884873028,,
6812,"7,900.00","1,792.34",120-028-400-007-01,gladwin-county,"4952 ANGLERS LANE","SAGE TOWNSHIP",28,19N,2W,63300,"SEC 28 19 2W PART OF SW 1/4 OF SE 1/4 BEG AT S 1/4 COR OF SEC TH N 0DEG 17MIN 30SEC E ALONG N-S 1/4 LINE 1327.77FT TO S 1/8 LINE TH N 89DEG 27MIN 10 SEC E 335FT TH S 0DEG 17MIN 30SEC W 1265.59FT TO PT ON N LINE OF ANGLERS LANE OF NORTHSIDE PLAT NO 1 THAT LIES S 89DEG 5MIN W 8.06FT FROM CONCRETE MONUMENT AT NE COR OF TURNAROUND OF SD ANGLERS LANE TH ALONG SD LANE S 89DEG 5MIN W 57.94FT TH S 0DEG 55MIN E 60FT TO S SEC LINE TH S 89DEG 5MIN W 278.35FT TO POB ",,"10.01 acres with house",44.003907526,W84.5547595697,,
6813,"3,600.00",471.48,130-023-100-003-00,gladwin-county,"1464 SECORD DAM RD","SECORD TOWNSHIP",23,19N,1E,16900,"SEC 23 19 1E PARCEL COM 16 RDS W OF NE COR OF SEC TH S 10 RDS TH W 16 RDS TH N 10 RDS TH E 16RDS TO POB",,house,44.039903123,W84.3093073091,,
6814,"2,000.00",128.23,130-170-007-001-00,gladwin-county,"1409 RECREATION DR","SECORD TOWNSHIP",33,19N,1E,14800,"19 1E SMALLWOOD SHORES SUB BLK 7 LOTS 1-2-7 EXC SLY 18FT OF LOT 7 AS REC IN L419-P511",24094,,44.0086556705,W84.3509275409,,
6815,"1,400.00",84.36,130-170-007-008-00,gladwin-county,"MAPLE & ASH ST","SECORD TOWNSHIP",33,19N,1E,8400,"19 1E SMALLWOOD SHORES SUB BLK 7 LOTS 8 TO 13 INCL",24094,,44.0085050872,W84.3514553207,,
6816,"5,500.00",307.34,140-018-400-004-01,gladwin-county,"ADAMS RD","SHERMAN TOWNSHIP",18,20N,2W,30700,"SEC 18 20 2W S 165FT OF S 1/2 OF SE 1/4 OF SE 1/4",,"commerical building",44.1198423177,W84.5898807616,,
6820,"4,900.00",709.91,150-017-100-005-00,gladwin-county,"4267 RAYMOND RD","TOBACCO TOWNSHIP",17,17N,1W,24100,"SEC 17 17 1W COM 15 RDS N OF SW COR OF SW 1/4 OF NE 1/4 TH N 10 RDS TH E 10 RDS TH S 10 RDS TH W 10 RDS TO POB ",,HOUSE,43.8658579404,W84.4557643876,,
6821,"3,900.00",460.48,150-027-400-001-01,gladwin-county,"5294 FLOCK RD","TOBACCO TOWNSHIP",27,17N,1W,38000,"SEC 27 17 1W THAT PART OF NE 1/4 OF NE 1/4 OF SE 1/4 BEG S 0DEG 38MIN W ALONG E SEC LINE 382FT FROM E 1/4 COR OF SEC TH CONT S 0DEG 38MIN W 212.5 FT TH N 89DEG 48MIN W 372.13 FT TH N 0DEG 38MIN E 212.50FT TH S 89DEG 48MIN E 372.13FT TO POB ",,HOUSE,43.834325565,W84.4071634106,,
