"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1900,"2,217.63",118.88,002-402-001-50,delta,"1452 15.5 ROAD  SCHAFFER","Bark River Twp",20,39N,24W,16700,"LOTS 1B-2&2-2 215-167 SEC 20 T39N R24W. LOT 1 BLK 2 EXC E 279' & LOT 2 BLK 2 OF PLAT OF THE VILLAGE OF SHAFER.",,"Older wood frame home in Schafer. Appears to be a wood pier footing system that is decaying. As such, the floors bob and weave. The two story portion of the home is relatively level and solid, but the two one story sections are quite uneven, particularly the right rear area where the bathroom is located. There are 3 bedrooms upstairs and two downstairs, all tiny. Antiquated electrical system @ 60a. The lot is triangular in shape, and roughly 1/2 acre in size. The roof isn't actively leaking, but it's gonna! Has some potential in the right hands. Pump and lp gas forced air furnace we assume to be in the cellar, which has an exterior access that is overgrown and guarded by a bumblebee nest. ",45.761886,W87.298203,,
1901,621.88,0.13,004-226-022-00,delta,"Mather Avenue, Gladstone","Brampton Twp",9,40N,22W,300,"SEC 9 T40N R22W. LOT 21 BLK 26 GLADSTONE COMPANY'S FURNACE ADDN.",,"We've been doing the auctions here for a couple of decades now. Does a year go by that we don't have a swamp lot on Mather Avenue? Not that we remember. It's pretty much a rite of the season that we make a stop on Mather Avenue. The lands here are submerged marsh, and too small too build on. Some are under the US 2 r/o/w ... some have no roads to them. They're a special category of something you don't want unless you're buying up the whole block for a frog farm compound. If that's you ... here you go!",45.869757,W87.020998,,
1902,"2,901.45",153.10,007-410-020-00,delta,"5977 COUNTRY CLUB 19.25 LN  GLADSTONE","Escanaba Twp",31,40N,22W,13500,"SEC 31 T40N R22W. LOT 20 OF PLAT OF LAKE BLUFF EST SUB #1.",,"It appears that a home has been removed from this lot. Now it's ready for your new one! Lake Bluffs is one of the nicest developments in the Escanaba/Gladstone area. Golfing and fine dining are nearby .... the golf course is literally just across the street! If you're looking for a quality homesite, this is it! There is an HOA and association fees as well as deed restrictions here. You'll want to research those prior to bidding!",45.812549,W87.066790,,
1903,"8,286.07",528.41,008-132-017-00,delta,"HH / GG-75 Road - Garden","Fairbanks Twp",32,38N,19W,47700,"SEC 32 T38N R19W. 10.30 A 498-546 PT OF GL1 & NE 1/4 OF SW 1/4 COM AT MDR COR ON SEC LN BET SEC 31&32, TH S 0 DEG 49' 21"" W 117.04' TO MDR LN, TH N 13 DEG08' 10"" W 203.27' TO POB, TH N 13 DEG 08' 10"" W 150', TH N 26 DEG 43' 50"" W 189.84', TH S 87 DEG 30' 16"" E 1386.29', TH S 38 DEG 46' 14"" E 362.55', TH S 54 DEG 24' 11"" E 68.89', TH N 87 DEG 30' 16"" W 1550.01' TO POB. (PARCEL M)",,"Pristine, untouched waterfront acreage parcel on Sac Bay in the Big Bay de Noc. This is near the very tip of the Garden Peninsula. Just a few miles past the quaint village of Garden and the Fayette State Park. Parcel is cloaked in dense cedars that will shield your lakefront home from view for certain! The frontage is stony and level. This is known as ""Parcel M"" in a property surveyed and split some number of years ago. The roads here are shared private roads and are not county maintained. There *is* power here and there are homes built within a few parcels on either side. We marked the approximate corners of the parcel where they meet the road with pink survey tape for reference. There are no trails cut into this parcel at present. The easiest access is to come north on HH Road. This is a rare parcel in our inventory .... acreage *and* waterfront .... with a sunset view over Big Bay de Noc. This will be popular .... don't miss out!",45.640018,W86.686356,,
1904,"1,162.40",42.47,014-006-021-00,delta,"US HWY 2 & 41 & M-35  GLADSTONE","Wells Twp",6,39N,22W,6700,"SEC 6 T39N R22W. 3.36 A SE 1/4 OF NE 1/4 LNG N & W OF R/W OF M ST P&S STE M RR.",,"This parcel is 3.36 acres in size, and is situated on a gated road with a 24/7 manned security checkpost at the Verso paper mill location. If you're the purchaser, you'd need to make arrangements with them for access .... This property is north of, subject to and adjacent to a railroad siding. The gross acreage here is 4.82 acres. After railroad right of way, 3.36 acres. There is no public road that reaches this parcel. Easements rights, if any, should be investigated prior to bidding. The property features a steep wooded hillside at its NW corner and a low, level, open plateau across most of the rest of the parcel.",45.807578,W87.063034,,
1905,"3,366.53",214.04,014-006-042-00,delta,"US HWY 2 & 41 & M-35  GLADSTONE","Wells Twp",6,39N,22W,19400,"SEC 6 T39N R22W. 35.26 A PT OF SE 1/4 OF NW 1/4 LNG N & W OF R/W OF MSTP&S STE M RR & C&NW RR.",,"This parcel is 35.26 acres in size, and is situated on a gated road with a 24/7 manned security checkpost at the Verso paper mill location. If you're the purchaser, you'd need to make arrangements with them for access .... This property is north of, subject to and adjacent to a railroad siding. There is no public road that reaches this parcel. Easements rights, if any, should be investigated prior to bidding. This is a fairly level, brushy/open parcel with rail frontage at its SE corner.",45.806447,W87.071723,,
1906,"1,068.68",53.03,014-078-009-30,delta,"K.5 RD  ESCANABA","Wells Twp",28,39N,23W,4500,"SEC 28 T39N R23W. 1 A BEG 1765' N OF S 1/4 COR OF SEC 28, TH N 208.75', TH W 208.75', TH S 208.75', TH E 208.75' TO POB.",,"Attention cattail ranchers and frog farmers! Have we got the spot for you! 1 square acre, 208.75' x 208.75', on K.5 Road in Wells Township.",45.744098,W87.152607,,
1907,"2,666.79",54.20,014-081-030-00,delta,"3343 US HWY 2 & 41  BARK RIVER","Wells Twp",31,39N,23W,21000,"SEC 31 T39N R23W. .13 A COM 2028.3' S OF NW COR OF SEC 31, TH N 76 DEG 14' E ALG R/W OF US HWY 2 386.7' TH S 13 DEG 46' E 75' TO POB, TH N 76 DEG 14' E 65', TH S 13 DEG 46' E 140', TH S 76 DEG 14' W 65', TH N 13 DEG 46' W 140' TO POB IN FRL SW 1/4 OF NW 1/4.",,"This home is fire damaged. Fire originated on the upper floor we believe, and the roof joist system will need repair and redecking where affected. There is a good amount of rubbish inside to clear out to really assess the condition of the property accurately. House will need to be brought to current code to be reused. Back deck is rotten and in dangerous condition. We are told it is infested with rats. Power service has been dropped by the utility provider. The overall structure appears to be solid and could be considered a shell to redo. Foundation looks generally solid from an exterior review. Roof is ancient. Located on US 2 / 41 at Hyde, west of Escanaba about 5 miles. The yard is adorned with disabled vehicles, boat and a camper to which we do not have title.",45.733125,W87.200734,,
1908,756.65,9.02,041-400-012-00,delta,"WATER ST  GARDEN","Garden Village",17,39N,18W,1000,"SEC 17 T39N R18W. PT OF LOT 1 BEG 789' S & 589.20' E OF NW COR OF LOT 1, TH S 88 DEG 59' E 60', TH S 1 DEG 20' W 165', TH 88 DEG 59' W 60', TH N 1 DEG 20' E 165' TO POB, SUPERVISOR PLAT #2 OF THE VILLAGE OF GARDEN.",,"This parcel ciontains a steel storage building and has an electric service (inactive). There is a minor amount of debris here to deal with. Parcel fronts 60' on Water Street and runs 165' feet deep. Parcel 1909 is adjacent to the east if you'd like more room :)",45.774493,W86.546103,,
1909,756.65,9.02,041-400-013-00,delta,"WATER ST  GARDEN","Garden Village",17,39N,18W,1000,"SEC 17 T39N R18W. 1028-425 PT OF LOT 1 BEG 789' S & 649.20' E OF NW COR OF LOT 1, TH S 88 DEG 59' E 60', TH S 1 DEG 20' W 155', TH N 88 DEG 59' W 60', TH N 1 DEG 20' E 155' TO POB, SUPERVISORS PLAT #2 OF THE VILLAGE OF GARDEN.",,"Parcel fronts 60' feet in Water Street, and runs 155' feet deep. This is the fenced side yard to a house that sits to the east on a separate parcel. There is a garden variety of castoff here. Vehicles, boats, a camper ... to which we have no title ... and even more goodies buried in the weeds. Parcel 1908 adjoins this to the west if you'd like more room.",45.774494,W86.545872,,
1910,"4,508.13",520.79,051-130-2930-127-005,delta,"620 N 18TH ST  ESCANABA","City of Escanaba",30,39N,22W,17000,"LOT 16 OF BLK 1 OF THE COCHRANE ADDITION",,"Small, post-war one story wood frame home in Escanaba. Two small bedrooms. Modern, efficient natural gas forced air furnace in the Michigan cellar. Alley service and a driveway thru the lot. This would be a great starter or retirement pad. One roof leak in the bathroom. Vinyl sided. This is an efficient, low maintenance home with a small, manageable yard. ",45.752978,W87.072787,,
1911,"1,677.25",59.23,051-320-2930-253-013,delta,"327 N 14TH ST  ESCANABA","City of Escanaba",30,39N,22W,22300,"N 1/2 OF LOT 7 OF BLK 91 OF THE PROPRIETORS 1ST ADDITION",,"Parcel lies between 324 and 331 N 14th Street. It is too narrow and small to build a home on. It's really only of practical use to the two neighbroing parcels. In fact one of them already has a trampoline on it. (Not included, btw). Frontage on the alley as well. The SEV of this parcel is not accurate, and includes the value of a home which was removed from this site. ",45.749026,W87.067521,,
1912,"3,850.46",957.20,051-320-2930-406-010,delta,"1416 1ST AVE S  ESCANABA","City of Escanaba",30,39N,22W,16200,"E 25 FT OF N 85 FT OF LOT 5 OF BLK 94 OF THE PROPRIETORS 1ST ADDITION",,"If you hate to mow the lawn, this one is for you! This property is accessed through the alley, and it does not have any street frontage on 1st Avenue. This one is CLEAN .... so clean that it looks like they even had the carpet cleaned before they left! Two bedrooms upstairs with large walk-in closets .... unusual for the period this was built. One additional bedroom/office/hobby room on the main floor. Formal dining room and a large kitchen with eat-in space. Roof is older but in good condition. Out concern with this one would be some foundation stress. We saw a couple of cracks and one spot where you can see daylight, about a foot long, on the west wall in the crawlspace. There is only parking here for ONE vehicle. Include that in your considerations. Newer hot water boiler. This one is fresh and clean and ready to go as far as we can tell!",45.745017,W87.068144,,
1913,"2,546.99",128.85,051-370-2919-126-002,delta,"1608 N 19TH ST  ESCANABA","City of Escanaba",19,39N,22W,13900,"LOT 10 OF BLK 40 OF THE I STEPHENSON COS 2ND ADDITION",,"Level, open platted lot in a great neighborhood on Escanabas north side. All municipal utilities and natural gas curbside here. Alley service. Well kept homes surrounding this. ",45.766607,W87.074116,,
1914,"10,362.93","1,896.53",051-370-2919-177-003,delta,"1420 N 18TH ST  ESCANABA","City of Escanaba",19,39N,22W,58700,"LOTS 13 & 14 OF BLK 15 OF THE I STEPHENSON COS PLAT OF NORTH ESCANABA",,"Double lot in Escanaba with a fairly modern vintage manufactured or modular houswing unit and a large, two car detached garage. There are still active utilities and furnishings here, and we believe it is still occupied or at least under the control of someone at the time of our visit in early June. It's difficult to get a good look at it because of occupancy and a 6 foot fence around the back yard. There are some signs of deferred maintenance and rough use, but not substantial issues that we can see from curbside. Nice neighborhood of well kept homes.",45.764239,W87.072684,,
1916,"8,760.46",66.09,052-080-006-00,delta,"1311 DELTA AVE  GLADSTONE","City of Gladstone",16,40N,22W,25300,"LOT 6, 7 BLK 80 1ST ADDITION TO CITY OF GLADSTONE.",,"A home was demolished at this location. Nice level, open lot with all municipal utilities and natural gas now awaits your new home! Has alley service. ",45.845850,W87.027656,,
