"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
400,"1,122.36",123.80,05-02-010-011-00,antrim,"MOHRMANN BRIDGE RD","CENTRAL LAKE TOWNSHIP",10,31N,8W,5500,"PT OF SE 1/4 OF NE 1/4 OF SE 1/4, SEC 10, BEG AT SE COR OF NE 1/4 OF SE 1/4, SEC 10 TH RUN W ON 1/8TH LINE, 260 FT FOR POB OF THIS DESC, TH CON. W 280 FT TH N TO CEN OF OGLETREE CREEK, TH RUN SE'RLY ALG CEN LINE OF OGLETREE CREEK TO A PT WHICH IS DUE N OF POB. TH S TO POB ON 1/8TH LINE. SEC 10 T31N R8W",,"~278 ft road frontage on Mohrmann Bridge Rd to the south, with a depth of ~345 ft. ~320 meandering feet of frontage on Ogletree Creek to the north. Hanley and Ben-Way lakes are within 1/4 mile or so. There's a roadside culvert, with overgrown driveway access near the SE corner. Land is generally flat and clear, and there was likely a structure here at some point. North area is wooded, grading down to the creek.",45.0972450933,W85.2658819889,,
401,"1,656.85",145.22,05-03-036-010-30,antrim,"COREY RD","CHESTONIA TOWNSHIP",36,30N,6W,5500,"THE N 1/2 OF THE NW 1/4 OF THE NW 1/4 OF SW 1/4 SEC 36 T30N R6W 5 A M/L",,"~331 ft road frontage on Corey Rd to the west, ~663 ft deep. Vacant, unimproved, wooded land. A bit of a ways down a dirt road, but not too far. ",44.952285319,W84.9879594713,,
402,964.41,90.21,05-04-004-013-00,antrim,,"CUSTER TOWNSHIP",4,29N,7W,4400,"PARCELS B & C..COM AT THE E 1/4 COR OF SEC 4; TH S 0 DEG E 174.55 FT TO POB; TH CONT S 0 DEG E 272 FT; TH S 89 DEG W 336.23 FT; TH N 0 DEG E 272 FT; TH N 89 DEG E 334.05 FT TO E SEC LINE & THE POB; BEING PT OF THE NE 1/4 OF THE SE 1/4 SEC 4 T29N R7W 2.08 A M/L",,"~275 ft road frontage on Del Mason Rd to the east, ~340 ft deep. Right near the entrance to Schuss Village. Younger trees near the road, taller pines deeper within.",44.9380313222,W85.1533233183,,
403,760.36,19.69,05-04-004-020-10,antrim,,"CUSTER TOWNSHIP",4,29N,7W,1000,"COM AT SE COR OF SEC; TH N 88 DEG 46'29"" W 380.02 FT TO POB; TH CONT N 88 DEG 46'29"" W 50 FT; TH N 00 DEG 35'47"" E 230.01 FT; TH S 88 DEG 46'29"" E 50 FT; TH S 00 DEG 35'47"" W 230.01 FT TO POB; SEC 4 T29N R7W 0.26 A M/L SPLIT/COMBINED ON 09/28/2020 FROM 05-04-004-020-01;",,"~50 x ~230. Abandoned or junk items on property. Property does not appear to front on a legal road way.",44.9319541155,W85.1542948052,,
404,998.94,78.09,05-04-250-005-00,antrim,"HEIDELDORF DR","CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 5 PLAT OF HEIDELDORF SEC 3 T29N R7W",,"~80' frontage on Heideldorf Dr, ~230' deep. See linked Shuss Mountain POA website below for additional information.",44.93866119,W85.1491247239,,
405,"1,126.42",92.30,05-04-275-017-00,antrim,"SCHAFEN STRASSE","CUSTER TOWNSHIP",3,29N,7W,2600,"LOT 17 PLAT OF NORTH HEIDELDORF. SEC 3 T29N R7W",,"~75' of frontage on Schafen Strasse, ~200' deep.",44.9451662394,W85.1502269056,,
406,"1,056.18",78.09,05-04-325-021-00,antrim,"PRALOGNAN LN","CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 21 OF THE PLAT OF KLAFFENDORF. SEC 3 T29N R7W",,"~80' of frontage on Pralognan Lane, ~210' deep.",44.9396077718,W85.1507739326,,
407,"1,056.18",78.09,05-04-350-030-00,antrim,"KLAFFEN STRASSE","CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 72 PLAT OF KLAFFENDORF NO 2 SEC 3 T29N R7W",,"~90' of frontage on Klaffen St North, ~160' deep.",44.9428004801,W85.1500785186,,
408,"1,056.18",78.09,05-04-350-041-00,antrim,"KLIPPE STRASSE","CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 83 PLAT OF KLAFFENDORF NO 2 SEC 3 T29N R7W",,"Odd shaped lot at the end of Spalte St.",44.9444168812,W85.1503093422,,
409,"1,056.18",78.09,05-04-350-057-00,antrim,"KLAFFEN STRASSE","CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 99 PLAT OF KLAFFENDORF NO 2. SEC 3 T29N R7W",,"~80' of frontage on South B Lawine, ~190' deep.",44.9433646945,W85.151582756,,
410,"1,286.66",99.40,05-04-375-044-00,antrim,"LAKE OF THE WOODS RD","CUSTER TOWNSHIP",17,29N,7W,3800,"LOT 44 LAKE OF THE WOODS ESTATES. SEC 17 T29N R7W",,"~227 ft road frontage on Lake of the Woods Rd to the west. Triangle lot, median depth ~235 ft. Property may be subject to association fees, however we were unable to locate an active association website. Please conduct your own research in possible association fees.",44.9137258358,W85.1745728565,,
411,"1,215.56",154.14,05-04-405-013-00,antrim,"PAR-KING DR","CUSTER TOWNSHIP",6,29N,7W,4500,"UNIT 13 THE LEGEND II CONDOMINIUM SEC 6 T29N R7W",,"~100 ft road frontage, ~135 ft deep minimum. Parcel is located beyond gated access. Pinebrook is part of the Shanty Creek POA, please see the attached hyperlink below for additional information.",44.9385556729,W85.1941572279,,
412,"1,058.17",89.62,05-10-155-038-00,antrim,,"KEARNEY TOWNSHIP",33,30N,7W,2300,"LOT 38 CEDAR RIVER VILLAGE CONDOMINIUM",,"~230' of frontage on Troon South Road, ~200' average depth.",44.9464507875,W85.1570506366,,
413,"1,058.17",89.62,05-10-155-192-00,antrim,,"KEARNEY TOWNSHIP",34,30N,7W,2300,"LOT 192 CEDAR RIVER VILLAGE CONDOMINIUM",,"Vacant lot located on the Double Eagle Drive cul-de-sac with ~170' of road frontage, ~160' deep.",44.9473991808,W85.1497439001,,
414,761.37,50.64,05-10-235-148-00,antrim,,"KEARNEY TOWNSHIP",34,30N,7W,1300,"UNIT 148 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"~140' of frontage on Hawk's Eye Dr, ~100' average depth. Drainage empties into this parcel. Aerial imagery indicates the driveway to the parcel directly north may be located on this parcel.",44.9572728181,W85.1464954359,,
415,"1,190.19",56.59,05-10-235-202-00,antrim,,"KEARNEY TOWNSHIP",34,30N,7W,0,"UNIT 202 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"~100' of frontage on Raptor Run, ~200ft average depth.",44.9572207445,W85.1403606291,,
416,"2,759.19",438.50,05-10-285-012-00,antrim,,"KEARNEY TOWNSHIP",32,30N,7W,12800,"UNIT 98 THE LEGEND CONDOMINIUM",,"Fronts golf green to west, east is a Shanty Creek owned parcel. Parcel does not appear to front on a road, possible access issues.",44.9476315032,W85.1804841987,,
417,979.31,4.20,05-11-120-027-76,antrim,,"MANCELONA TOWNSHIP",20,29N,6W,300,"COM AT THE S 1/4 COR OF SEC 20; TH N 00 DEG 16'17"" W 1324.48 FT ALG N-S 1/4 LINE; TH N 00 DEG 15'12"" W 553.51 FT TO POB; TH CONT N 00 DEG 15'12"" W 16.00 FT; TH N 89 DEG 53'48"" E 300.00 FT; TH S 00 DEG 15'12"" E 16.00 FT; TH S 89 DEG 53'48"" W 300.00 FT TO POB SEC 20 T29N R6W SPLIT/COMBINED ON 01/27/2020 FROM 05-11-120-027-40, 05-11-120-027-75;",,"~15' wide by 300' deep. Parcel is either a driveway, or a narrow strip adjacent to one. Not much use for anyone other than an adjacent property owner.",44.8930581763,W85.0607227828,,
418,799.60,36.21,05-11-130-012-10,antrim,,"MANCELONA TOWNSHIP",30,29N,6W,3500,"COM AT THE SW COR OF LOT 130 PLAT OF NU TOWN ADD TO FURNACEVILLE, TH N 89 DEG E 268.92 FT, TH S 0 DEG E 291.75 FT, TH S 71 DEG E 235.25 FT, TH S 89 DEG W 491.04 FT, TH N 0 DEG W 371.73 FT TO THE POB, BEING PART OF THE NW 1/4 OF NE 1/4 SEC 30 T29N R6W 2.50 A M/L",,"Parcel is generally ~269 ft wide at the north, ~371 deep, with an extra triangle of land off the south east end. South of Elder, west of Park Ave",44.8867033757,W85.0798388707,,
419,761.88,25.72,05-11-200-059-00,antrim,,"MANCELONA TOWNSHIP",13,29N,5W,600,"LOT 59 COUNTRY CLUB MANOR",,"~100' of frontage on Mancelona Rd, depth of ~275'. Auction lot 420 is adjacent to the East.",44.9018128508,W84.8654574188,,
420,761.88,25.72,05-11-200-060-00,antrim,,"MANCELONA TOWNSHIP",13,29N,5W,600,"LOT 60 COUNTRY CLUB MANOR",,"~100' of frontage on Mancelona Rd, depth of ~275'. Auction lot 419 is adjacent to the West. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9018254731,W84.8650830608,,
421,789.24,35.16,05-11-200-065-00,antrim,,"MANCELONA TOWNSHIP",13,29N,5W,600,"LOT 65 COUNTRY CLUB MANOR",,"~100' of frontage on Mancelona Rd, depth of ~290'. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9018213484,W84.8631214031,,
422,759.07,24.92,05-11-375-023-00,antrim,,"MANCELONA TOWNSHIP",09,29N,5W,500,"LOT 23 LAKE OF THE NORTH VILLA",,"~100' of frontage on Whispering Pines Dr, ~210' average depth. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9287100433,W84.9171400638,,
423,759.07,24.92,05-11-375-120-00,antrim,,"MANCELONA TOWNSHIP",09,29N,5W,500,"LOT 120 LAKE OF THE NORTH VILLA",,"Corner lot with ~165' of frontage on Birch Bark Dr to the South ~90' of frontage on Willowbrook Circle to the West. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9256955377,W84.9249523247,,
424,759.07,24.92,05-11-375-136-00,antrim,,"MANCELONA TOWNSHIP",09,29N,5W,500,"LOT 136 LAKE OF THE NORTH VILLA",,"~100' of frontage on Larkspur Dr, depth of ~200'. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9283744224,W84.9247919143,,
425,759.07,24.92,05-11-375-157-00,antrim,,"MANCELONA TOWNSHIP",09,29N,5W,500,"LOT 157 PLAT OF LAKE OF THE NORTH VILLA",,"~100' of frontage on Bucksdale Ct, depth of ~175'. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9281311492,W84.9270986914,,
426,759.07,24.92,05-11-375-286-00,antrim,,"MANCELONA TOWNSHIP",09,29N,5W,500,"LOT 286 LAKE OF THE NORTH VILLA",,"~105' of frontage on Willowbrook Circle, depth of ~230'. Auction lot 427 is adjacent to the North. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9208611804,W84.9272744939,,
427,759.07,24.92,05-11-375-287-00,antrim,,"MANCELONA TOWNSHIP",09,29N,5W,500,"LOT 287 LAKE OF THE NORTH VILLA",,"~100' of frontage on Willowbrook Circle, depth of ~230'. Auction lot 426 is adjacent to the South. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9211041794,W84.927214271,,
428,759.07,24.92,05-11-425-059-00,antrim,,"MANCELONA TOWNSHIP",02,29N,5W,500,"LOT 59 MANISTEE HEIGHTS NO 1",,"~100' of frontage on Pineview Dr, depth of ~215'. Auction Lot 429 is adjacent to the South. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9325169303,W84.8748846834,,
429,759.07,24.92,05-11-425-060-00,antrim,,"MANCELONA TOWNSHIP",02,29N,5W,500,"LOT 60 MANISTEE HTS NO 1",,"~95' of frontage on Pineview Dr, depth of ~215'. Auction Lot 428 is adjacent to the North. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9322428029,W84.8748956247,,
430,759.07,24.92,05-11-425-077-00,antrim,,"MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 77 PLAT OF MANISTEE HTS NO 1",,"~100' of frontage on Waterford Dr, depth of ~190'. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9289180979,W84.8712892767,,
431,788.19,35.16,05-11-425-319-00,antrim,,"MANCELONA TOWNSHIP",02,29N,5W,500,"LOT 319 MANISTEE HTS NO 1",,"~90' of frontage on Pleasant Ridge Rd, average depth of ~220'. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9321474328,W84.8729099519,,
437,759.07,24.92,05-11-450-088-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 643 MANISTEE HTS NO 2",,"~90' of frontage on Renwick Cir, average depth of ~220'. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9406064976,W84.8569681389,,
438,788.19,35.16,05-11-450-121-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 676 MANISTEE HTS NO 2",,"~100' of frontage on Wildomar Dr, depth of ~400'. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.940594294,W84.8614640385,,
439,759.07,24.92,05-11-450-201-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 756 MANISTEE HTS. NO. 2",,"~75' of frontage on Sunnyvale Dr, average depth of ~170'. Auction lot 440 is adjacent to the East. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9365386971,W84.866643829,,
440,759.07,24.92,05-11-450-202-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 757 MANISTEE HTS. NO. 2",,"~100' of frontage on Sunnyvale Dr, average depth of ~170'. Auction lot 439 is adjacent to the West. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9365917449,W84.8662970272,,
441,759.07,24.92,05-11-450-267-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 822 MANISTEE HTS.NO 2",,"~100' of frontage on Pleasant Ridge Rd, ~230' average depth. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9344932207,W84.8651239231,,
442,759.07,24.92,05-11-450-286-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 841 MANISTEE HEIGHTS NO 2",,"~100' of frontage on Sunnyvale Dr, average depth of ~210'. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9326280467,W84.8624895516,,
443,759.07,24.92,05-11-450-312-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 867 PLAT OF MANISTEE HTS. NO. 2",,"~115' of frontage on Clairmont Dr, depth of ~190'. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9354286778,W84.860232658,,
444,759.07,24.92,05-11-450-352-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 907 PLAT OF MANISTEE HTS NO 2",,"~100' of frontage on Wrenwood Dr, depth of ~175'. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.932347913,W84.85943622,,
445,759.07,24.92,05-11-450-383-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 938 MANISTEE HTS. NO. 2",,"Corner lot with ~200' of frontage on Brookfield Dr and ~75' of frontage on Wrenwood Dr. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9340236607,W84.8551757015,,
446,759.07,24.92,05-11-450-399-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 954 PLAT OF MANISTEE HTS.NO 2",,"~100' of frontage on Wrenwood Dr, depth of ~170'. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9311447552,W84.8561235093,,
447,759.07,24.92,05-11-450-425-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 980 PLAT OF MANISTEE HEIGHTS NO 2",,"Trapezoid shaped parcel with ~60 of frontage on Holbrook Ct cul-de-sac, ~200' average depth. Auction lot 448 is adjacent to the Southeast. More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9318694888,W84.857901128,,
448,759.07,24.92,05-11-450-426-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 981 MANISTEE HTS NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9315679804,W84.8576062236,,
449,759.07,24.92,05-11-450-427-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 982 MANISTEE HTS NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9315641988,W84.8569717121,,
450,759.07,24.92,05-11-450-428-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 983 MANISTEE HTS NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.931651412,W84.8565282207,,
451,759.07,24.92,05-11-450-453-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 1008 MANISTEE HTS NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9359286499,W84.8572170744,,
452,759.07,24.92,05-11-450-489-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 1044 MANISTEE HTS NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9351562849,W84.8561238831,,
453,759.07,24.92,05-11-450-524-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 1079 PLAT OF MANISTEE HTS NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9402282473,W84.8548626548,,
454,759.07,24.92,05-11-450-525-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 1080 PLAT OF MANISTEE HTS NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9404761836,W84.8546627157,,
455,759.07,24.92,05-11-450-538-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 1093 MANISTEE HEIGHTS NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.938836051,W84.8545064093,,
456,788.19,35.16,05-11-450-616-00,antrim,,"MANCELONA TOWNSHIP",01,29N,5W,500,"LOT 1171 MANISTEE HTS. NO. 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.941456784,W84.8512562163,,
457,776.77,29.91,05-11-475-158-00,antrim,"10592 WYCKERLY DR (VACANT)  MANCELONA","MANCELONA TOWNSHIP",11,29N,5W,600,"LOT 158 SOUTHWOOD HEIGHTS",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9187830114,W84.8769864052,,
458,776.77,29.91,05-11-475-198-00,antrim,,"MANCELONA TOWNSHIP",11,29N,5W,600,"LOT 198 SOUTHWOOD HEIGHTS",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9222010757,W84.8766041491,,
459,759.07,24.92,05-11-500-092-00,antrim,,"MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 92 VALLEYRIDGE HEIGHTS EAST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9255855911,W84.8860159718,,
460,848.34,50.05,05-11-500-113-01,antrim,,"MANCELONA TOWNSHIP",11,29N,5W,1000,"LOTS 113 & 114 VALLEYRIDGE HEIGHTS EAST SPLIT/COMBINED ON 01/22/2020 FROM 05-11-500-113-00, 05-11-500-114-00;",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9199312344,W84.8848608655,,
461,759.07,24.92,05-11-500-172-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 172 VALLEYRIDGE HEIGHTS EAST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9272886204,W84.8888780566,,
463,759.07,24.92,05-11-500-196-00,antrim,,"MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 196 VALLEYRIDGE HEIGHTS EAST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9249927871,W84.8877141663,,
464,759.07,24.92,05-11-500-225-00,antrim,,"MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 225 VALLEYRIDGE HEIGHTS EAST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9201226289,W84.8879330803,,
465,759.07,24.92,05-11-500-255-00,antrim,,"MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 255 VALLEYRIDGE HEIGHTS EAST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9223310307,W84.8866314094,,
466,759.07,24.92,05-11-500-261-00,antrim,,"MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 261 VALLEYRIDGE HEIGHTS EAST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.920628441,W84.8865403894,,
467,759.07,24.92,05-11-500-276-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 276 VALLEYRIDGE HEIGHTS EAST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.920133806,W84.8910022842,,
468,759.07,24.92,05-11-500-277-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 277 VALLEYRIDGE HEIGHTS EAST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9203370353,W84.8912654742,,
469,759.07,24.92,05-11-500-278-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 278 VALLEYRIDGE HEIGHTS EAST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9205595271,W84.891499776,,
470,759.07,24.92,05-11-500-295-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 295 VALLEYRIDGE HEIGHTS EAST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9247842787,W84.8933154548,,
471,759.07,24.92,05-11-500-304-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 304 VALLEYRIDGE HEIGHTS EAST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9247607313,W84.8896639466,,
472,759.07,24.92,05-11-500-320-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 320 VALLEYRIDGE HEIGHTS EAST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9252263416,W84.8923885882,,
473,759.07,24.92,05-11-500-363-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 363 VALLEYRIDGE HEIGHTS EAST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9259293336,W84.8938751515,,
474,759.07,24.92,05-11-500-364-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 364 VALLEYRIDGE HEIGHTS EAST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9256697084,W84.894007503,,
475,866.17,55.00,05-11-525-038-00,antrim,"10621 WYNDWOOD DR (VACANT)  MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,1100,"LOTS 38 & 39 VALLEYRIDGE HEIGHTS WEST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9163921684,W84.8936272306,,
476,759.07,24.92,05-11-525-119-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 119 VALLEYRIDGE HEIGHTS WEST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9223857865,W84.9011832128,,
477,759.07,24.92,05-11-525-165-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 165 VALLEYRIDGE HEIGHTS WEST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9189423907,W84.9000055049,,
478,759.07,24.92,05-11-525-177-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 177 VALLEYRIDGE HEIGHTS WEST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9197142395,W84.8954662059,,
479,759.07,24.92,05-11-525-226-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 226 VALLEYRIDGE HEIGHTS WEST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9187641498,W84.895956278,,
480,759.07,24.92,05-11-525-299-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 299 VALLEYRIDGE HEIGHTS WEST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9266734066,W84.8946864892,,
481,759.07,24.92,05-11-525-318-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 318 VALLEYRIDGE HEIGHTS WEST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9260779632,W84.8979207579,,
482,759.07,24.92,05-11-525-324-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 324 VALLEYRIDGE HEIGHTS WEST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9260728244,W84.8959566404,,
483,759.07,24.92,05-11-525-335-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 335 VALLEYRIDGE HEIGHTS WEST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9244473905,W84.9000239822,,
484,759.07,24.92,05-11-525-341-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 341 VALLEYRIDGE HEIGHTS WEST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9256431036,W84.9002935967,,
485,759.07,24.92,05-11-525-557-00,antrim,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 557 VALLEYRIDGE HEIGHTS WEST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9190599769,W84.905889856,,
486,759.07,24.92,05-11-525-575-00,antrim,,"MANCELONA TOWNSHIP",09,29N,5W,500,"LOT 575 VALLEYRIDGE HEIGHTS WEST",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9214326156,W84.909596634,,
487,761.88,25.72,05-11-575-029-00,antrim,,"MANCELONA TOWNSHIP",03,29N,5W,600,"LOT 29 WHISPERING PINES",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9387676567,W84.9016285616,,
488,776.77,29.91,05-11-575-094-00,antrim,"6226 BREEZEWOOD DR  MANCELONA","MANCELONA TOWNSHIP",03,29N,5W,600,"LOT 94 WHISPERING PINES",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9388179205,W84.9025248897,,
489,761.88,25.72,05-11-575-148-00,antrim,,"MANCELONA TOWNSHIP",03,29N,5W,600,"LOT 148 WHISPERING PINES",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9364575792,W84.9060791925,,
490,761.88,25.72,05-11-575-201-00,antrim,,"MANCELONA TOWNSHIP",03,29N,5W,600,"LOT 201 WHISPERING PINES",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9387560483,W84.899066579,,
491,756.43,5.92,05-13-175-031-00,antrim,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 515 MANISTEE HTS NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.946501209,W84.860837167,,
492,756.43,5.92,05-13-250-069-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 69 PLAT OF NORTHERN HTS NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9651983092,W84.8719097159,,
493,756.43,5.92,05-13-250-070-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 70 PLAT OF NORTHERN HTS NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9654001086,W84.871930625,,
494,756.43,5.92,05-13-250-079-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 79 PLAT OF NORTHERN HTS. NO. 1.",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9663099014,W84.8698313521,,
495,756.43,5.92,05-13-250-091-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 91 PLAT OF NORTHERN HTS.NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9642712673,W84.8691090006,,
496,756.43,5.92,05-13-250-101-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 101 PLAT OF NORTHERN HTS NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9624751006,W84.8690859932,,
