"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6800,"2,400.00",100.54,01-120-031-00,allegan,"1263 WELLS RD ALLEGAN","ALLEGAN TOWNSHIP",35,2N,13W,16000,"LOT 31 BALL'S SUBDIVISION SEC 35 T2N R13W.                                                                                                                                                                                                                                                                                                                 ",33448,"This home is tucked away at the end of Wells road and is approximately 0.34 acres. There is a paved driveway along side of home leads to a two car garage.  There is an enclosed deck that connects the garage to the home. Large grassy back yard that is fenced in. Unfortunately the entrance to the home was inhabited by possums and couldn't be safely inspected. The siding was in fair condition. Foundation looked sound as well. The roof however was slumping and will need attention.  This could be a great project for the talented handy man.",42.5106913799867,W85.8114838734003,,
6800,,,01-120-032-00,allegan,"1263 WELLS RD ALLEGAN      ","ALLEGAN TOWNSHIP",35,2N,13W,3900,"LOT 32 BALL'S SUBDIVISION SEC 35 T2N R13W.                                                                                                                                                                                                                                                                                                                 ",33448,"This grassy lot is approximately 0.35 acres. It is bundled with parcel (01-120-031-00) that has a one story home on it. There is a row of trees tht run along the roadside. ",42.51041672965,W85.8114736678335,,
6801,900.00,11.46,01-300-004-00,allegan,"34TH ST ALLEGAN            ","ALLEGAN TOWNSHIP",29,2N,13W,6800,"LOT 4 JOHN RICHARDS ADD SEC 29 T2N R13W (2016).                                                                                                                                                                                                                                                                                                            ",32622,"This vacant lot sits between two houses near the Allegan High school.    This property is approximately 0.20 acre in size. It is mostly grassy land with a few bushes and large trees.",42.5323571403446,W85.8774052239883,,
6802,100.00,TBA,02-101-021-00,allegan,Vacant,"CASCO TOWNSHIP",27,1N,16W,0,"LOT 21 BLK 1 BLACK RIVER PARK SECS 27 & 34 T1N R16W.",24683,"This vacant lot is approximately 0.07 acres of wooded land. It lies North of 102nd Street and East of 66th Street. Unable to find to access the property. It is a part of the Black River Park subdivision. The road to this property is undeveloped. There is technically road access to this property but it is not easy to access. ",42.4380196645542,W86.1849451889286,,
6803,750.00,10.98,02-126-006-00,allegan," SOUTH HAVEN               ","CASCO TOWNSHIP",34,1N,16W,300,"LOT 6 BLK 26 BLACK RIVER PARK 1 SEC 34 T1N R16W.                                                                                                                                                                                                                                                                                                           ",25395,"This vacant wooded lot is approximately 0.08 acres of land. It sits in between a home and woods. Out in the country. ",42.4331996211343,W86.1778573465483,,
6804,850.00,29.33,02-323-028-00,allegan," SOUTH HAVEN               ","CASCO TOWNSHIP",18,1N,16W,800,"LOT 28 BLK 23 MIAMI PARK 1 SEC 18 T1N R16W.                                                                                                                                                                                                                                                                                                                ",25396,"This vacant lot sits between a house and a storage building. There are some trees on the property but it is mostly dirt and grassy. It is approximately 0.07 acres of land. ",42.4666434994243,W86.2461086038624,,
6805,"1,000.00",59.85,02-323-046-00,allegan," SOUTH HAVEN               ","CASCO TOWNSHIP",18,1N,16W,6300,"LOTS 46 & 47 BLK 23 MIAMI PARK 1 SEC 18 T1N R16W.                                                                                                                                                                                                                                                                                                          ",25396,"This vacant lot is approximately 0.17 acres of land. This is wooded and has thick vegetation. ",42.4666480199504,W86.244027097762,,
6806,700.00,4.00,02-380-138-00,allegan," SOUTH HAVEN               ","CASCO TOWNSHIP",36,1N,17W,700,"LOT 138 AL PERTELLE BEACH SECS 25 & 36 T1N R17W.                                                                                                                                                                                                                                                                                                           ",20633,"Vacant Lot on undeveloped road in heavy wooded area. This vacant lot is approximately 0.06 acres of land. You are able to access this property but you have to walk through the woods to get there. There is technically a road but it has not been built. ",42.4334536511505,W86.2599673307127,,
6807,"3,100.00",25.65,02-380-147-00,allegan," SOUTH HAVEN               ","CASCO TOWNSHIP",25,1N,17W,700,"LOT 147 AL PERTELLE BEACH SECS 25 & 36 T1N R17W.                                                                                                                                                                                                                                                                                                           ",20633,"This vacant lot is approximately 0.06 acres of land. It is in a developing neighborhood near Lake Michigan. There are a few trees but is mostly grassy. The land is uneven. As you enter the property the land starts to incline. Possible spot to build a storage unit. ",42.4342409384527,W86.2609124045978,,
6808,"3,000.00",10.07,02-380-150-00,allegan," SOUTH HAVEN               ","CASCO TOWNSHIP",25,1N,17W,700,"LOT 150 AL PERTELLE BEACH SECS 25 & 36 T1N R17W.                                                                                                                                                                                                                                                                                                           ",20633,"This vacant lot on 102nd street in South Haven is approximately 0.07 acres of land. This lot is in a upcoming neighborhood. Please check with the association to determine building codes and rules. ",42.4342392038642,W86.2611920335323,,
6809,"1,800.00",200.59,02-542-005-10,allegan,"                           ","CASCO TOWNSHIP",13,1N,17W,8100,"W 15' OF LOT 5 BLK 2 MIAMI PARK SEC 13 T1N R17W (2016).                                                                                                                                                                                                                                                                                                    ",20642,"Vacant Strip between two very nice homes on Lakeview Avenue near Lake Michigan. This is an interesting parcel. It is approximately 0.04 acres and sits between two homes. It is a small parcel so I don't think you can do much with it. It would be a great opportunity for one of the adjacent property owners to purchase and increase their overall property lines. It looks like there is one large tree on the property. Beautiful neighborhood.  ",42.4666396017298,W86.2524800863733,,
6810,"7,200.00",351.43,02-604-019-00,allegan,"65 PERSHING AVE SOUTH HAVEN","CASCO TOWNSHIP",36,1N,17W,54300,"S 1/2 LOT 19 ALSO LOTS 21 & 22 INC BLK 4 NORTH SHORE MANOR SECS 35 & 36 T1N     R17W.                                                                                                                                                                                                                                                                      ",22373,"Note: This property has future assessments associated with it. Please check with the local unit to determine exact amounts. This home with a gravel driveway along the side sits on approximately 0.52 acres of land. The house contains personal property from the previous owner. The ceiling has caved in and spots of mold were found around the walls.  ",42.4241859448384,W86.2639965281849,,
6813,"2,800.00",116.51,08-025-004-60,allegan,"39 CLUB HOUSE CT           ","GUN PLAIN TOWNSHIP",25,1N,11W,12100,"COM AT THE NE COR OF LOT 38 OF LAKE DOSTER GOLF & COUNTRY CLUB ESTATES NO.1 TH  E 225' TH S 1 DEG 56'03W 180.67' TH N 67 DEG 09'31W 171.80' TH S 54 DEG       20'15W 31.03' TO E'LY EDGE CLUB HOUSE COURT TH NW'LY ALG SD COURT TO SE COR OF SD LOT 38 TH N'LY ON SD LOT LIN TO POB SEC 25 T1N R11W (89)                                                ",,"This vacant lot is approximately 0.84 acres of wooded land and is located near a golf course. It is at the end of a cul-de-sac. Next to some tennis courts. Nice quiet spot to build if you like golfing. However the property lines on this parcel are irregular and buyer would have to get easement from neighbor for driveway access (see photo).",42.4385944612715,W85.5549999951406,,
6814,"3,000.00",127.46,08-200-067-00,allegan,"281 DOSTER RD              ","GUN PLAIN TOWNSHIP",25,1N,11W,14700,"LOT 67 FAIRWAY ESTATES SEC 25 T1N R11W.                                                                                                                                                                                                                                                                                                                    ",51156,"Vacant Lot off Doster private road in Plainwell. This wooded area is approximately 0.52 acres of land and neighbors Lake Doster Golf Club. Great location for the average golfer.",42.4426357194885,W85.5440305822852,,
6816,700.00,1.10,12-164-003-00,allegan,"                           ","LEE TOWNSHIP",4,1N,15W,100,"LOT 3 BLK 4 FAIRMOUNT PARK SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                 ",31096,"This vacant lot is approximately 0.07 acres of land.  It lies just West of 54th Street in Fennville. Unable to find to access the property. It is a part of the Fairmount Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access. ",42.5053626625072,W86.0721652614635,,
6817,100.00,TBA,12-164-006-00,allegan,Vacant,"LEE TOWNSHIP",4,1N,15W,0,"LOT 6 BLK 4 FAIRMOUNT PARK SEC 4 T1N R15W.",31096,"This vacant lot is approximately 0.07 acres of land.  It lies just West of 54th Street in Fennville. Unable to find to access the property. It is a part of the Fairmount Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access. ",42.5055160471866,W86.0725525945873,,
6818,100.00,TBA,12-165-001-00,allegan,Vacant,"LEE TOWNSHIP",4,1N,15W,0,"LOT 1 BLK 5 FAIRMOUNT PARK SEC 4 T1N R15W.",31096,"This vacant lot is approximately 0.08 acres of land.  It lies just West of 54th Street in Fennville. Unable to find to access the property. It is a part of the Fairmount Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access. ",42.5046930444157,W86.0730939256771,,
6819,700.00,1.10,12-166-007-00,allegan,"                           ","LEE TOWNSHIP",4,1N,15W,100,"LOT 7 BLK 6 FAIRMOUNT PARK SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                 ",31096,"This vacant lot is approximately 0.07 acres of land.  It lies just West of 54th Street in Fennville. Unable to find to access the property. It is a part of the Fairmount Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access. ",42.5054456476179,W86.0734766560695,,
6820,700.00,2.20,12-168-009-00,allegan,"                           ","LEE TOWNSHIP",4,1N,15W,200,"LOTS 9 & 10 INC BLK 8 FAIRMOUNT PARK SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                       ",31096,"This vacant lot is approximately 0.14 acres of land. The property lies just West of 54th Street in Fennville. Unable to find to access the property. It is a part of the Fairmount Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.5047414824073,W86.0743975275691,,
6821,100.00,TBA,12-171-001-00,allegan,Vacant,"LEE TOWNSHIP",4,1N,15W,0,"LOT 1 BLK 11 FAIRMOUNT PARK SEC 4 T1N R15W.",31096,"This vacant lot is approximately 0.07 acres of land.  It lies just West of 54th Street in Fennville. Unable to find to access the property. It is a part of the Fairmount Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.5052224045505,W86.075837319209,,
6822,100.00,TBA,12-186-014-00,allegan,Vacant,"LEE TOWNSHIP",10,1N,15W,0,"LOT 14 BLK 6 FLAMINGO GARDENS SEC 10 T1N R15W.",32681,"This vacant lot is approximately 0.07 acres of land. Looks to be heavily wooded. It is located just South of 109th Avenue and East of 53rd Street in Pullman. Unable to find to access the property. It is a part of the Flamingo Gardens Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.4827388359057,W86.0583968409291,,
6823,100.00,TBA,12-187-005-00,allegan,Vacant,"LEE TOWNSHIP",10,1N,15W,0,"LOT 5 BLOCK 7 FLAMINGO GARDENS SEC 10 T1N R15W (90)",32681,"This vacant lot is approximately 0.07 acres of land. Looks to be heavily wooded. It is located just South of 109th Avenue and East of 53rd Street in Pullman. Unable to find to access the property. It is a part of the Flamingo Gardens Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.482989781173,W86.0598841085737,,
6824,800.00,4.43,12-187-007-00,allegan,"                           ","LEE TOWNSHIP",10,1N,15W,400,"LOTS 78 & 9 BLOCK 7 FLAMINGO GARDENS SEC 10 T1N R15W (91)                                                                                                                                                                                                                                                                                                 ",32681,"This vacant lot is approximately 0.20 acres of land. Looks to be heavily wooded. It is located just South of 109th Avenue and East of 53rd Street in Pullman. Unable to find to access the property. It is a part of the Flamingo Gardens Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.4829933828166,W86.0595504012603,,
6825,700.00,1.10,12-203-005-00,allegan,"                           ","LEE TOWNSHIP",10,1N,15W,100,"LOT 5 BLK 3 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.                                                                                                                                                                                                                                                                                                     ",29074,"This vacant lot is approximately 0.07 acres of land. Looks to be heavily wooded. It is located just West of 53rd Street and North of 109th Avenue in Pullman. Unable to find to access the property. It is a part of the Glenwood Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.4854050799473,W86.0620293154791,,
6826,100.00,TBA,12-204-012-00,allegan,Vacant,"LEE TOWNSHIP",10,1N,15W,0,"LOTS 12 & 13 BLK 4 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.",29074,"This vacant lot is approximately 0.14 acres of land. Looks to be heavily wooded. It is located just West of 53rd Street and North of 109th Avenue in Pullman. Unable to find to access the property. It is a part of the Glenwood Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.4863444540549,W86.0621967385491,,
6827,100.00,TBA,12-209-003-00,allegan,Vacant,"LEE TOWNSHIP",10,1N,15W,0,"LOT 3 BLK 9 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.",29074,"This vacant lot is approximately 0.06 acres of land. Looks to be heavily wooded. It is located just West of 53rd Street and South of 110th Avenue in Pullman. Unable to find to access the property. It is a part of the Glenwood Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.4893594365602,W86.0618196013277,,
6828,100.00,TBA,12-214-003-00,allegan,Vacant,"LEE TOWNSHIP",10,1N,15W,0,"LOTS 3 & 4 BLK 14 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.",29074,"This vacant lot is approximately 0.13 acres of land. Looks to be heavily wooded. It is located just West of 53rd Street and South of 110th Avenue in Pullman. Unable to find to access the property. It is a part of the Glenwood Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.4893625351443,W86.0630078479997,,
6829,100.00,TBA,12-218-014-00,allegan,Vacant,"LEE TOWNSHIP",10,1N,15W,0,"LOTS 14 & 15 BLK 18 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W",29074,"This vacant lot is approximately 0.14 acres of land. Looks to be heavily wooded. It is located just West of 53rd Street and North of 109th Avenue in Pullman. Unable to find to access the property. It is a part of the Glenwood Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.4870196665695,W86.0631313190452,,
6830,100.00,TBA,12-219-016-00,allegan,Vacant,"LEE TOWNSHIP",10,1N,15W,0,"LOT 16 BLK 19 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.",29074,"This vacant lot is approximately 0.07 acres of land. Looks to be heavily wooded. It is located just West of 53rd Street and North of 109th Avenue in Pullman. Unable to find to access the property. It is a part of the Glenwood Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.4863581231588,W86.0629606071126,,
6831,700.00,2.20,12-317-013-00,allegan,"                           ","LEE TOWNSHIP",3,1N,15W,200,"LOTS 13 & 14 BLK 17 LAKE VIEW PARK ADD SEC 3 T1N R15W.                                                                                                                                                                                                                                                                                                     ",31509,"This vacant lot is approximately 0.14 acres of land.  It lies just East of 53rd Street and South of 112th Avenue in Fennville. Unable to find to access the property. It is a part of the Lake View Park Addition Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access. ",42.5034350330587,W86.0604020955848,,
6832,100.00,1.10,12-319-008-00,allegan,Vacant,"LEE TOWNSHIP",3,1N,15W,0,"LOT 8 BLK 19 LAKE VIEW PARK ADD SEC 3 T1N R15W.",31509,"This vacant lot is approximately 0.07 acres of land.  It lies just East of 53rd Street and South of 112th Avenue in Fennville. Unable to find to access the property. It is a part of the Lake View Park Addition Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access. ",42.5034503441033,W86.0581994867518,,
6833,750.00,2.20,12-329-019-00,allegan,"                           ","LEE TOWNSHIP",3,1N,15W,200,"LOTS 19 & 20 BLK 29 LAKE VIEW PARK ADD SEC 3 T1N R15W.                                                                                                                                                                                                                                                                                                     ",31509,"This vacant lot is approximately 0.14 acres of land.  It lies just East of 53rd Street and South of 112th Avenue in Fennville. Unable to find to access the property. It is a part of the Lake View Park Addition Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access. ",42.5049722047299,W86.0567771214851,,
6834,100.00,TBA,12-356-013-00,allegan,,"LEE TOWNSHIP",2,1N,15W,0,"LOT 13 BLK 6 LAKE VIEW PARK SEC 2 T1N R15W (74).",29544,"This vacant lot is approximately 0.13 acres of land. Looks to be heavily wooded. It is located just North of 110th Avenue and East of 52nd Street in Pullman. Unable to find to access the property. It is a part of the Lake View Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.4920585525486,W86.0482740663419,,
6835,100.00,TBA,12-356-015-00,allegan,Vacant,"LEE TOWNSHIP",2,1N,15W,0,"LOTS 15 & 16 BLK 6 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"This vacant lot is approximately 0.13 acres of land. Looks to be heavily wooded. It is located just North of 110th Avenue and East of 52nd Street in Pullman. Unable to find to access the property. It is a part of the Lake View Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.4920564399322,W86.0485430591197,,
6836,100.00,TBA,12-365-008-00,allegan,Vacant,"LEE TOWNSHIP",2,1N,15W,0,"LOT 8 BLK 15 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"This vacant lot is approximately 0.07 acres of land. Looks to be heavily wooded. It is located just North of 110th Avenue and just East of 52nd Street in Pullman. Unable to find to access the property. It is a part of the Lake View Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.4936499770952,W86.0495380723657,,
6837,100.00,TBA,12-369-020-00,allegan,Vacant,"LEE TOWNSHIP",2,1N,15W,0,"LOT 20 BLK 19 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"This vacant lot is approximately 0.07 acres of land. Looks to be heavily wooded. It is located just North of 110th Avenue and just East of 52nd Street in Pullman. Unable to find to access the property. It is a part of the Lake View Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.4940363906399,W86.0490605063279,,
6838,100.00,TBA,12-371-003-00,allegan,Vacant,"LEE TOWNSHIP",2,1N,15W,0,"LOT 3 BLK 21 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"This vacant lot is approximately 0.07 acres of land. Looks to be heavily wooded. It is located just East of 52nd Street and North of 110th Avenue  in Pullman. Unable to find to access the property. It is a part of the Lake View Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.4949816239917,W86.0475880189992,,
6839,100.00,TBA,12-380-012-00,allegan,Vacant,"LEE TOWNSHIP",2,1N,15W,0,"LOT 12 BLK 30 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"This vacant lot is approximately 0.07 acres of land. Looks to be heavily wooded. It is located just East of 52nd Street and North of 110th Avenue  in Pullman. Unable to find to access the property. It is a part of the Lake View Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.4960253564579,W86.048179791945,,
6840,700.00,2.20,12-383-004-00,allegan,Vacant,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 4 & 5 BLK 33 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                                                           ",29544,"This vacant lot is approximately 0.14 acres of land. Looks to be heavily wooded. It is located just East of 52nd Street and North of 110th Avenue  in Pullman. Unable to find to access the property. It is a part of the Lake View Park Subdivision. The road to this property was never developed. There is technically road access to this property but it is not easy to access.",42.4969619008777,W86.0512419881431,,
6841,100.00,TBA,12-402-004-00,allegan,Vacant,"LEE TOWNSHIP",4,1N,15W,0,"LOT 4 BLK 2 LOWER SCOTT LAKE SUBDIVISION SEC 4 T1N R15W.",25806,"This vacant lot is approximately 0.07 acres of land. It is on 55th Street but the road runs out before you can actually get to the property. You either need a 4x4 vehicle or walk to the property. It is a part of the Lower Scott Lake Subdivision. The road to this property is undeveloped. There is technically road access to this property but it is not easy to access. ",42.4979727219752,W86.0806594589666,,
6842,700.00,2.20,12-406-010-00,allegan,"                           ","LEE TOWNSHIP",4,1N,15W,200,"LOT 9 & 10 BLK 6 LOWER SCOTT LAKE SUBDIVISION SEC 4 T1N R15W (99)                                                                                                                                                                                                                                                                                          ",25806,"This vacant lot is approximately 0.14 acres of land.  It lies North of 111th Street in Pullman. Unable to find to access the property. It is a part of the Lower Scott Lake Subdivision. The road to this property is undeveloped. There is technically road access to this property but it is not easy to access. ",42.4974976594803,W86.0788588654933,,
6843,700.00,2.20,12-413-004-00,allegan,"                           ","LEE TOWNSHIP",4,1N,15W,200,"LOTS 4 & 5 BLK 13 LOWER SCOTT LAKE SUBDIVISION 1 SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                           ",26003,"This vacant lot is approximately 0.12 acres of land.  It lies just South of 111th Street in Pullman. Unable to find to access the property. It is a part of the Lower Scott Lake Subdivision #1. The road to this property is undeveloped. There is technically road access to this property but it is not easy to access. ",42.4961278281698,W86.0762097788621,,
6844,100.00,TBA,12-414-004-00,allegan,Vacant,"LEE TOWNSHIP",4,1N,15W,0,"LOT 4 BLK 14 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.",26608,"This vacant lot is approximately 0.07 acres of land.  It lies just South of 111th Street in Pullman. Unable to find to access the property. It is a part of the Lower Scott Lake Subdivision #2. The road to this property is undeveloped. There is technically road access to this property but it is not easy to access. ",42.4961714045232,W86.0758517442633,,
6845,100.00,TBA,12-425-012-00,allegan,Vacant,"LEE TOWNSHIP",4,1N,15W,0,"LOTS 12 & 13 BLK 25 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W",26608,"This vacant lot is approximately 0.13 acres of land.  It lies just West of 54th Street and South of 111th Avenue in Pullman. Unable to find to access the property. It is a part of the Lower Scott Lake Subdivision #2. The road to this property was never developed. There is technically road access to this property but it is not easy to access. ",42.4954541134657,W86.0716972913192,,
6846,100.00,TBA,12-429-013-00,allegan,Vacant,"LEE TOWNSHIP",3,1N,15W,0,"LOTS 13 & 14 BLK 29 LOWER SCOTT LAKE SUBDIVISION 3 SEC 3 T1N R15W",27995,"This vacant lot is approximately 0.13 acres of land.  It lies just East of 54th Street and North of Newman Drive in Fennville. Unable to find to access the property. It is a part of the Lower Scott Lake Subdivision #3. The road to this property was never developed. There is technically road access to this property but it is not easy to access. ",42.4976712331112,W86.06873875166,,
6847,700.00,1.08,12-438-007-00,allegan,"                           ","LEE TOWNSHIP",3,1N,15W,100,"LOT 7 BLK 38 LOWER SCOTT LAKE SUBDIVISION 4 SEC 3 T1N R15W.                                                                                                                                                                                                                                                                                                ",28669,"This vacant lot is approximately 0.05 acres of land.  It is located East of 54th Street and slightly North of Newman Drive in Pullman. Unable to find to access the property. It is a part of the Lower Scott Lake Subdivision #4. The road to this property was never developed. There is technically road access to this property but it is not easy to access. ",42.4960145174977,W86.0664550713709,,
6848,100.00,TBA,12-443-015-00,allegan,Vacant,"LEE TOWNSHIP",3,1N,15W,0,"LOT 15 BLK 43 LOWER SCOTT LAKE SUBDIVISION 4 SEC 3 T1N R15W",28669,"This vacant lot is approximately 0.07 acres of land. It lies East of 54th Street and just North of Newman Drive in Pullman. Unable to find to access the property. It is a part of the Lower Scott Lake Subdivision #4. The road to this property was never developed. There is technically road access to this property but it is not easy to access. ",42.4960806015603,W86.0704566327071,,
6849,100.00,TBA,12-448-018-00,allegan,Vacant,"LEE TOWNSHIP",3,1N,15W,0,"LOT 18 BLK 48 LOWER SCOTT LAKE SUBDIVISION 4 SEC 3 T1N R15W",28669,"This vacant lot is approximately 0.07 acres of land.  It is located East of 54th Street and slightly South of Newman Drive in Pullman. Unable to find to access the property. It is a part of the Lower Scott Lake Subdivision #4. The road to this property was never developed. There is technically road access to this property but it is not easy to access. ",42.495444057037,W86.0669219216831,,
6850,700.00,1.10,12-456-012-00,allegan,"                           ","LEE TOWNSHIP",4,1N,15W,100,"LOT 12 BLOCK 6 LOWER SCOTT LAKE SUBDIVISION #5 SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                             ",28905,"This vacant lot is approximately 0.06 acres of land.  It lies just West of 54th Street in Fennville. Unable to find to access the property. It is a part of the Lower Scott Lake Subdivision #5. The road to this property is undeveloped. There is technically road access to this property but it is not easy to access. ",42.4985211643103,W86.0736511420773,,
6851,"6,100.00",270.42,19-023-008-00,allegan,"2674 142ND AVE DORR        ","SALEM TOWNSHIP",23,4N,13W,30400,"W 200' OF N 400' OF W 1/2 E 1/2 NW 1/4 NE 1/4 SEC 23 T4N R13W (77)                                                                                                                                                                                                                                                                                         ",,"Abandoned Trailer on approximately 1.76 acres of land. A long two track driveway leads to a trailer tucked in the woods. This mobile home is accompanied with two small storage sheds on the back of the property. The home has two bedrooms, one full bathroom and an open sitting room. Personal debris was found through out the property. Mostly grassy lot with a handful of large trees. There is a swampy area near the entrance to the property. Possible wetland indicator. The trailer was in fair condition but needs to be cleaned up and repaired in a few areas. ",42.7243855126238,W85.808089975801,,
6852,"3,200.00",85.58,22-002-003-10,allegan,"2339 TAFT RD ALLEGAN       ","VALLEY TOWNSHIP",2,2N,14W,7700,"COM AT CTR 1/8 PST NE 1/4 TH W 786.49' TO C/L OF TAFT RD TH N 34 DEG 18'20 W   ON SD C/L 232.04' TH E 915.47' TH S 188.29' TO POB SEC 2 T2N R14W (96)                                                                                                                                                                                                     ",,"Abandoned Trailer sits on approximately 3.92 acres of wooded land with clearing. Notices posted stating Trailer was in uninhabitable condition. There is a large amount of debris on this property including many tires.  Water heater and furnace were still in the home. The breaker box was physically damaged. There were multiple structures on this property at one time but have since collapsed and turned to ruble.  Overall, the trailer is in poor condition and needs attention along with the entire premise. This spacious parcel has a lot of potential. If someone comes and cleans all of the garbage and debris this property could become something real nice for a family that likes nature. ",42.5892433430842,W85.9253458564092,,
6853,"1,200.00",21.71,22-160-115-00,allegan,"44TH ST ALLEGAN            ","VALLEY TOWNSHIP",21,2N,14W,2300,"LOT 115 ASPEN ACRES SEC 21 T2N R14W.                                                                                                                                                                                                                                                                                                                       ",47413,"This partially wooded lot is approximately 0.47 acres in size. There are power lines that run through the property along with a large satellite dish. Out in the country. Good spot for some one that likes being in the country. Quiet area to build. ",42.5429084800688,W85.9751752209884,,
6854,"5,800.00",436.60,23-026-014-00,allegan,"1535 16TH ST OTSEGO        ","WATSON TOWNSHIP",26,2N,12W,46600,"COM 278.43' S OF NW COR S 1/2 NW 1/4 TH S 241.29' TH E 272.25' TH N 241.29' TH  W 272.25' TO POB SEC 26 T2N R12W (84)                                                                                                                                                                                                                                      ",,"Abandoned old house off 16th street in Otsego. This house sits on approximately 1.5 acres of land. Over all this house is in poor condition. The roof has collapsed in multiple areas and the block foundation has caved in substantially in one area of the home. This is a nice size lot in the country. Would be a nice spot to rebuild. Thick vegetation and some large trees on the property. If visiting this property in person please use caution. This building is dangerous. ",42.5323394862107,W85.7009643952794,,
6855,"2,500.00",7.76,24-019-003-00,allegan,"2949 10TH ST BRADLEY       ","WAYLAND TOWNSHIP",19,3N,11W,500,"THAT PART OF THE SE 1/4 NE 1/4 SEC 19 LYING E OF OLD US HWY 131 EX THE N 105 FT SEC 19 T3N R11W                                                                                                                                                                                                                                                            ",,"Abandoned home with wooden barn along 10th street in Wayland. These buildings sit on approximately 1.13 acres of land. The lot is mostly grassy but there are a handful of large trees on the property. The house has two bedrooms, two bathrooms and a spacious front room that opens to the kitchen. There looks to have been some animals inside the home at one point. Sadly there is standing water in the basement. This house will need a lot of work. The wooden barn is in fair condition. There is a door missing on the rear. Good storage spot. ",42.6332806853093,W85.6427701813785,,
