"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3600,"1,516.08",211.18,4708-28-400-004,livingston,"BLAINE RD  HARTLAND","HARTLAND TOWNSHIP",28,3N,6E,6800,"SEC 28 T3N R6E, BEG AT NE COR OF LOT 14 HARTLAND SHORES ESTATES SUB#1 FOR POB, TH S87*19'20"" E 607.66 FT, TH S2*33'0"" E143.30 FT, TH S85*27'05"" W 565.40 FT, TH N19*16'0"" W 121.36 FT, TH N6*35'39"" W 72.33 FT, TH N2*40'40"" W 30 FT TO POB CONT 2.46 AC M/L",,"Parcel is located on a canal in Round Lake in Brighton. Property appears to be landlocked and inaccessible by road. Property also appears to be adjacent to a parcel owned by a land conservancy. Just under 2 1/2 acres and over 500 ft of frontage on the lake.",42.625567,W83.744664,,
3601,"1,171.84",153.98,4708-33-401-310,livingston,"W PETERSON DR  BRIGHTON","HARTLAND TOWNSHIP",33,3N,6E,4800,"SEC 33 T3N R6E PLEASANT VALLEY GOLF & COUNTRY CLUB ESTATES, BLOCK 4 W1/2 OF VACATED THIRD AVE WEST. ADDED BY ASSOR TO 2018 ROLL",,"Thin strip of land on Peterson Dr in Brighton. Parcel may have a creek on it draining into a lake.",42.607404,W83.741925,,
3602,"2,893.11",612.97,4710-15-100-054,livingston,"HIDDEN VALLEY DR  HOWELL","MARION TOWNSHIP",15,2N,4E,22200,"SEC 15 T2N R4E COMM N 1/4 COR OF SEC TH S01*26'35""W 644.26 FT TH N87*13'23""W 779.65 FT TO POB TH N87*13'24""W 540.56 FT TH N01*49'45""E 244.95 FT TO C/L OF HIDDEN VALLEY DR TH THE FOLL THREE COURSES (1) S79*06'45""E 166.66 FT TH (2) S84*38'00""E 144.45 FT TH (3) N85*25'45""E 115.58 FT N58*04'15""E 40.21 FT TH S16*04'30""E 260.44 FT TO THE POB CONT 2.62 AC.",,"Large lot on the corner of County Farm Rd and Hidden Valley Dr. Lot features trees, over 600 ft of frontage on Hidden Valley Dr, Power lines and a (possibly) retention pond.",42.566188,W83.964537,,
3603,"2,756.75",85.37,4710-28-301-023,livingston,"CEDAR POINT RD  HOWELL","MARION TOWNSHIP",28,2N,4E,22900,"SEC 28 T2N R4E SUPERVISORS PLAT OF CEDAR POINT ANNEX, LOT 7",,"This wooded lot across from Cedar Lake looks to be drainage property. Not on the lake but it has water from it on it!",42.531476,W83.984459,,
3604,"1,437.56",355.16,4710-28-302-081,livingston,"CEDAR POINT RD  HOWELL","MARION TOWNSHIP",28,2N,4E,32400,"SEC 28 T2N R4E CEDAR POINT LOTS 90 THRU 98",,"Mostly wooded lot in Cedar Point Annex. Both roads are unpaved. Quiet neighborhood.",42.531324,W83.983232,,
3605,666.96,71.41,4714-22-402-058,livingston,"POND  PINCKNEY","PINCKNEY VILLAGE",22,1N,4E,3510,"SEC 22 T1N R4E VILLAGE OF PINCKNEY ORIGINAL PLAT N 1/2 LOT 2 B8 R2 SPLIT 4/93 FROM 008",,"Parcel is landlocked behind houses.  Small and no road access",42.460288,W83.949633,,
3606,"9,053.71",249.71,4714-31-102-053,livingston,"11255 PATTERSON LAKE DR  PINCKNEY","PUTNAM TOWNSHIP",31,T1N,4E,23450,"SEC. 31 TIN, R4E, WEISS' LANDING NO. 1 LOT 14",,"This wooded lot sits high on Paterson Lake Dr. Looking west is a beautiful view of the lake. Quiet 1 1/2 lane private road and nice shade.",42.433737,W84.018237,,
3607,"1,560.10",225.88,4715-13-305-062,livingston,"LONGWORTH AV  BRIGHTON","HAMBURG TOWNSHIP",13,1N,5E,13520,"SEC 13 T1N R5E HURON COUNTRY CLUB SUB LOT 97",,"Parcel is landlocked in what appears to be a once sought subdivision. Picture is of public easement that leads to the parcel.",42.47417124,W83.80025019,,
3608,"1,790.55",84.19,4715-17-402-116,livingston,"RUSHVIEW DR  PINCKNEY","HAMBURG TOWNSHIP",17,1N,5E,11660,"SEC 17 T1N R5E HERNDONS RUSH LAKE ESTATES LOT 392",,"Small wooded lot on Rushview Dr. Not much more to say.",42.4717121,W83.87429482,,
3610,392.43,20.80,4716-04-203-223,livingston,"KNOX DR  BRIGHTON","GREEN OAK TOWNSHIP",4,1N,6E,11700,"SEC 4 T1N R6E ISLAND LAKE COLONY SUB LOTS 149 & 150 COMB 12-85 FROM 143 & 144",,"Parcel appears to have a swamp on a portion, not sure if buildable but do your research. Mostly wooded.",42.509858,W83.733472,,
