"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1502,100.00,7.27,14-010-100-097-00,cass,"17259 PARADISE LAKE RD  VANDALIA","Calvin Township",2,07S,14W,1800,"LOT 97 PARADISE LAKE RESORT",18089,"This side yard parcel is approximately 0.05 acres of land that is located on an unimproved road. Large trees and overgrown bushes are spread around this lot. This would be a great addition to the property line of a neighboring land owner.",41.892690,W85.898860,,
1505,100.00,17.43,14-020-031-110-00,cass,"892 SULLIVAN AVE  NILES","Howard Township",31,07S,16W,11000,"SEC 31 T7S R16W THE N 200 FT OF A PIECE OF LAND DES AS FOLLOWS, COM IN CEN OF SEC 31, TH W 495 FT FOR POB, TH W 165 FT, TH S 663 FT, TH E 165 FT, TH N 663 FT TO BEG.",,"A vacant lot that's approximately 0.66 acres of land. The lot extends northwest of the dead end. Large trees and overgrown bushes can be found all through this property.  ",41.819032,W86.217145,,
1507,100.00,48.01,14-020-031-132-00,cass,"MOULDER DR  NILES","Howard Township",31,07S,16W,4500,"SEC 31 T7S R16W COM 334 FT E OF NW COR NE 1/4 SW 1/4, TH S PARAL WITH E LINE SD NE 1/4 SW 1/4 175 FT, TH W 82 1/2 FT, TH N 175 FT, TH E 82 1/2 FT TO PL OF BEG.",,"A vacant lot that is approximately 0.34 acres of forested land located close to Hatcherville Park. In the small clearing are three large piles of cinderblocks, pieces of wood and garbage.  There is a burn pit used to burn garbage. This lot is going to need the debris removed before plans for building can begin.",41.819086,W86.218800,,
1517,100.00,122.29,14-051-740-078-00,cass,"332 E WOODLAND ST  MARCELLUS","Village of Marcellus",22,05S,13W,14100,"V OF M WORDEN & SHILLITO'S ADD VIL MARCELLUS LOT 78.",12990,"This house sits on approximately 0.21 acres of land. The home looks as though it was being renovated/repaired but was abandoned. The Vinyl siding has been removed in a few areas. The inside walls have nearly all been removed. The windows have all been removed as well. The back portion of the roof has a hole although it looks to be in fair condition on the front portion. This house will need a lot of repairs before it is back in move in condition. Enclosed porch/mudroom on the front of home. Couple large trees on the property. Dirt driveway runs along side of home. Could be a good prospect for a handy man. ",42.02387226,W85.80961386,,
1520,100.00,108.27,14-101-110-030-00,cass,"60809 S MAIN ST  VANDALIA","Village of Vandalia",26,06S,14W,14000,"COM SW COR LOT 90, S BOGUE'S 4TH ADDN, TH E 132 FT, TH S 54 FT, TH W 132 FT, TH N 54 FT TO BEG SEC 26 UNPLATTED VIL VANDALIA.",,"This house sits on approximately 0.17 acres of land. Multiple vehicles were parked in the paved driveway along the house. There is a cement walkway to the front of the house. Pieces of debris were found around the property. Next to the house is a storage building that has a sinking roof and the walls look to be weakening. This house was occupied on last visit. Please be respectful and use caution if visiting this property in person. ",41.91431483,W85.91398244,,
1521,100.00,11.82,14-101-110-041-10,cass,"STATE ST  VANDALIA","Village of Vandalia",26,06S,14W,400,"COM ON N LN STATE ST 75.24 FT SELY FRM NE COR INTERSECT STATE & CAMPBELITE ST, TH N 149.82 FT, E 198 FT, S 4.95 FT, W 158.1 FT, S 157.1 FT, NWLY TO BEG. SEC 26 UNPLATTED VILLAGE OF VANDALIA",,"This vacant lot is approximately 0.16 acres of land. There is a maintained garden on the front of the lot near a few trees.  A wooden storage shed sits on the back of the lot. ",41.917742,W85.911511,,
1522,100.00,74.46,14-101-180-057-00,cass,"MULBERRY ST  VANDALIA","Village of Vandalia",26,06S,14W,1400,"S 142 FT OF E 132 FT OF LOT 57 ADDITION TO VILLAGE OF VANDALIA AKA; STEPHEN BOGUE'S 4TH ADDITION",8437,"This vacant lot is approximately 0.43 acres of over grown grassy land. Large trees line the back corner of the lot. A water hydrant and stop sign are in the corner of the property. A nice location for new construction.",41.915482,W85.911003,,
1530,100.00,151.95,14-120-410-026-00,cass,"69750 HAZEL RD  UNION","Porter Township",7,08S,13W,13700,"LOT 26 UNION GARDENS.",51468,"A lot that's approximately 0.32 acres of grassy land with a few large trees. In the southwest corner of the property stands a wooden shed in good condition. Near the center of the property laid some concrete slabs for a trailer and its utility meters. A dirty driveway leads to the concrete slabs from the road.",41.783964,W85.868636,,
1536,100.00,4.65,14-150-121-015-00,cass,"53130 RIDGE RD  DOWAGIAC","Wayne Township",22,05S,15W,400,"LOTS 16 & 17 BLK 11 TWIN LAKE HILLS.",25083,"This property is approximately 0.12 acres of land. It was difficult to determine the exact property lines for this property. It looks to be mostly a vacant lot with some trees but could possibly have a shed and a portion of a trailer on the property. There were many no trespassing signs on the property and a car so if you visit this property in person please use caution and be respectful. Do your homework on this one before placing a bid. Near the Twin Lakes. ",42.025126,W86.047485,,
1538,100.00,237.66,14-150-213-004-00,cass,"52682 LINDBERGH DR  DOWAGIAC","Wayne Township",16,05S,15W,20700,"LOTS 4 5 6 7 8 9 & 10 BLK 13 TWIN SHORES.",24054,"This building sits on approximately 0.40 acres of land. It is on the corner of Lindburg Dr and 63rd Place and is mostly grassy with a handful of trees on the West portion. This is an interesting house. The best way I can describe it is that they started with the basement and instead of building the next floor they just put a roof on it. You need to walk down some steps in order to get to the front door. There is a doorway on the outside that leads to the attic area. There is a lot of debris on the outside of the property (including glass use caution). Block foundation looks sound. The ceiling has been ripped down in most of the rooms revealing the wood rafters/struts. There looks to be some localized roof issues. This building will need some repairs and a deep cleaning before its back in living condition. Could be a good handyman special. Near the Twin Lakes. ",42.032945,W86.054007,,
1540,100.00,1.15,14-150-230-001-00,cass,"67TH ST  DOWAGIAC","Wayne Township",16,05S,15W,100,"LOT 1 BLK 30 TWIN SHORES.",24054,"This vacant lot is approximately 0.07 acres of land. It is across the street from Twin Lakes. There are some young trees on the property and some small vegetation. This lot is adjacent to lot 1541. It is technically a corner lot but one of the Roads was never finished and is a grassy lot still. ",42.030442,W86.05454,,
1541,100.00,1.15,14-150-230-002-00,cass,"67TH ST  DOWAGIAC","Wayne Township",16,05S,15W,100,"LOT 2 BLK 30 TWIN SHORES.",24054,"This vacant lot is approximately 0.06 acres of land. It is across the street from Twin Lakes. There are some young trees on the property and some small vegetation. This sits in the middle of lot 1540 and 1542. ",42.030454,W86.054449,,
1542,100.00,1.15,14-150-230-003-00,cass,"67TH ST  DOWAGIAC","Wayne Township",16,05S,15W,100,"LOT 3 BLK 30 TWIN SHORES.",24054,"This vacant lot is approximately 0.05 acres of land. It is across the street from Twin Lakes. There are some young trees on the property and some small vegetation. This lot is adjacent to lot 1541. ",42.030449,W86.054355,,
1543,100.00,1.15,14-150-241-007-00,cass,"71ST ST  DOWAGIAC","Wayne Township",16,05S,15W,100,"LOT 7 BLK 41 TWIN SHORES.",24054,"This strip of land is approximately 0.06 acres of land. It looks to be a side yard parcel next to a home near the Twin Lake. It is mostly a clear grassy lot with some large trees. This would be a good property for the adjacent property owner to pick up and build up their property line. ",42.027866,W86.053988,,
1546,100.00,19.33,14-160-100-169-00,cass,"S LOWE ST  DOWAGIAC","City of Dowagiac",1,06S,16W,1000,"COM 1 RD S & 30 3-4 RDS W OF SW COR ORIG PLAT, CITY OF DOW, TH W 7 3-4 RDS MORE OR LESS TO E LINE LOWE ST, TH S ALG LOWE ST TO RT OF WAY OF BHRR CO, TH ELY ALG SD RT OF WAY TO PT S 7 DEG 23' W 55.5 FT FRM PT OF BEG, TH N 7 DEG 23' E 55.5 FT TO BEG. UNPLATTED POKAGON SEC 1 CITY OF DOWAGIAC.",,"This lot is approximately 0.21 acres of land. Mostly grassy land with some large trees and clearing. There is a pile of garbage closer to the back of the lot. This could be a great location for new construction after removing some of the trees.",41.979190,W86.116870,,
1548,100.00,37.06,14-160-100-235-00,cass,"226 E HIGH ST  DOWAGIAC","City of Dowagiac",1,06S,16W,2500,"FRM A PT 209.7 FT N & 34.17 FT N 75 DEG W FRM W 1/4 POST SEC 6, LAGRANGE TWP, MEAS N 75 DEG W ALG CEN DOW CRK 138.23 FT TO PL OF BEG OF LAND HERE DESC. TH N 60 DEG W ALG CEN SD CRK 145.8 FT TO CEN JUDD'S MILL RACE, TH N 21 DEG 17' E ALG CEN SD MILL RACE 107.05 FT, TH N 31 DEG 48' E 164.35 FT TO SLY LINE HIGH ST, TH S 60 DEG 31' E ALG SD SLY LINE HIGH ST 100 FT, TH S 17 DEG 57' W 277.4 FT TO PL OF BEG. SEC 1 UNPLATTED POKAGON. CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.8 acres of land near the Creekside Church.  The back of this mostly clear, grassy lot runs along the Dowagiac Creek. A few large trees stand on this great sized lot. This lot has space for a newly constructed home with a large backyard.",41.978333,W86.107948,,
1549,100.00,16.10,14-160-100-246-00,cass,"118 HENDRYX ST  DOWAGIAC","City of Dowagiac",1,06S,16W,800,"COM S 975.58 FT & S 54 DEG 42'55""E 125.24 FT FRM N 1/4 COR, TH N 34 DEG 1'40""E 130 FT, S 54 DEG 42' 55""E 49.45 FT, S 35 DEG 28'25""W 130 FT, N 54 DEG 42'55""W 46.17 FT TO BEG. UNPL POKAGON SEC 1 CITY OF DOWAGIAC",,"A vacant lot that is approximately 0.16 acres of land. This grassy lot has a cement driveway along the side. There was an RV parked in the driveway. A great spot for a new home.",41.981050,W86.116592,,
1550,100.00,22.60,14-160-100-329-00,cass,"204 ANDREWS ST  DOWAGIAC","City of Dowagiac",1,06S,16W,1200,"LOT 40 BASSETTS ADDITION CITY OF DOWAGIAC.",13011,"This vacant lot is approximately 0.2 acres of land. Close to the property lines sit some large trees, a powerline pole and a water hydrant. There is a lot of clearing on this mostly grassy lot. This corner lot is a great size for construction of a new home.",41.975655,W86.119775,,
1551,100.00,36.82,14-160-100-415-00,cass,"400 JOHNSON ST(BLOCK)  DOWAGIAC","City of Dowagiac",1,06S,16W,1500,"LOTS 46 & 47 FORBES ADDITION CITY OF DOWAGIAC.",13021,"This vacant lot is approximately 0.26 acres of land.  There were many large trees, overgrown bushes and some fallen tree limbs.  This lot would need some work to be ready for any new construction, mostly tree removal.",41.97406675,W86.11748386,,
1552,100.00,12.86,14-160-100-431-00,cass,"206 GRAND BLVD  DOWAGIAC","City of Dowagiac",1,06S,16W,800,"LOT 67 FORBES ADD CITY OF DOWAGIAC.",13021,"This vacant lot is approximately 0.13 acres of land in Dowagiac.  With some large trees in the back, this property is mostly open and has a few fallen tree limbs on the property. This lot would be a great location for new construction.",41.975277,W86.118798,,
1553,100.00,12.86,14-160-100-432-00,cass,"208 GRAND BLVD  DOWAGIAC","City of Dowagiac",1,06S,16W,800,"LOT 68 FORBES ADD CITY OF DOWAGIAC.",13021,"This vacant lot is approximately 0.13 acres of land that has little tree cover.  Along the back of the lot are a few large trees and a power line pole. This lot could be a great location for new construction. Small camper is not included in sale, personal property.",41.975152,W86.118804,,
1554,100.00,17.67,14-160-100-483-00,cass,"419 TUTHILL ST  DOWAGIAC","City of Dowagiac",1,06S,16W,1100,"LOT 15 EVA HEDDON'S ADD CITY OF DOWAGIAC.",12981,"A vacant lot that is approximately 0.19 acres grassy land with a patch of trees near the center.  Along the back of the lot are some trees and an old metal shed.  The shed looks weathered and the roof has collapsed in. At the road is a paved driveway entrance. This lot is near the end of a dead end with little traffic. Near the back of the neighborhood, this lot would be a nice spot for new construction.",41.980891,W86.120398,,
1557,100.00,22.60,14-160-100-657-00,cass,"409 MAPLE ST  DOWAGIAC","City of Dowagiac",1,06S,16W,1200,"LOT 32 HOYT & GARDNER'S ADD CITY OF DOWAGIAC.",12982,"A vacant lot that is approximately 0.20 acres of mostly cleared grassy land. Large trees that line the property's edges help give natural cover and privacy. This lot has an entrance at the curb to a driveway covered by grass. This would be a great area to get started constructing a new home.",41.981170,W86.119190,,
1558,100.00,24.54,14-160-100-752-00,cass,"207 HALSTEAD ST  DOWAGIAC","City of Dowagiac",1,06S,16W,14000,"LOT 36 ZELNER'S ADD CITY OF DOWAGIAC.",12997,"This vacant lot is approximately 0.15 acres of land in Dowagiac. There is a sidewalk and street curbs along the road and a chain linked fence in the back of the lot. A great location for new construction in a quiet neighborhood.",41.97599947,W86.11616228,,
