"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4507,650.00,10.69,02-26-376-100,kalamazoo,"MCKINLEY ST  KALAMAZOO","COOPER TOWNSHIP",26,1S,11W,2947,"SUPERVISORS PLAT OF WHITEMAN PLAT LOT 146",,"This vacant lot is approximately 0.46 acres in Kalamazoo. Mostly open lot with large trees bordering the property.",42.35053224,W85.56283894,,
4510,"2,800.00",30.15,02-35-326-390,kalamazoo,"5322 COLLINGWOOD AVE  KALAMAZOO","COOPER TOWNSHIP",35,1S,11W,2982,"KEYES PARK LOT 168",,"This vacant lot is approximately 0.31 acres in Kalamazoo. Good size open lot for building a home on. Mostly grassy with a large tree. Between two homes. Backs up to some woods. ",42.33734947,W85.56449056,,
4516,500.00,4.37,03-02-151-050,kalamazoo,"M-43 HWY  RICHLAND","RICHLAND TOWNSHIP",2,1S,10W,400,"SEC 2-1-10 COMM AT W 1/4 POST TH S ALG W SEC LI 330 FT TH S 89DEG42MIN18SEC E PAR WI E & W 1/4 LI 1023 FT TH N PAR WI W SEC LI 470 FT TO POB TH CONT N 190 FT TH N 89DEG42MIN18SEC W 155 FT TH S 39DEG05MIN21SEC E 245.82 FT TO BEG**07/08 SPLIT FROM 041 INTO 042 & 050**",,"This vacant lot is triangular in shape and is approximately 0.34 acres of land. The property appears to be land locked. It sits behind a house and back up to farmland. This would be a good purchase for one of the adjoining property owners if they're looking to increase their property size. ",42.41330487,W85.45151513,,
4522,"12,750.00",626.30,04-32-240-040,kalamazoo,"5900 N 39TH ST  AUGUSTA","ROSS TOWNSHIP",32,1S,9W,54600,"SEC 32-1-9 THAT PART E1/2 NE1/4 LYING E OF CTR SHERMAN LAKE-GULL LAKE RD EXC N 560 FT & EXC S 120.06 R *",,"This property was occupied on last visit. Please use caution and be respectful if you plan on visiting this property in person. The house sits on approximately 1.30 acres of land. A large open backyard with some shade. Large Trees along the perimeter of the property.  Long dirt driveway turns into concrete near the home. Wooden garage doors on the side of the home. Possible built in garage.  Large 4 car double garage door on back of the home. Wood deck on the front and back of the home. Trailer and boat in back yard.  Multiple A/C's on home including a very large commercial looking AC. Shingled roof looks to be in fair shape no damage seen. Vinyl siding is in good shape. Mix of poured concrete and block foundation looks sound,. This house looks to be in overall good condition.",42.34575068,W85.37757821,,
4526,500.00,8.27,04-34-410-060,kalamazoo,"E JEFFERSON ST  AUGUSTA","VILLAGE OF AUGUSTA-ROSS",34,1S,9W,400,"VILLAGE OF AUGUSTA LOT 69 * BLK 7 RANGE 2 = V2 19",,"This is a partially wooded vacant that is approximately 0.21 acres of land. Just North of Augusta Creek. ",42.3386097,W85.34473696,,
4531,"21,250.00",975.43,05-16-330-021,kalamazoo,"W MAIN ST  KALAMAZOO","OSHTEMO TOWNSHIP",16,2S,12W,114300,"SEC 16-2-12 N 600FT OF W 10.52CHS NE1/4 SW1/4 EXC N 20R OF W 16R ALSO EXC M-43 AS DESC IN L862 P580 & L865 P1263*",,"This vacant lot is approximately 6.84 acres in Kalamazoo. Wooded with thick vegetation. Would be a nice spot to build a commercial building. The adjacent property is a Marathon gas station.",42.29462112,W85.71967041,,
4539,"9,000.00",169.11,06-02-110-320,kalamazoo,"610 KEYES DRIVE  PARCHMENT","CITY OF PARCHMENT",3,2S,11W,27600,"PARCHMENT ADDITION LOT 18 & N 1/2 LOT 19 BLK 3*",,"This property appeared to be occupied on last visit. Please use caution and be respectful if you plan on visiting this property in person. This house sits on approximately 0.20 acres of land. Front and back yard with a couple trees. Multiple vehicles on the property. Electric was still active. Concrete driveway runs along the side of the home and leads to an overgrown backyard. There is a lot of debris on the property. Shingle roof looks to be a fair condition. The house looks to be in overall fair shape as well. In a nice neighborhood. Neat the Parchment Post Office. ",42.33195048,W85.56706638,,
4542,"3,500.00",232.06,06-03-380-110,kalamazoo,"202 W MOSEL AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",3,2S,11W,6000,"SEC 3-2-11 BEG AT SW COR E1/2 SW 1/4 SEC 3 TH E ALG S LI SD SEC 59.4 FT TH N 165 FT TH W 59.4 FT TO W LI E1/2 SW 1/4 TH S 165 FT TO BEG. EX S 2 R FOR HWY .225A",,"This one story home is approximately 0.18 acres of land. Unfortunately this house had a condemned notice posted on the door. City utilities,. Vinyl siding is in fair shape. The shingled roof is sagging and there are tree limbs that have fallen onto it causing damage. There is an attached garage. Block foundation is crumbing quite badly. This house will need major repairs before its back to living conditions. Could be a good opportunity for a renovation company.",42.31829293,W85.58502863,,
4548,"8,800.00",472.11,06-08-105-140,kalamazoo,"3101 BARNEY RD  KALAMAZOO","KALAMAZOO TOWNSHIP",8,2S,11W,50000,"MEADOWGREEN VILLAGE LOT 14",,"Update: This house has been cleaned up by the County and will be available for viewing in a public open house on Wednesday, September 16th from 3-5pm. This one story home sits on approximately 0.25 acres of land. The house is in overall fair/good condition. Other then a few small repairs this house is move in ready. There is a lot of the previous owners personal property in the home. Full finished basement. Nice windowed sunroom on the back of the home has a wood stove. Back yard has a deck with a hot tub. Concrete driveway runs along the side of the home and leads to a two car garage. Grassy front and back yard with a few young and old trees. Shingled roof in fair condition no major problems seen. Three bedroom one bathroom.  Dual 100 amp breakers. This is a nice property. Furnace states it was installed last year. Storage shed in backyard as well as a paved basketball ""court"" area. Dont miss this opportunity.",42.31760434,W85.62762045,,
4553,"4,400.00",418.04,06-09-448-002,kalamazoo,"530 W PROUTY ST  KALAMAZOO","CITY OF KALAMAZOO",,2S,11W,15200,"COM ON N LI OF PROUTY 297 FT W OF W LI OF WESTNEDGE TH N 132 FT PAR WITH W LI OF WESTNEDGE TH W 49.5 FT S 132 FT TO N LI OF PROUTY E 3 R TO BEG",,"This house appeared to be occupied on last visit. No one was home but it felt like it was still in use. Electric was still active. Please use caution and be respectful if you plan on visiting this property in person. The house sits on approximately 0.152 acres of land. Grassy front and back yard with a few large trees. Block foundation looks pretty good except for some areas near the rear and front entrance steps. Vinyl siding in good shape, could use a power wash. Screened in front porch. This house looks to be in overall fair/good shape. This could be a good opportunity for a small family or someone looking for a fixer upper. ",42.30739795,W85.59133978,,
4559,"4,200.00",114.38,06-09-489-008,kalamazoo,"1401 N WESTNEDGE AVE  KALAMAZOO","CITY OF KALAMAZOO",,2S,11W,5100,"BEG AT PT ON W LI WESTNEDGE AVE 57-3/4 FT S OF S LI BOSKER AVE, TH W PAR WITH SD S LI 115.5 FT, S 57-3/4 FT TH E 115.5 FT TO SD W LI, N ALG SD W LI 57-3/4 FT TO BEGIN.",,"This vacant lot is approximately 0.153 acres of land in the City of Kalamazoo. There is a car parked on the property. Grassy lot with a two track cement driveway running through it. Large bushes and young trees at the back of the property. ",42.30479024,W85.59035765,,
4561,"10,250.00",211.09,06-10-165-080,kalamazoo,"244 W DUNKLEY ST  KALAMAZOO","KALAMAZOO TOWNSHIP",10,2S,11W,19300,"SEC 10-2-11 E 45 FT OF W 972 FT OF S 132 FT OF W1/2 NW1/4 * 0.14A",,"This single story house is on approximately 0.14  acres in Kalamazoo. Unfortunately this house had a condemned noticed posted and appears to have suffered from a large fire. There is garbage piled on the driveway that leads to a trailer corral. There is a large amount of debris on the property. Possibly contents from the home after the fire or from other people dumping. Large pile of tires under car corral. Some of the walls show signs of fire damage. All the windows and doorways have been boarded. The roof looks ok considering there was a fire. Paved driveway",42.31097773,W85.58650114,,
4577,"1,000.00",65.76,06-10-340-100,kalamazoo,"1628 N ROSE ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,2800," UPJOHN LAND COMPANY'S ADDITION, Liber 8 of Plats Page 7; The South 1/2 of Lot 22 in Block 6.",,"This vacant lot is approximately 0.048 acres in Kalamazoo. Grassy lot in between two homes.  One older tree. City utilities. ",42.30810109,W85.58438783,,
4586,"6,300.00",440.02,06-10-353-006,kalamazoo,"1507 N CHURCH ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,16500,"DUDGEON & COBBS SUBDIVISION OR ADDITION ON SECTION 10 & 9, Liber 6 of Plats Page 11; Part of Lots O & P, Commencing at the southeast corner of Lot P; thence North 56.92ft along the west line of Church Street for the point of beginning; thence North 44ft along the west line of Church Street; thence Westerly 99ft to a point 98.69ft North of the south line of Lot P as measured parallel with the west line of Church Street; thence South 44ft parallel with the west line of Church Street; thence Easterly 99ft to the point of beginning.",,"Please Note: The city of Kalamazoo plans to demolish this house, so please consider this to be a VACANT lot. This two story house sits on approximately 0.1 acres in Kalamazoo. Unfortunately there was a condemned notice posted citing fire damage and unlivable conditions. The foundation looks to be damaged near the front. Most the windows are boarded and the paved driveway has a vehicle in it. This house is on the list for demo. If interested in this property please contact the County and talk to them about the demolition.",42.30623429,W85.58677031,,
4607,"4,900.00",220.53,06-11-499-250,kalamazoo,"1319 WAYSIDE RD  KALAMAZOO","KALAMAZOO TOWNSHIP",11,2S,11W,19900,"SUPERVISORS PLAT OF HOPKINS PLAT LOT 25",,"This house sits on approximately 0.1 acres of land. The house has a condemned notice posted on the front entrance. The house is in poor shape. The inside of the home is full of garbage and other debris. The exterior of the home has debris throughout it as well. Gravel driveway leads to a one car garage. The backyard is fenced in. Concrete foundation seems solid. The roof is sagging in a few areas but no major collapsing seen. This house will need repairing before its back to its former glory. Nice neighbor. In between houses. On a dead end road so there will be minimum traffic. ",42.30498559,W85.55139356,,
4609,"18,000.00",349.09,06-12-335-010,kalamazoo,"2731 GERTRUDE  KALAMAZOO","KALAMAZOO TOWNSHIP",14,2S,11W,38800,"EAST LAWN E 1/2 OF LOT 1 THRU 6 INC. BLK 5",,"This property was occupied on last visit. Please use caution and be respectful if you plan on visiting this property in person. The house sits on approximately 0.40 acres of land. Paved driveway runs along the side of the home and leads to a one car garage. The garage looks to be in fair shape but has some vegetation growing around and on top of it. Grassy front and back yard. The Northern portion of property is wooded. Shingled roof looks like it is in need of a repairs or replacement soon. It is peeling but no major damage seen.  Metal siding in fair shape. This house looks to be in overall good shape. Would be a good purchase for a small family. ",42.3073036,W85.54531586,,
4629,"7,500.00",394.66,06-14-212-060,kalamazoo,"1001 TRIMBLE AVE  KALAMAZOO","CITY OF KALAMAZOO",14,2S,11W,14700,"HAZARDS SUBDIVISION OFSECTION 14 LOT 60.",,"Please Note: The city of Kalamazoo plans to demolish this house, so please consider this to be a VACANT lot. Unfortunately this house had a condemned notice posted citing a fire and structural. This house is on the demo list. If interested in the property please contact the county to get further information on the demolition. Do your homework before bidding. This lot is approximately 0.2 acres of land. Large grassy back yard with multiple large trees.",42.30157322,W85.55791656,,
4634,800.00,36.80,06-14-370-002,kalamazoo,"412 SHELDON ST  KALAMAZOO","CITY OF KALAMAZOO",,2S,11W,1300,"BEG ON W LI OF SHELDON ST 5 R S OF S LI OF E WALNUT ST W 4 R PAR WITH SD S LI S 3 R E 4 R TO SD W LI N ON SD W LI 3 R TO BEGIN.",,"This vacant lot is approximately 0.075 acres of land. A barbed wire chain linked fence surrounds the entire property with a double swing door entrance. A shipping container was found near the back of the lot. If you cleared the overgrown vegetation this would be a great property to build a storage building on. ",42.28889381,W85.56968132,,
4636,"1,200.00",94.37,06-14-420-003,kalamazoo,"1612 E MICHIGAN AVE  KALAMAZOO","CITY OF KALAMAZOO",14,2S,11W,4100,"EDMANDS ADDITION LOT 3.",,"This vacant lot is approximately 0.1 acres of land. The younger trees offer shade to most of this lot. Sits between two houses. Would be a nice purchase for one of the adjoining property owners. ",42.29266419,W85.55960507,,
4650,"2,900.00",88.64,06-15-115-011,kalamazoo,"931 PRINCETON AVE  KALAMAZOO","CITY OF KALAMAZOO",15,2S,11W,4100,"COM ON W LI PRINCETON AVE 12R N OF NE COR OF LOT 18 CHAS B HAYS ADDITION, TH N 4R, TH W 6R, TH S 4R, TH E 6R TO BEGIN.",,"This vacant lot is approximately 0.15 acres in Kalamazoo. Part of a chain linked fence lines the front of the lot. Over grown grass with some young trees a the back of the property. Small amount of debris from a deck or other wood structure. Sits between two homes. ",42.30060086,W85.58899368,,
4653,"2,800.00",55.27,06-15-118-076,kalamazoo,"1007 N CHURCH ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,3400,"DUDGEON & COBBS REVISED PLAT S 1/2 OF LOT 76",,"This vacant lot is approximately 0.1 acres in Kalamazoo. Grassy dirt lot sits between two homes. ",42.30103833,W85.58670722,,
4654,"5,900.00",150.22,06-15-120-007,kalamazoo,"911 PRINCETON AVE  KALAMAZOO","CITY OF KALAMAZOO",15,2W,11W,16800,"COM AT NE COR LOT 18 CHAS B HAYS ADDITION TH N 2R TH W 8R TH S 2R TH E 8R TO BEGIN.",,"Please Note: The city of Kalamazoo plans to demolish this house, so please consider this to be a VACANT lot. This two story house sits on approximately 0.1 acres of land in the City of Kalamazoo. Unfortunately this house has suffered from a major fire.. Most of the windows and doors have been boarded shut. This house is on the demo list. If interested in the property please contact the county to get further information on the demolition. There is a lot of debris on the side of the house. Sits between a vacant lot and a house.",42.3000033,W85.58903574,,
4662,"4,900.00",145.84,06-15-156-120,kalamazoo,"724 COOLEY ST  KALAMAZOO","CITY OF KALAMAZOO",6,2S,11W,6700,"HOEDEMAKERS ADDITION Lot 16 & Lot 17.",,"This vacant lot is approximately 0.4 acres in Kalamazoo. Mostly open grassy land with some large trees offering shade. A fire hydrant was located on the property by the sidewalks. Double lot so its a good size for the City. Could build a nice house on this corner. ",42.29862333,W85.58837768,,
4677,"6,000.00",246.70,06-16-237-001,kalamazoo,"609 ELIZABETH  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,15900,"AUSTIN & TOMLINSONS ADDITION E 1/2 of Lot 87",,"Please Note: The city of Kalamazoo plans to demolish this house, so please consider this to be a VACANT lot. This house sits on approximately 0.1 acres of land. Unfortunately this house had a condemned notice posted citing a fire and structural damage. Most of the windows and doors have been boarded shut. This house is on the demo list. If interested in the property please contact the county to get further information on the demolition. Block foundation. Shingled roof with large hole. There is major fire damage on the home.",42.3013506,W85.59203297,,
4683,"5,600.00",341.36,06-16-249-025,kalamazoo,"504 FLORENCE ST  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,12900,"BUSH & PATERSONS 2ND ADDITION, Liber 2 of Plats Page 31; The East 5 Rods of Lot 25.",,"The house sits on approximately 0.126 acres of land. Unfortunately this house had a condemned notice posted. Was unable to read the reasons for condemnation. Contact county for more information. Doors and some windows have been boarded. Lots of broken windows. Chain link fence surrounds the entire home. Across the street from apartment complex. Vinyl siding and shingled roof look to be in fair/good shape. Block foundation looks sound. This house could be a nice opportunity for the right person. ",42.30002581,W85.590162,,
4685,"5,400.00",113.48,06-16-262-004,kalamazoo,"718 STAPLES AVE  KALAMAZOO","CITY OF KALAMAZOO",9,2S,11W,25100,"WINSLOWS ADDITION BLK 2 PART OF LOTS 4 & 7 COM ON E LI STAPLES AVE 158FT N OF N LI NORTH ST, E PAR WITH SD N LI 74.15FT, NLY 43FT, W 74.25FT TO SD W LI, S ON SD W LI 43FT TO BEG.",,"This vacant lot is approximately 0.073 acres of land. Grassy open lot that sits between two homes. Driveway entrance at road. There are a couple of large trees near the road and at the back of the property. ",42.29810088,W85.59688535,,
4696,"4,200.00",47.09,06-16-284-007,kalamazoo,"518 ADA ST  KALAMAZOO","CITY OF KALAMAZOO",,2S,11W,15500,"COM ON N LI ADA ST 176 FT W OF W LI WESTNEDGE AVE N PAR WITH SD W LI TO S LI S.S. COBBS ADD W 44 FT S TO SD N LI E ON SD N LI 44 FT TO BEG",,"This vacant lot is approximately 0.108 acres of land. Between a house and another vacant lot. There are a few tries on the lot. Mostly grassy with a tree in the front and back of property. Driveway entrance at road. ",42.29876089,W85.59069677,,
4702,"3,100.00",275.53,06-18-322-001,kalamazoo,"109 N SAGE ST  KALAMAZOO","CITY OF KALAMAZOO",18,2S,11W,13600,"SECTION 18-2-11 COM AT SW COR SEC 18, TH N ALG W LI SD SEC 1320FT TO NW COR PLAT OF PRINCE ACRES, TH S 89DEG E ALG N LI SD PLAT 635.25FT FOR PL OF BEG, TH N PAR WITH W LI SD SEC 170.59FT, TH N 86DEG 28MIN 53SEC E 58.64FT, TH N 77DEG 17MIN 20SEC E 25.95FT, TH S 95.36FT, TH S 89DEG E 6.14FT, TH S 86FT, TH W 90FT M-OR-L TO PL OF BEG.",,"A vacant lot is approximately 0.352 acres in Kalamazoo. This lot of mostly grass and trees is located next to the Aspen Ridge leasing office. This is located in an apartment complex. Possible association fees.",42.2928565,W85.6456879,,
4707,"6,500.00",122.29,06-21-241-406,kalamazoo,"716 W WALNUT ST  KALAMAZOO","CITY OF KALAMAZOO",15,2S,11W,22600,"WELCHS ADDITION LOT 406 EXC W 18FT.",,"This vacant lot is approximately 0.145 acres of land. Sits between two houses in the City of Kalamazoo. Grassy lot with a few large trees. There are three large planter bags with tomatoes growing, possibly from the neighboring property owners. Cement driveway entrance at road. Would be a nice spot to build. ",42.28648585,W85.59292063,,
4711,"17,500.00",206.86,06-22-115-005,kalamazoo,"446 W WALNUT ST  KALAMAZOO","CITY OF KALAMAZOO",15,2S,11W,6500,"KAL INSTITUTE ADD E 2 R OF W 5 1/2 R OF LOT 16",,"This vacant lot is approximately 0.05 acres of land. It is tucked between two homes and backs up to a building. It looks like this property is being used a a driveway by the adjoining property. Grassy lot with a dirt driveway. One tree near the road. ",42.28638102,W85.58916117,,
4724,"4,000.00",501.17,06-22-496-005,kalamazoo,"522 TERRACE CT  KALAMAZOO","CITY OF KALAMAZOO",22,2S,11W,17600,"SOUTH SIDE IMPROVEMENTCOMPANYS ADDITION N 50FT OF LOT 164 E 47FT OF S 50FT OF LOT 151.",,"Please Note: The city of Kalamazoo plans to demolish this house, so please consider this to be a VACANT lot. Unfortunately this house had a condemned notice posted citing a fire, smoke, and structural damage. Most of the windows and doors have been boarded shut. This house is on the demo list. If interested in the property please contact the county to get further information on the demolition. Paved driveway with chain link gate. The property is approximately 0.138 acres of land. Sits between two homes.",42.27463277,W85.57370674,,
4727,"4,500.00",217.04,06-23-117-002,kalamazoo,"702 MILLS ST  KALAMAZOO","CITY OF KALAMAZOO",,2S,11W,15200,"BEG AT SW COR OF MILLS & FOURTH STS S ON MILLS ST 22FT W 119FT S 50.5FT W TO ROW OF PENN RR NWLY ALG SD ROW TO S LI OF FOURTH ST E ALG S LI OF FOURTH ST TO BEG",,"This building sits on approximately 0.18 acres of land. This building is set up as a duplex. There is serious roof issues which has caused major water damage. The main floor ceiling has fallen through and there is black mold starting to form on some of the walls. The second floor apartment is accessible by an exterior staircase. The stair case was unstable so we did not attempt to enter the second floor. Due to roof issues i imagine the second floor has major water damage as well. This building will need major repairs. ",42.28603348,W85.56705254,,
4730,"7,100.00",139.36,06-23-145-101,kalamazoo,"1224 FOURTH ST  KALAMAZOO","CITY OF KALAMAZOO",,2S,11W,22200,"BEG ON S LI OF FOURTH ST 575FT E OF E LI OF MILLS ST S PAR WITH SD E LI 6R W 47FT N 6R TO SD S LI E ON SD S LI 47FT TO BEGIN.",,"This vacant lot is approximately 0.107 acres of land. Grassy lot with some younger and older trees. Driveway entrance at road. Backs up to a privacy fence. Chain link fence on the West perimeter. ",42.28595634,W85.56437527,,
4731,"6,100.00",529.33,06-23-157-015,kalamazoo,"1016 E VINE ST  KALAMAZOO","CITY OF KALAMAZOO",22,2S,11W,18800,"THEODORE P SHELDONS ADDITION E 40 FT OF W 54 FT OF LOT 15",,"This property was occupied on last visit. Please use caution and be respectful if you plan on visiting this property in person. This lot is approximately 0.144 acres of land. The house looks to be set up as a duplex. Paved driveway runs along the side of the home and leads to a larger parking slab in the backyard. There is a large wood staircase that leads to the second floor apartment. Large back yard with some older trees that provide some nice shade. Vinyl siding in fair condition. The shingled roof looks to be in fair shape as well but there are a few areas that look like they need a bit of attention. Car in the driveway. ",42.28368827,W85.56727709,,
4733,"8,900.00","1,088.95",06-23-181-005,kalamazoo,"1228 E VINE ST  KALAMAZOO","CITY OF KALAMAZOO",,2S,11W,22800,"Beginning on the west line of Myers Street 5 Rods South of the south line of Vine Street; thence West parallel with said south line 71ft; thence North 5 Rods to said south line; thence E on said south line 71ft to said west line; thence South on said west line 5 Rods to beginning.",,"This vacant lot is approximately 0.134 acres of land. A garage and cement driveway are on the property. Mostly grassy with a few large trees. Good spot to rebuild. ",42.28374972,W85.56423125,,
4740,"7,900.00",469.82,06-23-332-001,kalamazoo,"1125 MARCH ST  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,16800,"KALAMAZOO LAND & IMPROVEMENT COMPANY'S ADDITION, Liber 3 of Plats Page 39; The North 1/2 of Lot 78",,"This property was occupied on last visit. Please use caution and be respectful if you plan on visiting this property in person. This home sits on approximately 0.1 acres of land. Block foundation looks solid. Shingled roof looks to be in fair shape. Two track paved driveway leads to a detached one car garage. Enclosed front porch mud room. ",42.28007251,W85.56258152,,
4745,"2,200.00",160.15,06-23-346-221,kalamazoo,"1315 POPLAR PL  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,5800,"REVISED PLAT OF HAYS PARK LOT 221.",,"This vacant lot is approximately 0.136 acres of land. A small pile of trash was found on the street side of the property. Vegetation growing over the former structure's foundation. At the end of Poplar Place. Minimal traffic. ",42.2782494,W85.56376245,,
4751,"19,250.00",748.95,06-23-371-006,kalamazoo,"901 REED AVE  KALAMAZOO","CITY OF KALAMAZOO",,2,11,23700,"Beginning at a point on the north line of Reed Street 16 Rods East of the west line of Section 23; thence East 4 Rods; thence North 7 Rods; thence West 4 Rods; thence South 7 Rods to place of beginning.",,"This property was occupied on last visit. Please use caution and be respectful if you plan on visiting this property in person. This home sits on approximately 0.175 acres of land. Large side and back yard. Some debris on the back portion of property. Shingled roof looks to be in fair shape no major damage seen. Block foundation looks sound. Paved driveway runs along side of home. ",42.27436451,W85.56894619,,
4754,"9,900.00",561.00,06-23-375-288,kalamazoo,"1220 E STOCKBRIDGE AVE  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,19200,"HAYS PARK, Liber 6 of Plats Page 14; The East 5.5ft of the North 141.5ft of Lot 289. The West 38.5ft of the North 141.5ft of Lot 288.",,"This house sits on approximately 0.143 acres of land. Three bedroom Two bathroom home. Cement sidewalk leads to roofed in front porch. The porch is a bit sunken in. Block foundation looks solid. Gutter issues. Wood siding could use a sanding and fresh paint job. Back yard has a lot of wood debris. The fake wood floor in main room is starting to pop up. The furnace has been removed from the basement. There were two rooms built in the basement that seemed a bit wet. This house would be a good purchase for a handy man looking for a new project. ",42.27716307,W85.56441945,,
4755,"33,500.00",538.78,06-23-378-243,kalamazoo,"1503 E STOCKBRIDGE AVE  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,19300,"REVISED PLAT OF HAYS PARK E 30FT OF LOT 243.",,"This property was occupied on last visit. Please use caution and be respectful if you plan on visiting this property in person. This house sits on approximately 0.08 acres of land.  Block foundation looks solid. Large roofed in front porch. Wood siding in fair shape. The shingled roof looked to be in fair condition as well. Small front lawn. Paved driveway runs along the side of the home and leads to a one car garage. A couple boarded windows and a boarded back door. Small grassy back yard. Chain link fence on East edge of property. ",42.27769295,W85.56140679,,
4765,"5,500.00",129.85,06-23-452-002,kalamazoo,"1406 FULFORD ST  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,14200,"REVISED PLAT OF HAYS PARK part of Lots 257 & 743 Com 9ft W of E li & 66ft N of S li of Lot 743; th E 60.15ft to W li of Fulford Street; th N alg W li of Fulford Street 26.9ft to angle; th NWLY alg Fulford Street 25.4ft; th SWLY 62.3ft to beg.",,"Please note: The City of Kalamazoo plans to demolish this home so please consider this to be a VACANT lot. Two story house that sits on approximately 0.038 acres of land. Unfortunately this house had a condemned notice posted and has suffered from a major fire. Most of the windows and doors have been boarded shut. This house is on the demo list. If interested in the property please contact the county to get further information on the demolition. has suffered from a major fire. Across the street from Fido Motors.",42.27715596,W85.55825236,,
4777,"5,300.00",139.03,06-26-127-010,kalamazoo,"1813 MARCH ST  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,18800,"REVISED PLAT OF HAYS PARK S 40 FT OF LOT 650 S 40 FT OF LOT 649.",,"This vacant lot is approximately 0.091 acres of land.  Grassy lot with some younger saplings in the back of the property. Being used a parking area by neighboring property owners. This would be a good purchase for said neighbors. ",42.27366907,W85.56254447,,
4800,"9,900.00",585.73,06-27-238-004,kalamazoo,"714 LANE BLVD  KALAMAZOO","CITY OF KALAMAZOO",26,2S,11W,21100,"SOUTH PARK ADDITION LOT 4 BLK 11.",,"This house sits on approximately 0.091 acres of land. We were unable to enter the property without doing major damage to the door. The roof has multiple tarps attached to it which leads me to believe there is possible water damage. Overgrown backyard. Vegetation is starting to grow up the side of the home. Debris throughout the property. Paved driveway leads to storage shed. The house looks like it will need some major repairs before it can get back to its former glory.",42.27208277,W85.57160835,,
4804,"9,000.00",498.02,06-27-275-020,kalamazoo,"2121 ADELAIDE ST  KALAMAZOO","CITY OF KALAMAZOO",27,2S,11W,17800,"SECTION 27-2-11 COM ON E LI ADELAIDE ST 216FT SLY THEREON FROM S LI ALCOTT ST, TH ELY AT RT ANGLES TO ELY LI SD STREET 81.92FT, TH SLY AT RT ANGLES 77FT, TH WLY AT RT ANGLES 81.92FT, TH NLY TO BEG.",,"This house sits on approximately 0.145 acres of land. The house unfortunately has a condemned notice posted on the front. All of the windows and doors have been boarded. Enclosed front porch entrance. Gravel driveway runs along the side of the home and leads to a detached one car garage. Vinyl siding looks fair. Shingled roof looks to be in fair shape as well. Electric meters removed. Possible fire damage. Debris in back of property. ",42.26975365,W85.573982,,
4808,"3,300.00",267.41,06-32-270-262,kalamazoo,"2327 STEVENS AVE  KALAMAZOO","CITY OF KALAMAZOO",32,2S,11W,9900,"OAKWOOD HEIGHTS LOT 262. ALSO THAT PORTION OF VACATED ALLEY NO. 5 ADJACENT SOUTH.",,"This vacant lot is approximately 0.238 acres of land. A chain linked fence runs through almost the center of the property line and cuts it in half. A great spot to construct a modest home. Mostly grassy lot with some older large trees. ",42.25276891,W85.61846906,,
4822,"61,250.00","10,995.82",07-06-380-010,kalamazoo,"5242 GULL RD  KALAMAZOO","COMSTOCK TOWNSHIP",6,2S,11W,243600,"SEC 6-2-10 COM AT SW COR SEC 6 TH E ALG S LI SD SEC 959.8 FT TO SE COR OF RECD PLAT OF DAVIES PLAT TH N 0DEG 04MIN W ALG E LI SD PLAT 807.99 FT TH N 57DEG 36MIN E PAR TO CTR LI GULL ROAD (M-43) 278.11 FT TH N 0DEG 04MIN W 173.1 FT FOR BEG TH N 0DEG 04MIN W 221.01 FT TO CTR LI SD ROAD TH N 57DEG 36MIN E ALG CTR LI SD ROAD 200 FT TH S 0DEG 04MIN E 221.01 FT TH S 57DEG 36MIN W 200 FT TO BEG EXC NLY 60 FT AS MEAS AT RT ANGLES TO CTR LI SD ROAD FOR HWY .59 ACRES",,"This is the old Mobil gas station on Gull road that has been converted into an Auto Repair garage in Kalamazoo. This building sits on approximately 0.57 acres of land. Multiple vehicles were found in the parking lot. The inside was maintained and operational. The fuel pumps were marked to show they did not have fuel to dispense. Large property. This would be a great opportunity for someone looking to operate a gas station or repair business. Don't miss out on this property.    ",42.32084054,W85.52644088,,
