"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3800,"2,600.00",77.59,008-310-045-00,lapeer,"1781 KINGSBURY DR  LAPEER","ELBA TOWNSHIP",20,7N,9E,9900,"T7N R9E MONTICELLO ESTATES LOT 45.",48410,"Large corner lot in an established community. Plenty of opportunity to see Bambi as well as grow a large garden. Personal property still in home. Two sheds. ",43.0038404216,W83.4348487434,,
3801,"7,500.00",548.68,009-010-006-00,lapeer,"7710 ABBOTT RD  IMLAY CITY","GOODLAND TOWNSHIP",10,8N,12E,59800,"SEC 10 T8N R12E W 1/2 OF NE 1/4 OF NE 1/4 OF NW 1/4 & E 1/2 OF NW 1/4 OF NE 1/4 OF NW 1/4. 10 A PARCEL A .",,"This older farm home has one garage, one pole barn, and one collapsed older red barn on the property. Surrounded by active farms the home has identifiable roof damage at the eves. Plenty of deer, as they came running out of the red barn towards me when I approached it. ",43.1383173108,W83.0464951982,,
3802,"2,700.00",166.58,013-004-057-00,lapeer,"6694 NORTH LAKE RD  OTTER LAKE","MARATHON TOWNSHIP",4,9N,9E,22200,"SEC 4 T9N R9E THAT PORTION OF P M R/W IN NW 1/4 OF SW 1/4 TOGETHER WITH SMALL TRIANGULAR SHAPED PARCEL LYING ON NWLY SIDE OF RT OF WAY. 2.54 A.",,"Single story home approximately 1200sqft on a corner lot. Newer pole barn in good condition. Possible fire damage in kitchen area, and the interior of the home needs a lot of work to be livable. ",43.2235526386,W83.4304235482,,
3803,"10,750.00",682.82,013-018-010-00,lapeer,"WASHBURN RD  OTTER LAKE","MARATHON TOWNSHI",18,9N,9E,68400,"T9N R9E THE SW 1\4 OF THE NE 1\4 OF SEC 18 EX BEG E 1652.36 FT & N 399.86 FT FROM W1/4 COR FOR P.O.B., TH W 286.89 FT, TH N330 FT, TH E 292.05 FT, TH S 330.04 FT TO P.O.B. 47.088 A",,"Solid commercial pole barn with the opportunity to be an established construction or automotive business. 47 acres included. There are potential contamination issues here and we suggest conducting a baseline environmental assessment.",43.1961239891,W83.4573169362,,
3804,"1,300.00",41.80,013-018-010-50,lapeer,"WASHBURN RD  OTTER LAKE","MARATHON TOWNSHI",18,9N,9E,5900,"T9N, R9E, SEC 18 BEG E 1652.36 FT& N 399.86 FT FROM W 1/4 COR FOR P.O.B.,TH W 286.89 FT, TH N 330 FT, TH E 292.05 FT, TH S 330.04 FT TO P.O.B. 2.192 A",,,43.1958403042,W83.4546464419,,
3805,"8,800.00",506.40,013-022-010-00,lapeer,"4112 HOLLENBECK RD  COLUMBIAVILLE","MARATHON TOWNSHI",22,9N,9E,52100,"SEC 22 T9N R9E, PART OF THE NE 1/4. FROM E 1/4 COR OF SEC W 985.5 FT TO POB TH W 275.11 FT TH N 1332.08 FT TH E 425.11 FT TH S 751.28 FT TH W 150.0 FT TH S 580.80 FT TO POB 11.0 ACRES",,"This rural relic is looking for its savior to work their magic into making this a home. Partially under construction with lots of new wood already installed, this home is roughly 2100 sqft in total, with a large metal roof barn waiting for you to set up your workshop. Subfloor removed in some areas showing the stone foundation crawlspace under the near portion of the home, exposing the original large timber framing used in the house. Est build date of the home 1910. ",43.1830166044,W83.3935405628,,
3806,"1,700.00",65.18,013-022-010-10,lapeer,"HOLLENBECK RD  COLUMBIAVILLE","MARATHON TOWNSHI",22,9N,9E,8400,"SEC 22 T9N R9E, PART OF THE NE 1/4. FROM E 1/4 COR OF SEC W 835.5 FT TO POB TH W 150.0 FT TH N 580.8 FT TH E 150.0 FT TH S 580.80 FT TO POB 2.0 ACRES",,"Vacant lot on paved road leading into the Village of Columbiaville. ",43.1817703794,W83.3928456131,,
3807,"10,250.00",645.63,013-036-001-48,lapeer,"3071 COLUMBIAVILLE RD  COLUMBIAVILLE","MARATHON TOWNSHI",36,9N,9E,69400,"SEC 36, T9N, R9E PARCEL E-3 BEG W 626.57 FT FROM NE COR OF SEC, TH W 212.64 FT, TH S 343.38 FT, TH N 57 DEG 57' 20"" E 106.50 FT, TH N 73 DEG 09' 22"" E 112.80 FT, TH S 87 DEG 13' 13"" E 121.03 FT, TH N 52 DEG 42' 33"" E 76.48 FT, TH N 38 DEG 38' 42"" W 274.82 FT TO POB 2.70 ACRES",,"This 1990's built home has a beautiful view and access to the Southern branch to the Flint River. Walk out basement with sealed cement walls, this home has two decks for you to view your kingdom and manage its subjects. The home is roughly 2200 sqft with roughly 2 acres of land. Interior has quite a bit of damage throughout, particularly in the ceilings and will need some extensive remodeling. ",43.1592885851,W83.3514551885,,
3808,"5,800.00",713.27,014-003-006-00,lapeer,"3815 SCHOLTZ RD  LAPEER","MAYFIELD TOWNSHIP",3,8N,10E,75300,"SEC 3 T8N R10E SE 1/4 OF NE 1/4 EX S 338.5 FT OF N 1914.51 FT OF E 436 FT OF NE 1/4 ALSO EXBEG AT E 1/4 COR TH N 0DEG 45'08"" E 650 FT TH S 89DEG 58'30"" W 225.76 FT TH N 0 DEG 45'08"" E 3.60 FT TH S 89DEG 58'30"" W 396.74 FT TH S 0DEG 45'08"" W 303.6 FT THS 89DEG 58'30"" W 679.46 FT TH S 0DEG 18' 40"" W 355.05 FT TH N 89DEG 45'04"" E 1299.2 FT TO THE POB. 21.7 A.",,"This 3 bed room ranch has a full basement, detached 3 car garage, semi-finished pole barn, and above ground pool with deck. Crawl space attic area with no signs of water damage. ",43.1418042181,W83.2745443273,,
3809,"6,500.00",339.04,014-004-009-00,lapeer,"3864 N LAPEER RD  LAPEER","MAYFIELD TOWNSHIP",4,8N,10E,36900,"SEC 4 T8N R10E THE N 100 FT OF S 200 FT OF W 435.60 FT OF N 1/2 OF NW 1/4. 1 A.",,"This single story ranch has a detached 2 car garage. The circular floor plan includes the opportunity to install a wood burning stove with the roof piping already established. Radiant baseboard heat through out the house, with a semi-finished cinderblock basement. Attic crawl space access in main hallway. ",43.1423061999,W83.3101087726,,
3810,"14,500.00",63.18,014-004-012-00,lapeer,"252 E NORWAY LAKE RD  LAPEER","MAYFIELD TOWNSHIP",4,8N,10E,16400,"SEC 4 T8N R10E THE W 120 FT OF E 294.70 FT OF N 370 FT OF NW FRL 1/4. 1.02 A.",,"Vacant lot on paved public road. Neighboring developed private neighborhood. ",43.1461163072,W83.3020934351,,
3811,400.00,3.00,014-400-101-00,lapeer,"HAINES RD","MAYFIELD TOWNSHIP",28,8N,10E,300,"T8N R10E PEPPER RIDGE OUTLOT C",49591,"On paved road, outskirts of Lapeer ",43.0736013183,W83.2951746153,,
3812,"1,200.00",49.63,016-030-013-10,lapeer,"FIVE LKS RD VACANT  NORTH BRANCH","NORTH BRANCH TOWNSHIP",30,9N,11E,7755,"SEC 30 T9N R 11 E PART PF N/W 1/4 SEC 30 BEG AT A PT ON W SEC LINE 395 FT N FROM W 1/4 COR OF SEC 30 TO POB TH CONT N 168.04 FT ALONG W SEC LINE TH E 746.74 FT TH S 168.04 FT TH W 574.82 FT TH N 65 FT TH W 172 FT TO POB 3.64 A",,"Parcel appears to sit along the banks of the Gravel Creek in Northern Lapeer County.",43.171663,W83.231524,,
3813,"1,600.00",74.72,018-008-011-01,lapeer,"MC INTYRE RD  MAYVILLE","RICH TOWNSHIP",8,10N,10E,15000,"SEC 8 T10N R10E N 10 ACRES OF NW 1/4 OF SE 1/4. 10 A. ",,"Vacant land in Northern Lapeer County surrounded by farms. ",43.300880,W83.326841,,
3814,"1,100.00",44.73,018-008-011-03,lapeer,"MC INTYRE RD  MAYVILLE","RICH TOWNSHIP",8,10N,10E,13100,"SEC 8 T10N R10E N 6 ACRES OF S 1/2 NW 1/4 OF SE 1/4. 6 A. ",,"Vacant lot in Northern Lapeer County surrounded by farm. ",43.300349,W83.325204,,
3815,"31,250.00","5,884.48",047-653-007-00,lapeer,"6401 DETROIT ST  OTTER LAKE","VILLAGE OF OTTER LAKE",7,9N,9E,76600,"W C CUMING'S ADDITION LOT 5 EX THE N 20 FT THEREOF, AND THE S 44.90 FT OF E 57 FT OF LOT 7, AND LOT 6, BLK 3.",13751,"Thinking about starting your dream business? This is a perfect location in downtown Otter Lake with two upstairs apartments to fortify your income property. 1st floor business is roughly 1500sqft, with two 600sqft apartments with a separate entrance on the second floor. Ceiling damage in second floor apartment. Includes 2nd floor laundry area as well. We were unable to access the retail portion of the building at time of inspection. ",43.2131582871,W83.4586069737,,
