"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1300,"1,900.00",51.10,14-010-013-211-30,cass-county-old,"UNION RD,  VANDALIA","CALVIN TOWNSHIP",13,7S,14W,48900,"N 10 RDS OF S 47 RDS E 1/2 NE 1/4. SEC 13. 5 A M-L",,"Heavy vegetation and large trees. Quiet country area. Good spot to build if you like your privacy and a forest atomosphere. Approx 4.77 acres",41.8620224,W85.87826538,,
1302,"2,700.00",113.33,14-010-034-593-00,cass-county-old,"CALVIN CENTER RD,  CASSOPOLIS","CALVIN TOWNSHIP",34,7S,14W,10600,"COM AT SW COR N 1/2 SW 1/4 TH N 4 RDS TH E 315 FT TH S 8 RDS TH W 315 FT TH N 4 RDS TO PL OF BEG. SEC 34",,"Approx 0.95 acres. Grassy with some thick vegetation. There are some nice large trees on the property. The farther East you travel the more wooded the lot becomes. There is a stream in the back of the property. ",41.81391144,W85.93445587,,
1303,750.00,7.92,14-010-100-060-00,cass-county-old,"LINCOLN AVE, VANDALIA","CALVIN TOWNSHIP",2,7S,14W,3200,"LOT 60 PARADISE LAKE RESORT",18089,"Approx 0.04 acres. Small lot tuckd away in a Lake neighborhood. The road turns into grass and is hard to determine where the road is and what  is someones lawn. Over looks a lake.",41.89154434,W85.89981079,,
1304,"1,100.00",23.79,14-010-100-061-00,cass-county-old,"LINCOLN AVE, VANDALIA","CALVIN TOWNSHIP",2,7S,14W,9800,"LOT 61 PARADISE LAKE RESORT",18089,"Approx 0.06 acres This is a small lot tucked away on a possibly private road. The road turns into grass and is hard to distinguish between someones front lawn and the road. ",41.89140701,W85.89976501,,
1305,"1,800.00",20.87,14-010-180-002-00,cass-county-old,"CHAIN LAKE ST,  CASSOPOLIS","CALVIN TOWNSHIP",14,7S,14W,9500,"LOT 2 CHAIN LAKE ACRES",43711,"Approx 0.67 acres. Uneven land. There are some nice large trees on this property. Runs along the side of some small power lines. ",41.85991287,W85.89633942,,
1307,"5,100.00",329.69,14-020-027-051-00,cass-county-old,"1189 LEET RD,  NILES","HOWARD TOWNSHIP",27,7S,16W,27600,"SEC 27 T7S R16W COM AT NW COR SEC, TH E 215 FT, S 268 FT, W 15 FT, N 48 FT, W 200 FT N 220 FT TO BEG.",,"A small shop, a one story home, and a large storage building sit on approx 0.67 acres. STORE - Enclosed mudroom on front entrance. The furnace has been removed from the store. Block foundtion looks good. No leaks found on the roof. There are multiple storage compartments on the back of the building. Small sign near road. Large grassy side yard. Nice spot if you want high visibility. HOME - This home is quite old. There is no basement. Half of the building has been renovated into a work shop. The roof has failed on the back portion of the home allowing rain water and other debris to enter. Mold is beginning to form due to the moisture. Fenced in. Cement driveway. STORAGE BUILDING - Two large garage doors. This storage building has been turned into a large work shop. There is a patio area that has a built in grill and dining area. Large amount of debris and left over belongings from former owners. ",41.84036636,W86.16571045,,
1308,"5,700.00",382.15,14-020-027-053-00,cass-county-old,"1185 LEET RD,  NILES","HOWARD TOWNSHIP",27,7S,16W,32300,"SEC 27 T7S R16W COM S 268 FT FRM NW COR SEC, TH S 89 DEG 51' 32"" E 215 FT, S 187 FT N 89 DEG 51' 32"" W 215 FT, N 187 FT TO BEG.",,"There is a one story home and two storage building on this property. All three buildings sit on approx 0.72 acres. The property is fenced in except for one section next to a neighboring home. Grassy yard. The home has three bedrooms and one bathroom. The roof is leaing in one of the bedrooms and inside two closets. There is some mold forming due to the extra moisture. This is an older home and is set up in an odd manner. Many closets. Enclosed mudroom on the front entrance to home. Home and storage buildings have debris and left over belongings from the former owners. ",41.83973312,W86.16572571,,
1310,"1,100.00",30.19,14-020-031-132-00,cass-county-old,"MOULDER DR,  NILES","HOWARD TOWNSHIP",31,7S,16W,2900,"SEC 31 T7S R16W COM 334 FT E OF NW COR NE 1/4 SW 1/4, TH S PARAL WITH E LINE SD NE 1/4 SW 1/4 175 FT, TH W 82 1/2 FT, TH N 175 FT, TH E 82 1/2 FT TO PL OF BEG.",,"Approx 0.34 acres. Thick vegetation and large trees. At the end of a road so there is minimal to no traffic. Near a childrens park. Nice spot to build if you have young children. ",41.81908798,W86.21880341,,
1311,"2,400.00",117.22,14-030-005-043-30,cass-county-old,"63713 WHITE ST,  CASSOPOLIS","JEFFERSON TOWNSHIP",5,7S,15W,10700,"COM AT PT N 69 DEG E 448.43 FT FRM A PT ON SEC LN S 0 DEG 30'E 102.2 FT FRM THE 1-8 COR N OF SW COR SEC 5 TH N 69 DEG E 155 FT TH N 21 DEG W 194.4 FT TH S 69 DEG W 155 FT TH S 21 DEG E 194.4 FT TO PL OF BEG EX ROADWAY SEC 5",,"Approx 0.69 acres. There was once a modular home on this lot but has since been removed. There is a remaining two car garage filled with leftover debris. The garage is in decent shape but is lacking a door. Submersed well. Grassy lot that has some large trees. This is a quiet area out in the country. Nice spot to put a modular or mobile home. After cleaning out the garage you would have ample space for cars and other storage. ",41.88768005,W86.08675385,,
1312,900.00,20.92,14-030-012-156-20,cass-county-old,"BRICK CHURCH RD,  CASSOPOLIS","JEFFERSON TOWNSHIP",12,7S,15W,7500,"BEG AT PT ON SEC LN 1818.2 FT S OF W 1/4 POST SEC 12 TH E 25O FT N 5O FT W 25O FT TO SEC LN S 5O FT ALG SEC LN TO BEG SEC 12",,"Approx 0.26 acres. Heavy vegetation and large trees. Next to the Bulhand School. Across the street from farm land. Quiet area. Nice spot to build if you like a quiet country feel.",41.8712883,W86.00997925,,
1315,"4,000.00",384.97,14-041-112-001-20,cass-county-old,"111 S ROWLAND ST,  CASSOPOLIS","VILLAGE OF CASSOPOLIS",35,6S,15W,13700,"S 60 FT OF LOT 1 B1S-2E VIL CASSOPOLIS.",8549,"This commericl building sits on approx 0.09 acres. The block foundation has some large cracks in certain areas. The roof is failing allowing water and animals to enter the building. There is mold beginning to form due to the dampness from rain water. Modern electric service. This building will need a deep clean and some repairs before it will be business ready. ",41.91108322,W86.01100159,,
1317,"2,500.00",257.61,14-041-115-003-00,cass-county-old,"306 E STATE ST,  CASSOPOLIS","VILLAGE OF CASSOPOLIS",36,6S,15W,9300,"LOT 3 B1S-3E VIL CASSOPOLIS.",8549,"This building sits on approx 0.26 acres. There is a Condemation and Danger Building notice posted on this building. It states that the foundation is failing and the building is likely to collapse. There are many cracks and holes in the block foundation. The major damage is on the back portion of the building. There is a large hole and the wall is caving in. Electric has been cut off at the meter. Front commercial doors are blocked by caution fencing. There is a visible hole above the doors.The roof looks as though it is failing in certain areas as well. ",41.91123962,W86.00930023,,
1318,"4,200.00",526.85,14-041-136-046-00,cass-county-old,"312 JOHNSON ST,  CASSOPOLIS","VILLAGE OF CASSOPOLIS",36,6S,15W,19800,"COM 8 RDS 3 FT N & 14 RDS E OF W QTR POST, S 8 RDS 3 FT, E 4 RDS, N 8 RDS 3 FT, W 4 RDS VIL CASSOPOLIS SEC 36.",8549,"This home sits on approx 0.18 acres. Paved driveway leads to a dettached to car garage. There is debris throughout the property. there is an additional storage shed behind the garage. Both are filled with debris. There were fleas inside this home. Two bedroom one bathroom. ",41.90455733,W86.00903414,,
1320,850.00,21.33,14-041-160-003-00,cass-county-old,"S O'KEEFE ST,  CASSOPOLIS","VILLAGE OF CASSOPOLIS",36,6S,15W,1100,"LOTS 3 & 4 VILLA ANDERSONVILLE VIL CASSOPOLIS.",8549,"Approx 0.33 acres. Across the street from the Community Mills. There is a large power like that runs over the property. Mostly grassy but has large trees on the perimeter of the property. ",41.90277863,W86.01036072,,
1322,"1,600.00",94.75,14-041-194-006-00,cass-county-old,"115 S DEPOT ST,  CASSOPOLIS","VILLAGE OF CASSOPOLIS",36,6S,15W,4900,"LOTS 6 & 7 B1S-7E E B SHERMAN'S ADD VIL CASSOPOLIS.",8549,"Approx 0.42 acres. Across the street from School. Drive way entrance at the road. ",41.91069827,W86.00480814,,
1326,"3,500.00",143.53,14-050-275-006-00,cass-county-old,"FINCH RD,  MARCELLUS","MARCELLUS TOWNSHIP",18,5S,13W,13100,"FINCH LAKE ACRES LOT 6.",33154,"This house sits on approx 1.18 acres. This house is in very poor condition. the walls are very warped and sagging. The roof has failed in most areas allowing water and other debris to enter home. This is a dangerous building. The west portion of this property is wooded with large trees. The front and back yard are now thick with weeds and other vegetation. Quiet area. Good spot to build if you like the woods and privacy.",42.03920364,W85.86956787,,
1327,"6,900.00",484.07,14-051-542-007-00,cass-county-old,"240 E DIBBLE ST,  MARCELLUS","VILLAGE OF MARCELLUS",22,5S,13W,32100,"VIL MARCELLUS LOT 7 B2S-2E.",8531,"This two story home has major roof issues. There are two bedrooms and one bathroom. The ceiling in the two bedrooms on the second story floor have both failed due to holes in the roof. There is insulation and other debris that has fallen into the rooms. The vegetation around the home has become overgrown and covers certain areas of the home. Dirt driveway runs along the side of the home and leads to a cement parking area and an old garage that is starting to collapse. This house will need some work before its back to a living condition. Unable to find basement access. Nice residential area. Nice neighbors. Approx 0.20 acres",42.02572889,W85.81207274,,
1329,"3,600.00",442.19,14-051-615-004-50,cass-county-old,"319 N DAVIS ST,  MARCELLUS","VILLAGE OF MARCELLUS",15,5S,13W,18500,"COM E 1651.52 FT & N 724.3 FT FRM S 1/4 COR, TH W 132 FT, N 80 FT, E 132 FT, S 80 FT TO BEG. SEC 15 UNPL. VIL OF MARCELLUS. .38 A.",,"This house was occupied on last visit. Dirt driveway leads to an attached two car garage. The vegetation around that home has becom overgrown and covers most of the house's exterior. Roof looks to be in fair condition. Foundation looks free of cracks. Some large trees have fallen over in the back yard and vegetation now grows all over them. Grassy front and side yard. AC unit on side of home. House looks to be in fair condition. Its sits on approx 0.22 acres. Partially wooded in back of property. ",42.029015,W85.804649,,
1331,"4,800.00",405.80,14-051-740-063-00,cass-county-old,"E WOODLAND ST,  MARCELLUS","VILLAGE OF MARCELLUS",22,5S,13W,20500,"WORDEN & SHILLITO'S ADD VIL MARCELLUS LOTS 63 & 64 EX 1 RD OFF W SIDE LOT 63.",12990,"This one stroy home has one bedroom and one bathroom. The house was in the middle of being renovated. There is a lot of incomplete construction. There is a portion of the kitchen ceiling that has failed. There is an enclosed windowed mudroom on the side of the home. There is a mud room that is completely bare showing the wall and ceiling studs on the back of the home. Dirt driveway runs along the side of the home and leads to a dettached one car garage. Basement is dry.  This would be a good home for a handy man. Much of the work has been done just needs some finished touches before its move in ready. Nice quiet neighborhood. Grassy back yard with some nice large trees that provide ample shade. Approx 0.32 acres",42.0243988,W85.80635071,,
1337,750.00,8.64,14-080-012-020-60,cass-county-old,"MANN ST,  THREE RIVERS","NEWBERG TOWNSHIP",12,6S,13W,3800,"COM W 626.1 FT FRM SE COR W 1/2 SE 1/4, TH W 141 FT, N 309 FT, E 141 FT, S 309 FT TO BEG. SEC 12 1 A.",,"Thick vegetation. Some nice lage trees. Land slopes down as you leave the road. Possible wet land indications due to the lower elevation to the rest of the surrounding land. Quiet area out in the country near a large lake. Approx 0.91 acres",41.95507813,W85.7682724,,
1338,"2,600.00",126.00,14-080-018-007-01,cass-county-old,"KIRK LAKE RD,  VANDALIA","NEWBERG TOWNSHIP",18,6S,13W,11500,"COM S 0 DEG 58'30""E 1466.84 FT FRM NW COR SEC, TH N 88 DEG 54'E 1018.2 FT, S 1 DEG 5'30""E 213.68 FT, S 88 DEG 54'W 1018.63 FT, N 0 DEG 58'30""W 213.7 FT TO BEG. SEC 18 5 A.",,"Thick vegetation. Large trees. Nice spot to build if you enjoy the forest and a quiet country atomosphere. Approx 4.52 acres",41.95065749,W85.87407829,,
1339,"1,800.00",83.26,14-080-033-023-00,cass-county-old,"61179 BAIR LAKE ST,  JONES","NEWBERG TOWNSHIP",33,6S,13W,7600,"SEC 33 T6 R13 COM AT A PT 54 RDS S OF NW COR E 1/2 NW 1/4 SEC, TH E 20 RODS, S 150 FT, W 20 RODS, N 150 FT TO BEG. 1 A.",,"Approx 1.05 acres. Thick vegetation. There is a grass/dirt driveway entrance that leads into the property. Quiet area to build. ",41.90882874,W85.8324585,,
1346,"3,200.00",279.89,14-100-002-032-00,cass-county-old,"17544 FISH LAKE ST,  CASSOPOLIS","PENN TOWNSHIP",2,6S,14W,30100,"S-14W E 20 RDS S HAF SE QTR NW QTR SEC 2. 5 A.",,"Approx 5.57 acres",41.97755,W85.905944,,
1347,"2,000.00",164.89,14-100-100-039-00,cass-county-old,"19102 LYNN ST,  CASSOPOLIS","VANDALIA TOWNSHIP",16,6S,14W,22500,"S-14W LOTS 39 & 40 JAMESTOWN.",8496,"This house sits on approx 0.31 acres. It is at the end of a dead end road so there is minimal traffic. Next to rail road tracks. There is a cement slab next to the home where a garage once sat. Two bedroom one bathroom home. The electric breaker box has been removed but the water heater and furnace are still in the basement. The basement was damp but no mold was present. The bedroom on the second story has a lo hanging ceiling. Quiet area. Good starter home. Grassy side and back yard with some nice large trees. There is a pile of old car tires in the back portion of the property and other debris. ",41.94577789,W85.93558502,,
1349,"6,800.00",409.23,14-101-120-017-01,cass-county-old,"60684 WATER ST,  VANDALIA","VANDALIA TOWNSHIP",27,6S,14W,8100,"COM ON W LINE WATER ST S 0 DEG 4'W 320 FT FRM SE COR LOT 35, ORIG PLAT, VIL OF VANDALIA, TH S 0 DEG 4'W 145.95 FT, N 89 DEG 57'32""W TO E LINE CHRISTIANA CREEK, TH NLY ALONG CREEK TO PT W OF BEG, TH E TO PT OF BEG. SEC 27 UNPLATTED VIL OF VANDALIA.",8436,"This home sits on approx 0.52 acres. The back of the property runs along the Christiana Creek. Was unable to enter the property. There is a large amount of debris strewn about the property. The vegetation around the home has become over grown. The front entrance has a small porch but it has rotted through and is not safe to walk on. Large propane tank on side of home. The roof looks to be in poor condition. There are areas that look rotted and there is also a blue tarp draped over the back portion of the roof. This house will need some work before it is in a livable condition. Small shed on side of home. ",41.91604403,W85.91654153,,
1349,,,14-101-120-017-10,cass-county-old,"WATER ST,  VANDALIA","VANDALIA TOWNSHIP",27,6S,14W,7100,"COM S 0 DEG 4'W 465.95 FT FRM SE COR LOT 35, ORIGINAL PLAT, VIL OF VANDALIA, TH S 0 DEG 4'W 66 FT, N 89 DEG 57'32""W 185.07 FT, N 17 DEG 47' 48""E 69.3 FT, S 89 DEG 57'32""E 163.97 FT TO BEG. SEC 27 UNPLATTED VILLAGE OF VANDALIA.",8436,"Approx 0.23 acres. There is a children's jungle gym but the vegetation has grown over it. There is also a trampoline and other debris on the property. This property runs along a creek. ",41.91576615,W85.91654676,,
1352,"2,300.00",271.85,14-101-135-005-00,cass-county-old,"WATER ST,  VANDALIA","VANDALIA TOWNSHIP",27,6S,14W,9300,"LOTS 5-6-7-8 BLK 5 BOARDMAN & FULLER ADD VIL VANDALIA.",8438,"Approx 1.03 acres. The East portion of the property is grassy but as you travel West it becomes more wooded with  a few large trees. ",41.91481781,W85.91658783,,
1353,"1,400.00",29.04,14-101-150-025-00,cass-county-old,"MULBERRY ST,  VANDALIA","VANDALIA TOWNSHIP",26,6S,14W,1000,"LOTS 25-26-27-28-29-30 SUE BOGUE'S ADD VIL VANDALIA.",8430,"Approx 0.19 acres. Thick vegetation with some nice large trees. ",41.91430238,W85.91037507,,
1354,"5,800.00",289.41,14-101-160-026-00,cass-county-old,"17898 CAMPLITE ST,  VANDALIA","VANDALIA TOWNSHIP",26,6S,14W,13500,"LOT 26 THE SECOND ADD VIL VANDALIA.",8432,"This house was occupied on last visit. Dirt driveway next to home. The chimney has been removed from the side of the home. Small grasyy side yard with some large trees that provide ample shade. Vinyl is in decent shape. The roof looks like it will need repairs done in the near future. Enclosed mud room on the front entrance to home. This home sits on approx 0.20 acres",41.91638117,W85.91215948,,
1355,"1,400.00",37.99,14-101-180-069-01,cass-county-old,"CAMPLITE ST,  VANDALIA","VANDALIA TOWNSHIP",26,6S,14W,1320,"LOT 69 ADDITION TO VILLAGE OF VANDALIA. AKA; STEPHEN BOGUE'S 4TH ADDITION",8437,"This property is landlocked. ",41.91493225,W85.91228485,,
1356,700.00,6.36,14-110-001-008-00,cass-county-old,"S PAUL ST, DOWAGIAC","POKAGON TOWNSHIP",1,6S,16W,2200,"COM NW COR LOT 18 J JESSUP ADD TO DOW TH N TO NW COR LOT 16 SD ADD TH W TO DOW CREEK SLY FOL SD CREEK TO PT DUE W OF BEG TH E TO BEG SEC 1",13000,,41.98187637,W86.12333679,,
1357,750.00,10.60,14-110-001-014-40,cass-county-old,"OFF S PAUL ST, DOWAGIAC","POKAGON TOWNSHIP",1,6S,16W,2400,"COM NW COR LOT 26 J JESSUP ADD TO DOW W TO DOW CREEK SLY ALG CRK TO S LINE LOT 27 SD ADD EXTENDED TO CRK E TO SW COR LOT 27 N TO BEG SEC 1",13000,,41.98009872,W86.1233902,,
1359,"1,500.00",129.33,14-110-028-435-50,cass-county-old,"31292 WELLS ST,  DOWAGIAC","POKAGON TOWNSHIP",28,6S,16W,17000,"BEG AT SE COR SW 1/4 NE 1/4 SEC TH N 1O8 FT W 84 FT S 1O8 FT E 84 FT TO PL OF BEG SEC 28",,"One bedroom one bathroom home that sits on approx 0.16 acres. Grassy front and back yard. Large trees on property that provide ample shade. Gravel driveway runs along side of home and leads to a storage shed. Wheel chair ramp on front entrance of home. Quiet country atomosphere. Nice starter home. The bathroom is dirty and will need a deep cleaning. Some debris inside home. ",41.92011642,W86.1707077,,
1360,"5,900.00",558.26,14-120-003-005-00,cass-county-old,"12391 BAIR LAKE ST,  JONES","PORTER TOWNSHIP",34,6S,13W,75000,"FRM NW COR PLAT OF SCHELL BEACH, MEAS N 17 DEG 40' E 16.38 FT, TH MEAS N 67 DEG 54' W 512.1 FT, TH N 67 DEG 54' W 25.2 FT, TH S 29 DEG 12' W 185.15 FT, TH S 9 DEG 25' W 159.1 FT, TH S 37 DEG 25' W 189.7 FT, TH S 4 DEG 26' E 108.8 FT TO PT OF BEG OF THIS DESC, TH N 83 DEG 05' W 15 FT, TH S 10 DEG 10' W 86 FT, TH N 45 DEG W ALONG SHORE BAIR LAKE 114.3 FT. TH N 78 DEG 14' E 112 FT, TH S 4 DEG 26' E 21 FT TO PL OF BEG. SEC 3.",18487,"Approx 0.22 acres. There is a small shed on this property and some boat trailers currently parked on it. There was once a home on this property but it has sincde been removed. The foundation and some debris remains. Beautiful view of the lake. Some nice large trees on the property provide ample shade. Nice neighbors. This would be a nice placeo build a small summer home. ",41.89636993,W85.80691528,,
1361,"2,300.00",84.62,14-120-135-012-00,cass-county-old,"EMMA LN  VANDALIA","PORTER TOWNSHIP",30,7S,13W,10200,"LOTS 78 & 79 SUPERVISORS PLAT OF STECKS NO. 2.",51546,"Approx 0.31 acres. The land changes elevation drastically once you leave the road. It slopes up at a high degree. Large trees and vegetation on the  property.",41.83729335,W85.85806809,,
1363,"5,100.00",274.64,14-130-005-032-10,cass-county-old,"OFF GARRETT RD,  DOWAGIAC","SILVER CREEK TOWNSHIP",5,5S,16W,29700,"COM N 1591.26 FT, N 89 DEG 54' E 836.9 FT & S 52 DEG 44' E 153.91 FT FRM S 1/4 COR, TH S 29 DEG 15' W 143.35 FT, S 76 DEG 56'5""E 115.27 FT, N 37 DEG 14' 30"" E 94.7 FT, N 52 DEG 44' W 125.1 FT TO BEG. SEC 5. .32 A.",,"Approx 0.31 acres",42.06046677,W86.19146729,,
1364,"4,200.00",473.03,14-130-027-020-00,cass-county-old,"54764 CALIFORNIA RD,  DOWAGIAC","SILVER CREEK TOWNSHIP",27,5S,16W,49400,"5S-16W N 5 A SE QTR SE QTR. SEC 27. 5 A.",,"These two buildings sit on approx 5.03 acres. The West portion of the property is heavily wooded. The garage in the back of the property has three garage doors. One of the doors is broken. Stairs lead to a storage area on the second floor. This garage has a 200 amp breaker box. Foundation and roof are in good condition. The house has three bedrooms and 1.5 bathrooms. There are two bedrooms on the second story. This is an older home with outdated wallpaper and carpet. The house is in fair condition, no red flags seen. This is a nice older home in a quiet area with a good portion of woods. ",42.00185776,W86.14862061,,
1365,"1,700.00",75.81,14-130-031-003-00,cass-county-old,"BRUSH LAKE RD,  EAU CLAIRE","SILVER CREEK TOWNSHIP",31,5S,16W,7800,"5S-16W BEG ON W LINE SEC 391.75 FT S OF NW COR SEC, TH N ALG SEC LINE TO PT OF INTERSEC WITH S LINE LOT 33 BLK 9, FOREST BEACH, EXTENDED WLY TO SEC LINE, ELY ALG S LINE LOT 33 EXTENDED TO WLY LINE OF INDIAN TRAIL ROAD, TH SLY ALONG SD W LINE TO A PT THAT IS S 77 DEG 30' E OF PL OF BEG, TH N 77 DEG 30' W TO PL OF BEG. SEC 31.",,"Approx 0.47 acres. Thick vegetation. Some large trees. There are some wet land indicators. The land slopes downward from the road. Next to brush lake road. Good spot to build a gargae building for storing boats and other equipment. ",41.99809965,W86.22253493,,
1367,"12,500.00",415.40,14-130-175-022-00,cass-county-old,"50557 M 152,  DOWAGIAC","SILVER CREEK TOWNSHIP",4,5S,16W,3600,"5S-16W LOT 22 MIDWAY SUBDIVISION.",22473,"Approx 0.17 acres",42.06307896,W86.1850927,,
1367,,,14-130-175-023-00,cass-county-old,"50557 M 152,  DOWAGIAC","SILVER CREEK TOWNSHIP",4,5S,16W,34900,"5S-16W LOTS 23 ",22473,"This building sits on two lots that when combined are approx 0.56 acres. There is garbage and other debris throughout the building. There is also debris behind the building. Grassy area behind the diner. There is a built up cement patio area on the front of the building. The furnace has been removed but the water heater, well pump, pressure tank, and electric breaker box are still present. There is a lot of incomplete construction that needs to be finished on the inside of the building. Brick siding looks good. The poured foundation is solid. There is a guest bathroom in the diner area. There is a private bathroom with shower area and a door that allows entry into a bedroom area. After a deep clean and some renovation this diner will be back in running order. There is a large freezer/fridge in the back portion of the property however the door is broken. Large paved parking lot in front of building. ",42.06287639,W86.18508249,,
1370,"1,100.00",31.85,14-130-410-013-00,cass-county-old,"COTTONWOOD TRL, EAU CLAIRE","SILVER CREEK TOWNSHIP",3,5S,16W,3300,"UNIT 12 (FORMERLY UNIT 13) INDIAN LAKE WOODS CONDOMINIUM AS AMENDED",,"This grassy vacant lot sits bak in a small quiet neighborhood. There is a fire pit in the center of the property. No trees. Approx 0.14 acres",42.00774765,W86.21513367,,
1371,"1,100.00",31.85,14-130-410-016-00,cass-county-old,"COTTONWOOD TRL, EAU CLAIRE","SILVER CREEK TOWNSHIP",31,5S,16W,3300,"UNIT 16 INDIAN LAKE WOODS CONDOMINIUM",,"This vacant lot sits back in a quiet neighborhood. Overgrown grass. There are a few large trees on the property. This is on  dead end road so traffic is very low. Approx 0.18 acres",42.00802612,W86.21469879,,
1372,700.00,6.57,14-150-003-019-00,cass-county-old,"DEWEY LAKE ST,  DOWAGIAC","WAYNE TOWNSHIP",31,5S,15W,700,"COM ON SEC LN AT PT DUE S OF SE COR MCRR GROUNDS, N TO SD COR, W TO MCRR ROW, SWLY ALG ROW TO S LN SEC, E TO BEG. SEC 3",,"Approx 0.61 arces. Thick vegetation with some large tress on the East portion of the property. There are wet land indicators on much of the lot. This vacant lot is next to some rail road tracks.",42.05603578,W86.03461273,,
1373,"2,200.00",217.79,14-150-020-005-01,cass-county-old,"26466 GAGE ST,  DOWAGIAC","WAYNE TOWNSHIP",20,5S,15W,20000,"BEG E 206 FT FRM CEN SEC, TH E 119.325 FT, N 380 FT, W 119 FT, S 380 FT TO BEG. SEC 20 1.04 A M-L.",,"There is a large two car storage garage that has two large doors. Metal siding is in good shape and the cement slab only has a few cracks. The modular home has a mud room built on the front entrance. The vinyl siding is in good shape and the roof seems to be holding up well. Large circular cement slab on the East portion of the property near the rear entrane. AC unit attached to home. Two bedroom 1.5 bathroom. There is some mold beginning to form in the front entrance mud room due to dampness. The inside of the modular is in decent shape. The main bedroom bathroom's floor has partially caved in. A bit of work and this modulr will be back in living shape. Quiet area out in the country. ",42.020367,W86.07782,,
1374,"2,000.00",27.90,14-150-114-001-00,cass-county-old,"53101 TWIN LAKES RD,  DOWAGIAC","WAYNE TOWNSHIP",22,5S,15W,2900,"LOTS 1, 2 3 BLK 4 TWIN LAKE HILLS.",25083,"This home sits on approx 0.17 acres. There was once a home on this property but now only the debris from the fire remains. There is extensive debris on this proprety. The home is partially standing in certain areas. The front entrance mud room and the South wall. Mostly grassy but has some nice large trees on the perimeter. There is an old boat laying in front of the home. ",42.02557262,W86.04961504,,
1375,650.00,1.09,14-150-238-040-00,cass-county-old,"71ST ST,  DOWAGIAC","WAYNE TOWNSHIP",16,5S,15W,100,"LOT 40 BLK 38 TWIN SHORES.",24054,"Approx 0.06 acres. Partially wooded. Thick vegetation. ",42.0282135,W86.05648041,,
1376,350.00,3.26,14-150-240-009-00,cass-county-old,"STONEY ISLAND AVE,  DOWAGIAC","WAYNE TOWNSHIP",16,5S,15W,300,"LOTS 9 & 10 BLK 40 TWIN SHORES.",24054,,42.02764511,W86.05487823,,
1377,"6,400.00",644.74,14-160-100-166-00,cass-county-old,"413 MICHIGAN AVE,  DOWAGIAC","DOWAGIAC CITY",1,6S,16W,30500,"BEG 177 FT S 88 DEG 41' W FRM INTERSEC SELY LINE NEW YORK AVE ",,"This two story home has two bedrooms and one bathroom. The roof is in good shape no leaks found. This home sits on approx 0.99 acres. There is a slope going into the large grassy field next to the home. gravel driveway runs along side of home and leads to a cement slabe where a garage once stood. There is a storage building in the back yard. The front entrance to the home has a mud room. Hard wood floors. A little TLC would go a long way with this one. Good starter home for small family. House sits at the end of a dead end road so there is little to no traffic. The furnace looks like it may need some minor repairs and hooked back up. ",41.979309,W86.115631,,
1381,900.00,20.92,14-160-100-324-00,cass-county-old,"202 ALLEN ST,  DOWAGIAC","DOWAGIAC CITY",1,6S,16W,700,"LOT 35 BASSETTS ADDITION CITY OF DOWAGIAC.",13011,"Approx 0.20 acres Nice grassy lot next to park. Nice spot to build. ",41.97564341,W86.12120269,,
1383,850.00,33.48,14-160-100-355-00,cass-county-old,"THICKSTUN ST,  DOWAGIAC","DOWAGIAC CITY",1,6S,16W,1400,"LOT 70 BASSETTS ADDITION CITY OF DOWAGIAC.",13011,"This garage sits on approx 0.20 acres.  Mostly grassy lot with a few large trees. Garage is in rough shape. The siding a a mixture of woods. The foundation is sound but overall this garage has seen better days. The roof has some holes. Garage door has a hole. The door to the side entrance has been broken and is no longer there. Some of the windows have been broken out. ",41.97391891,W86.12143707,,
1384,"4,900.00",496.50,14-160-100-356-00,cass-county-old,"404 THICKSTUN ST,  DOWAGIAC","DOWAGIAC CITY",1,6S,16W,16600,"LOT 71 BASSETTS ADDITION CITY OF DOWAGIAC.",13011,"This home sits on approx 0.20 acres. It is near the end of a dead end road so there is very low traffic. The roof is sagging in and has started leaking in a couple of the rooms. The house has two bedrooms and one bathroom. The basement entrance is a floor door you have to pull up. Block foundation is sound. Large living room with brick work that would allow a fireplace. Grassy yard surrounds the house with some nice large trees to provide shade on hot days. This house will need some work before its move in ready. Would be a good home for a single handy man. ",41.97392273,W86.12120056,,
1386,"6,400.00",29.89,14-160-100-445-00,cass-county-old,"213 ANDREWS ST,  DOWAGIAC","DOWAGIAC CITY",1,6S,16W,1000,"LOT 88 FORBES ADD CITY OF DOWAGIAC.",13021,"This storage garage sits on approx 0.11 acres. The block foundation is in good shape however the roof is starting to fail. There is debris inside the garage. Large grassy yard on the West portion of the property. One small tree near the road entrance. Dirt with partial gravel driveway.",41.974766,W86.119286,,
