"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6200,550.00,9.49,"001 090 031 00",saint-joseph,"MAPLE LANE BURR OAK","BURR OAK TOWNSHIP",14,7S,9W,1200,"LOT 31 TRAILS END. SEC 14 T7S R9W.",49004,"Overgrown vacant lot with a few large trees and a telephone pole on the property. Approx. 0.35 acres.",41.85865176,W85.31841785,,
6201,"7,500.00",453.38,"003 100 014 01",saint-joseph,"67311 OXBOW DR  CONSTANTINE","CONSTANTINE TOWNSHIP",34,7S,12W,44500,"N 200 FT OF LOT 14 OX-BOW ACRES SEC 34 T7S R12W.",,"This unoccupied one story home is completely boarded up. The neighborhood is quiet with nice privacy. Large lot with a shaded yard . It has an attached 2 car garage and an old storage shed. Poured concrete foundation. The roof and siding are in fair condition. Thick vegetation behind the house.  Approx 0.50 acres.",41.819443,W85.701333,,
6202,"1,700.00",79.11,"003 150 006 02",saint-joseph,"14118 RIVERSIDE DR  CONSTANTINE","CONSTANTINE TOWNSHIP",26,7S,12W,7900,"COM SW COR SEC 26 T7S R12W TH N 0D 33M 17S E 1273.41 FT TO SW COR TIMMS UNRECORDED PLAT TH N 50D 51M 51S E 426.37 FT (REC N 50D 50M E 426 FT) TO SW COR LOT 18 SD PLAT TH N 51D 00M 26S E ALG C/L RIVERSIDE DR 51.49 FT TH N 00D 06M 12S E 344.22 FT TO POB TH N 90D E 129.7 FT TH N 01D 16M 34S W ALG E LN SD LOT 192.84 FT TH TH W 125.06 FT TH S 0D 06M 12S W 192.79 FT TO POB. ALSO RIGHT OF INGRESS & EGRESS. EST 0.56 A.",,"Good size lot down a quiet dirt road. Very peaceful. A few large trees but mostly a grassy lot with some vegetation throughout. Approx 0.56 acres.",41.829304,W85.680741,,
6203,"1,800.00",140.57,"004 013 019 04",saint-joseph,"15358 MILLARD RD  THREE RIVERS","FABIUS TOWNSHIP",13,6S,12W,12900,"COM S 1/4 COR SEC 13 T6S R12W TH WLY ALG S LN SD SEC 687.50 FT TO POB TH N 0D 26M E 183 FT TH N 88D 35M W 50 FT TH S 0D 26M W 183 FT TH S 88D 35M E 50 FT TO POB.",,"Quaint 1 bedroom 1 bath home in good condition. A little updating and this could be a cool bachelor/bachelorette pad. Very solid foundation. Roof and metal siding are in good shape. A few large trees give the yard some nice shade. Appx 0.21 acres.",41.93994892,W85.65655321,,
6204,"1,600.00",81.69,"004 340 098 00",saint-joseph,"EAST RD THREE RIVERS","FABIUS TOWNSHIP",20,6S,12W,14300,"LOT 98 SCHELLHOUS SUB-DIV. SEC. 20 T6S R12W.",35070,"Nice lot on Mud Lake with uneven ground. Land has a steep slope from the road to the lake. Many large trees and thick vegetation. Gravel road. Approx 0.52 acres.",41.932562,W85.729372,,
6205,"1,000.00",38.13,"005 050 015 00",saint-joseph,"ILENE ST STURGIS","FAWN RIVER TOWNSHIP",6,8S,9W,3500,"LOT 27 ARDEN PARK ADD SEC 6 T8S R9W.",4669,"Grassy vacant lot with a couple small trees. Appears to have been a back yard to the house behind the property. Large privacy fence on each side of the yard. Approx 0.11 acres.",41.801402,W85.40808174,,
6206,"5,000.00",151.45,"007 026 009 35",saint-joseph,"14536 FLOATING BRIDGE RD  THREE RIVERS","FLOWERFIELD TOWNSHIP",26,5S,12W,13400,"COM CEN SEC 26 T5S R12W TH E 12.6 RDS TH N 12.6 RDS TH W 1 RD TH S 5 RDS 3 IN TH W 35 FT 4 IN TH S 3.5 RDS TH W 9 RDS 2 FT 6 IN TH S 4 RDS TO POB.",,"Dozier bait!! This old rundown building is full of black mold. Animal infested. Racoons and other animals living inside the building. Open to the elements. Dirt driveway entrance from road. Approx 0.40 acres. NOTE: There is a 20 foot recorded easement to the Township of Flowerfield for access to the adjacent cemetery. ",42.00566042,W85.67359503,,
6207,"1,000.00",39.14,"008 037 134 20",saint-joseph,"M 60","LEONIDAS TOWNSHIP",21,5S,9W,4100,"PT OF LOT 134 ASSESSORS PLAT OF LEONIDAS SEC 21 T5S R9W DES AS COM N R/W LN JACKSONBURG RD AT INT LOTS 134 & 106 TH S 38D 38M 10S W 348 FT TO POB TH S 38D 38M 10S W ALG SD R/W 121 FT TH N 42D 47M 22S W 355.5 FT N 38D 23M E 121 FT TH S 42D 47M 22S E TO POB",55308,"Note: At the time of visit our inspector did not see a trailer, but according to aerial maps there may be a trailer behind the trees along the road. This is unverified and it is up to the buyer to confirm this prior to bidding. Large wooded lot right off M-60. This property would be a nice spot to build. Thick vegetation and large trees throughout the property. Approx 0.98 acres.",42.020598,W85.355435,,
6208,"2,300.00",124.64,"009 040 013 00",saint-joseph,"58670 ASH RD  THREE RIVERS","LOCKPORT TOWNSHIP",16,6S,11W,11700,"LOT 13 ASH SUBDIVISION SEC 16 T6S R11W.",45410,"This property is on a channel that leads to the St. Joe River. It is currently occupied. Small storage shed. Dirt Driveway. Beware of friendly dog. Approx 0.46 acres. ",41.9424267,W85.60108015,,
6209,"2,900.00",174.71,"009 280 035 00",saint-joseph,"57981 OAK PARK RD  THREE RIVERS","LOCKPORT TOWNSHIP",10,6S,11W,13800,"LOT 32. ST JOE ACRES. SECS 10 & 15 T6S R11W.",27020,"This is a neat property with an old nasty trailer on it. Dozier bait. Property runs all the way to the river. Lots of trees and thick vegetation.",41.95501791,W85.58003085,,
6210,"1,100.00",44.28,"009 290 027 00",saint-joseph,"THREE RIVERS","LOCKPORT TOWNSHIP",9,6S,11W,7000,"COM 2400 FT N OF SW COR OF NE 1/4 SEC 9 T6S R11W TH N 100 FT TH E 821 FT TH S 100 FT TH W 821.1 FT TO POB. EXC W 50 FT FOR HWY. TRACT 28. ST JOE ACRES NO 5.",,"Overgrown road prevents you from reaching this property. Completely wooded lot with thick vegetation. Approx 1.74 acres. ",41.96875501,W85.59451688,,
6211,"4,300.00",278.47,"009 300 039 10",saint-joseph,"57883 PATTERSON LN  THREE RIVERS","LOCKPORT TOWNSHIP",9,6S,11W,25300,"W 200 FT OF FOLG - COM 1086.8 FT E & 600 FT N OF SW COR SEC 9 T6S R11W TH N 100 FT TH E 500 FT TH S 100 FT TH W 500 FT TO POB. PT OF TRACT 41 ST JOE ACRES NO 6.",,"This property was occupied at the time of inspection. Roof is sagging a little. Paved driveway. Gas removed. Has a well and septic. Approx 0.46 acres.",41.95652415,W85.60128418,,
6212,"4,200.00",286.86,"010 020 011 40",saint-joseph,"23335 PINHOOK RD  MENDON","MENDON TOWNSHIP",20,5S,10W,30100,"COM CEN SEC 20 T5S R10W TH W 826 FT TO POB TH S 2640 FT TH W 128 FT TH N 2640 FT TH E 128 FT TO POB. 7.7 A.",,"3 bedroom 2 bath. This one story manufactured home is on a long, skinny, beautiful lot. Lots of garbage inside the house. If cleaned up and updated the house could be nice. Fireplace in the living area. All electrical and furnace still intact. Large tree down in the gravel driveway. 2 storage buildings in the large back yard. About 5 acres of woods which could be used for hunting. Approx 7.7 acres total.",42.01710303,W85.50150137,,
6213,950.00,39.09,"013 023 010 00",saint-joseph,"THREE RIVERS","PARK TOWNSHIP",23,5S,11W,8600,"COM 10 CHNS W OF SE COR OF SE 1/4 OF SEC 23 T5S R11W TH N TO PT 22 RDS S OF NW COR OF LOT 18 VIL OF PARKVILL W 22 1/2 RDS S TO S SEC LN TH E TO POB EXC N 200 FT OF E 66 FT.",,"This parcel is approximately 4.74 acres. Heavy thick vegetation. ",42.013904,W85.551049,,
6214,800.00,28.37,"013 030 011 00",saint-joseph,"16421 FLOATING BRIDGE RD  THREE RIVERS","PARK TOWNSHIP",30,5S,11W,2800,"COM 20 RDS W OF NE COR E 1/2 (REC E 1/3) SW 1/4 SEC 30 T5S R11W TH W 4 RDS 5 FT TH S 15 RDS TH E 4 RDS 5 FT TH N TO POB. 0.38 A.",,"Partially wooded vacant lot. Thick vegetation and a few very large trees. Gas pipeline runs through the property. ",42.005176,W85.637072,,
6215,"6,300.00",368.57,"014 260 049 00",saint-joseph,"67942 THUNDERBIRD DR  STURGIS","SHERMAN TOWNSHIP",34,7S,10W,45000,"LOT 49 THUNDERBIRD BEACH SEC 34 T7S R10W.",45913,"This is a good size lot with a 1 story home that appears to be in good condition with a lot of potential. The home is currently occupied. Lots of personal property including multiple boats on the property. Large porch overlooking the lake. Nice storage shed close to the water. Foundation, vinyl siding, and roof shingles are all in good condition. Approx 0.54 acres.",41.81094583,W85.45611393,,
6216,"1,400.00",49.00,"016 120 073 00",saint-joseph,"WALLOWA RD WHITE PIGEON","WHITE PIGEON TOWNSHIP",3,8S,11W,9900,"LOT 72. CEDAR RIDGE LAKE ESTATES. SEC 3 T8S R11W.",36229,"Vacant lot next to a storage building. Propery begins just east of the small pine trees. Wetland indicators throughout this wooded property. Across the street from Grass Lake. Approx 0.50 acres.",41.7972,W85.56567,,
6219,"5,000.00",475.76,"043 110 005 00",saint-joseph,"680 WHITE PIGEON RD  CONSTANTINE","VILLAGE OF CONSTANTINE",26,7S,12W,27100,"LOTS 9-10 EXC 4 RDS OFF N END BLK 26. HOUSE & ULLMAN ADD. VIL OF CONSTANTINE. ALSO COM 4 RDS SLY OF NW COR LOT 9 AS POB TH ELY PRL TO S LN LOTS 9 & 10 TO WHITE PIGEON RD TH WLY TO PNT ON W LN LOT 9 35 FT N OF POB TH SLY 35 FT TO POB.",8861,"This 2 story home is in very poor condition. The floors are very mushy. The building has been declared unsafe. Many broken windows. Extensive trash and debris. Sanitation issues. This property is on the corner of White Pigeon Rd. & East Lafayette St. Approx 0.21 acres.",41.8373886,W85.66329583,,
6221,"7,900.00",296.91,"045 777 046 00",saint-joseph,"107 S ST JOSEPH ST  WHITE PIGEON","VILLAGE OF WHITE PIGEON",1,8S,11W,17800,"BEG 3 RDS S OF SW COR LOT 52 ORIG PLAT ELY 6 RDS SLY 6 RDS WLY 6 RDS NLY 6 RDS TO BEG EXC NLY 20 FT. VIL OF WHITE PIGEON.",,"This is a nice property with an older home that is borderline dozier bait. Uneven floors. Very old metal roof which is in poor condition. Stucco siding has large cracks. Extensive garbage and debris. Crawl space basement. Approx 0.18 acres. ",41.79692165,W85.64522591,,
6222,"3,700.00","1,005.28","051 112 005 01",saint-joseph,"301 PORTAGE AV  THREE RIVERS","CITY OF THREE RIVERS",18,6S,11W,25400,"SLY 35 FT OF NLY 75 FT OF WLY 97.4 FT OF LOT 4 BLK 50 BOWMAN'S ADD. CITY OF THREE RIVERS.",,"The City of Three Rivers has agreed to purchase this property under their first rights. For Further information contact the City of Three Rivers. This home is currently occupied. Land slopes down away from Portage Ave. Missing siding on the back porch. Small trailer on the property. Roof appears to be in fair condition. Approx 0.08 acres. ",41.94863255,W85.63189026,,
6223,"4,300.00",633.23,"051 199 094 40",saint-joseph,"1100 N MAIN ST  THREE RIVERS ","CITY OF THREE RIVERS",7,6S,11W,16200,"COM AT PT 1074.98 FT S OF CEN SEC TH S 153.16 FT TH W 66.28 FT TH N 53D 33M 17S W 104.07 FT TH N 91.34 FT TH E 150 FT TO POB. ALSO ESM'TS IN L660 P344. SEC 7 T6S R11W. UPD CITY OF THREE RIVERS. 0.47 A",,"Partially a parking lot. Large sign still there. Tanks removed. $900,000 lien. Approx 0.47 acres. ",41.958816,W85.635037,,
6224,"8,600.00","1,412.09","051 230 028 00",saint-joseph,"225 S MAIN ST  THREE RIVERS","CITY OF THREE RIVERS",18,6S,11W,39800,"COM AT PNT ON W LN S MAIN ST 32 FT N OF INT OF N LN LOT 9 BLK 1 PROJ WLY TH NWLY ALG S MAIN ST TO PNT LYG 739 FT N OF S LN BLK 2 TH WLY AT R/A TO S MAIN ST TO E LN RR R/W TH SELY ALG RR TO PT 33 FT N OF INT OF N LN LOT 9 BLK 1 PROJ WLY TH NELY TO POB. PT OF BLK 2 FLINT'S ADD TO CITY OF THREE RIVERS. EXC NLY 50 FT. ALSO EXC FOR NLY 20 FT OF REMAING FOR HWY. ",8453,"The City of Three Rivers has agreed to purchase this property under their first rights. For Further information contact the City of Three Rivers. This old commercial building has seen better days. The poured concrete and block foundation appears to be solid but the roof has caved in at multiple locations. Extensive debris and garbage. Sanitation issues. This building needs a lot of work but it could be salvaged. Approx 0.09 acres.",41.94159848,W85.63106767,,
6225,"1,900.00",71.17,"051 245 114 00",saint-joseph,"S Main ST THREE RIVERS","CITY OF THREE RIVERS",19,6S,11W,2300,"S 50 FT OF E 1/2 OF LOT 2 BLK 36 VIL OF LOCKPORT CITY OF 3 RIVERS.",8830,"Grassy vacant lot with a few trees in between 2 homes. Right across the street from a small commercial building. ",41.935824,W85.627304,,
6226,"2,900.00",379.77,"051 245 197 00",saint-joseph,"412 E BROADWAY ST  THREE RIVERS","CITY OF THREE RIVERS",19,6S,11W,13400,"LOT 6 BLK 55 ALSO W 16 IN OF FOL: S 1/2 OF LOTS 4 & 5 BLK 55 ALSO S 10 FT OF N 1/2 OF LOTS 4 & 5 BLK 55 VIL OF LOCKPORT CITY OF THREE RIVERS.",8830,"The City of Three Rivers has agreed to purchase this property under their first rights. For Further information contact the City of Three Rivers. 2 Story home on Broadway St. with an alley running along the side of the property. Small storage shed in the back yard. Block foundation. Roof and Vinyl siding appear to be in good condition. This property is currently occupied. Beware of dogs. Dirt parking lot behind the house. Approx 0.17 acres.",41.93341542,W85.62888693,,
6227,"2,000.00",37.68,"051 245 322 00",saint-joseph,"FOURTH ST THREE RIVERS","CITY OF THREE RIVERS",19,6S,11W,2800,"E 90 FT OF LOT 5 BLK 81 VIL OF LOCKPORT CITY OF 3 RIVERS.",,"Grassy vacant lot on the corner of 4th and Liberty St. in Three Rivers. This lot is next to lot # 6226 which is also being auctioned. Approx 0.12 acres.",41.93033,W85.62994,,
6228,"1,100.00",23.52,"051 245 323 00",saint-joseph,"THIRD ST THREE RIVERS","CITY OF THREE RIVERS",19,6S,11W,2100,"W 50 FT OF LOT 5 BLK 81 SEC 19 T6S R11W VIL OF LOCKPORT ALSO E 1/2 OF VACATED ALLEY BET N & S LOT LNS EXTD AS RECD IN L686-P398 CITY OF THREE RIVERS",8830,"Small grassy vacant lot next to lot # 6227 which is also being auctioned. There is a dirt road that runs along the edge of the property. Approx 0.08 acres. ",41.930329,W85.630216,,
6229,"4,400.00",383.58,"051 245 348 00",saint-joseph,"1204 FIFTH ST  THREE RIVERS","CITY OF THREE RIVERS",19,6S,11W,9500,"LOT 9 EXC N 7 FT. BLK 83. VIL OF LOCKPORT CITY OF 3 RIVERS.",8830,"Large rubble pile from demolition. A few large trees on the property. Directly behind Triple Creek Convenience Store and Chucks Body Shop. Driveway entrance at road.  Approx 0.19 acres.",41.93083316,W85.62797839,,
6230,"7,000.00",787.90,"051 355 018 00",saint-joseph,"500 W BROADWAY ST  THREE RIVERS","CITY OF THREE RIVERS",19,6S,11W,23000,"LOTS 24 & 26 SWARTZ ADD. CITY OF THREE RIVERS.",4655,"The City of Three Rivers has agreed to purchase this property under their first rights. For Further information contact the City of Three Rivers. This 2 bed 2 bath appears to be in fair condition but has large cracks in the foundation. There is a detached 2 car garage that needs a new roof. The roof to the house appears to be ok. Nice corner lot. Winterized. Dirt basement is full of water and is open to the elements. Approx 0.27 acres.",41.932507,W85.639226,,
6231,"12,750.00","1,133.97","051 445 031 00",saint-joseph,"235 E MICHIGAN AV  THREE RIVERS","CITY OF THREE RIVERS",18,6S,11W,32600,"LOT 5 & W 1/2 LOT 4 & N 12 1/2 FT LOT 17 & N 12 1/2 FT OF W 50 FT LOT 18 BLK 58 PORTAGE ADD CITY OF THREE RIVERS",8403,"The City of Three Rivers has agreed to purchase this property under their first rights. For Further information contact the City of Three Rivers. Very large 2 story home and commercial building that are in bad shape. Ceilings caved in throughout home. Extensive debris &amp; garbage in the home and commercial building. 2 car detached garage is in decent shape. Vandalism. Nice big grassy lot. Approx 0.69 acres.",41.94432541,W85.62656178,,
6232,650.00,49.02,"051 445 137 00",saint-joseph,"FIFTH AVE THREE RIVERS","CITY OF THREE RIVERS",17,6S,11W,3800,"LOT 2 BLK 63 1/2 PORTAGE ADD. SEC 17 T6S R11W CITY OF THREE RIVERS.",8403,"Grassy vacant lot in between 2 homes. Close to Three Rivers High School. A couple large trees on the property. Large cement slab where structure use to be. Driveway access to road. Approx 0.20 acres.",41.946259,W85.621989,,
6233,"9,500.00","1,137.50","051 499 063 00",saint-joseph,"1154 JEFFERSON ST  THREE RIVERS","CITY OF THREE RIVERS",17,6S,11W,31500,"COM AT NW COR OF NE 1/4 OF NW 1/4 SEC 17T6S R11W TH S 33 FT TO S LN OF HOFFMAN ST TH E ON S LN OF ST 419 FT TO POB TH E 185.15 FT TO PT 50 FT FROM C/L OF M-60 TH SWLY ALG A LN 50 FT WLY OF C/L OF M-60 210.3 FT TO PT S OF POB TH N TO POB. CITY OF THREE RIVERS.",,"The City of Three Rivers has agreed to purchase this property under their first rights. For Further information contact the City of Three Rivers. This property is on the corner of Jefferson St and M-60 right across the street from Three Rivers Middle School. The building has multiple additions to it and is in fair condition. Garbage throughout. Metal siding and shingle roof.  Has a small green house which is in good condition. Gravel driveway. Approx 0.19 acres. ",41.95454682,W85.61834001,,
6234,"2,000.00",177.64,"052 040 113 00",saint-joseph,"311 N JEFFERSON STREET  STURGIS","CITY OF STURGIS",1,8S,10W,4000,"N 1/2 OF LOTS 6 & 7 EXC E 3 RDS 6 3/4 FT OF LOT 6 BLK 14 ORIG PLAT. CITY OF STURGIS.",8460,"This lot may have a house on the property. A few small trees. Grassy. near the Sturgis Center",41.802062,W85.42288221,,
6235,"3,300.00",207.10,"052 290 169 00",saint-joseph,"410 SUSAN  STURGIS","CITY OF STURGIS",1,8S,10W,11400,"LOT 172. HAGERMAN & FREELAND ADD. CITY OF STURGIS.",4667,"Grassy vacant lot in between 2 homes with a driveway entrance. A few large rocks and other minor debris on the property. Approx 0.14 acres.",41.807426,W85.410515,,
6236,"4,300.00",316.82,"052 490 122 00",saint-joseph,"1107 MERRYVIEW DRIVE  STURGIS","CITY OF STURGIS",36,7S,10W,6900,"N 56.8 FT LOT 122 & SLY 56.8 FT LOT 123 MEADOWLANE ADDITION CITY OF STURGIS. ",43651,"Nice lot to build a home on. Large grassy lot in between two houses. Appears to be in a really nice neighborhood. Driveway entrance to the lot. Approx 0.24 acres.",41.815072,W85.41957,,
6237,"5,400.00",877.12,"052 530 019 00",saint-joseph,"603 ENTERPRISE AVENUE  STURGIS","CITY OF STURGIS",12,8S,10W,27000,"LOT 7 BLK 3. PRAIRIE HEIGHTS ADD. CITY OF STURGIS.",4650,"The City of Sturgis has agreed to purchase this property under their first rights. For Further information contact the City of Sturgis. 3 bed 1 bath home in fair condition across the street from Wenzel elementary school. The detached 2 car garage is in rough shape. The front porch roof is on the struggle bus. The block foundation appears to be solid. Extensive garbage throughout the house. If cleaned up and fixed up this property has some potential. Approx 0.20 acres.",41.79527672,W85.42646905,,
6238,"1,300.00",98.79,"052 680 039 00",saint-joseph,"915 S OHIO COURT  STURGIS","CITY OF STURGIS",11,8S,10W,5300,"LOT 39 WAYNEWOOD SUB. CITY OF STURGIS.",51803,"The City of Sturgis has agreed to purchase this property under their first rights. For Further information contact the City of Sturgis. Great neighborhood. Nice grassy vacant lot with a few trees on the property. Partially fenced in. This parcel is next to Lot # 6239 which is also going to auction. Approx 0.22 acres.",41.792789,W85.430979,,
6239,"5,100.00","1,210.62","052 680 040 00",saint-joseph,"911 S OHIO COURT  STURGIS","CITY OF STURGIS",11,8S,10W,34300,"LOT 40 WAYNEWOOD SUB. CITY OF STURGIS.",51803,"The City of Sturgis has agreed to purchase this property under their first rights. For Further information contact the City of Sturgis. This is a 1 story home in a great neighborhood that is currently occupied. Wood siding and shingled roof are in good shape. Detached 2 car garage is in fair shape. AC unit. Fenced in back yard. Wheelchair ramp. Paved driveway. Large corner lot. Front porch sags a bit. This property is next to lot # 6238 which is also being auctioned. Approx 0.25 acres.",41.792796,W85.430689,,
